sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2023-04-25T00:00:17;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:03:04;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:05:52;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:08:40;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:11:26;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:14:13;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:17:00;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:19:47;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:22:34;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:25:23;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:28:10;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:30:58;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:33:44;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:36:31;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:39:18;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:42:05;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:44:53;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:47:40;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:50:27;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:53:14;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:56:01;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T00:58:50;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:01:41;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:04:29;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:07:16;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:10:04;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:12:52;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:15:39;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:18:26;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:21:13;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:24:01;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:26:48;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:29:39;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:32:26;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:35:15;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:38:01;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:40:49;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:43:39;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:46:27;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:49:14;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:52:03;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:54:50;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T01:57:38;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:04:33;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:07:32;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:10:19;6.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:13:22;6.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:16:18;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:19:06;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:21:53;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:24:39;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:27:26;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:30:13;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:33:00;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:35:46;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:38:33;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:41:20;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:44:08;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:46:54;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:49:43;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:52:32;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:55:28;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T02:58:16;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:01:09;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:03:56;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:06:42;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:09:29;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:12:16;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:15:03;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:17:51;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:20:37;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:23:25;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:26:12;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:28:59;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:31:45;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:34:32;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:37:19;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:40:06;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:43:13;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:46:06;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:48:53;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:51:46;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:54:33;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T03:57:25;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:04:46;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:07:33;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:10:26;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:13:15;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:16:01;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:18:50;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:21:37;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:24:24;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:27:19;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:30:27;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:33:20;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:36:10;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:38:57;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:41:55;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:44:59;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:48:06;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:51:11;6.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:54:13;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T04:57:14;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:00:34;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:03:59;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:07:03;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:10:26;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:13:15;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:16:12;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:19:27;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:22:49;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:25:59;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:28:55;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:32:14;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:35:01;5.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:37:53;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:40:50;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:43:53;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:46:47;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:49:52;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:52:47;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:55:52;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T05:58:44;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:01:32;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:04:22;4.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:07:09;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:09:57;4.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:12:44;4.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:15:32;4.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:18:20;4.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:21:08;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:23:55;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:26:43;5.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:29:30;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:32:18;5.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:35:05;5.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:37:53;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:40:42;4.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:43:30;5.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:55:05;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T06:58:15;5.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:01:21;5.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:04:09;5.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:07:01;5.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:09:57;5.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:12:44;5.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:15:31;5.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:18:19;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:21:12;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:24:00;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:26:52;5.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:29:47;5.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:32:35;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:35:22;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:38:09;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:40:57;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:43:44;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:46:31;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:49:21;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:52:09;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:54:59;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T07:57:54;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:00:41;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:03:49;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:06:44;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:09:37;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:12:27;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:15:14;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:18:02;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:20:50;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:23:38;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:26:42;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:29:34;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:32:21;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:35:26;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:38:12;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:41:00;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:43:51;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:46:40;5.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:49:39;5.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:52:43;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:55:31;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T08:58:19;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:01:07;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:04:01;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:06:48;6.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:09:35;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:12:22;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:15:13;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:18:08;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:21:09;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:23:57;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:26:46;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:29:36;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:32:25;7.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:35:26;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:38:15;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:41:13;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:44:04;7.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:46:57;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:49:47;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:52:34;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:55:40;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T09:58:29;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:01:17;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:04:22;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:07:26;9.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:10:16;10.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:13:05;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:15:53;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:18:41;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:21:28;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:24:19;10.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:27:07;10.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:30:06;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:32:58;10.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:35:45;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:38:32;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:41:20;10.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:44:08;10.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:47:00;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:49:50;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:52:40;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:55:49;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T10:58:48;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:04:44;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:07:39;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:10:38;9.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:13:31;9.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:16:24;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:19:23;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:22:21;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:25:10;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:28:21;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:31:08;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:34:00;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:36:47;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:39:33;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:42:28;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:45:16;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:48:04;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:50:51;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:53:41;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:56:29;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T11:59:24;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:02:24;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:05:15;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:08:16;10.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:11:20;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:14:08;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:17:02;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:19:50;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:22:37;10.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:25:37;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:29:03;9.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:32:07;9.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:34:57;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:37:43;9.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:40:36;9.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:43:32;10.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:50:51;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:53:48;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T12:57:04;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:00:15;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:03:04;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:06:09;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:09:22;10.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:12:12;10.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:15:08;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:17:57;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:20:44;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:23:33;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:26:27;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:29:14;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:32:01;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:34:48;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:37:53;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:40:43;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:43:32;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:46:21;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:49:08;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:51:55;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:54:45;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T13:57:32;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:00:20;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:03:07;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:05:54;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:08:41;7.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:11:30;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:14:20;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:17:08;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:19:58;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:22:44;9.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:25:56;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:28:50;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:32:08;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:35:03;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:37:50;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:40:41;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:43:28;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:46:20;7.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:49:11;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:52:05;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:54:52;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T14:57:49;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:00:54;7.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:03:45;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:06:37;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:09:24;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:15:34;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:18:21;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:21:15;7.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:24:02;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:27:01;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:29:49;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:32:36;7.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:35:23;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:41:13;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:43:59;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:46:49;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:49:36;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:52:26;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T15:55:13;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:11:24;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:17:17;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:20:21;7.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:23:29;7.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:26:17;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:29:26;7.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:40:29;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:44:32;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:48:14;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:51:14;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:54:07;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:56:53;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T16:59:40;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:02:29;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:05:24;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:08:11;7.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:11:10;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:14:09;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:16:59;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:19:46;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:22:43;7.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:25:57;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:32:55;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:35:57;7.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:38:46;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:41:33;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:44:20;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:47:07;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:49:55;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:52:53;7.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T17:56:02;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:03:50;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:18:41;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:22:17;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:25:07;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:27:58;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:31:26;5.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:43:13;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:45:59;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:48:47;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:51:35;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:54:22;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:57:09;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T18:59:56;6.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:03:03;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:06:48;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:09:52;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:12:53;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:15:49;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:18:39;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:21:32;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:24:45;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:28:10;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:31:41;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:34:37;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:37:26;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:40:13;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:43:05;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:46:00;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:48:55;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:51:55;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-25T19:54:58;6.70;99.90