sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
938;SDS011;456;53.584;9.968;2023-02-28T06:43:39;2.47;;;1.43;;
938;SDS011;456;53.584;9.968;2023-02-28T06:46:07;2.63;;;1.70;;
938;SDS011;456;53.584;9.968;2023-02-28T06:48:34;1.70;;;1.13;;
938;SDS011;456;53.584;9.968;2023-02-28T06:51:10;3.97;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T06:53:38;2.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T06:56:07;2.90;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T06:58:40;1.13;;;1.03;;
938;SDS011;456;53.584;9.968;2023-02-28T07:01:06;1.57;;;1.47;;
938;SDS011;456;53.584;9.968;2023-02-28T07:03:32;2.20;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T07:06:00;1.47;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T07:08:26;2.37;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T07:10:52;2.93;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T07:13:18;4.50;;;1.43;;
938;SDS011;456;53.584;9.968;2023-02-28T07:15:44;1.90;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T07:18:17;1.80;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T07:20:42;1.53;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T07:23:08;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T07:25:33;1.43;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T07:27:59;1.33;;;1.03;;
938;SDS011;456;53.584;9.968;2023-02-28T07:30:25;3.13;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T07:32:50;1.40;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T07:35:16;3.03;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T07:37:42;2.53;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T07:40:08;2.40;;;1.23;;
938;SDS011;456;53.584;9.968;2023-02-28T07:42:39;1.07;;;0.93;;
938;SDS011;456;53.584;9.968;2023-02-28T07:45:05;1.40;;;1.27;;
938;SDS011;456;53.584;9.968;2023-02-28T07:47:31;1.60;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T07:49:57;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T07:52:23;1.23;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T07:54:49;1.60;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T07:57:15;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T07:59:41;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T08:02:09;1.43;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T08:04:40;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T08:07:06;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T08:09:32;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T08:11:57;1.43;;;1.13;;
938;SDS011;456;53.584;9.968;2023-02-28T08:14:23;1.87;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:16:48;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:19:14;1.40;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:21:39;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2023-02-28T08:24:05;1.80;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:26:31;1.17;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T08:28:57;1.47;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:31:23;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T08:33:49;1.67;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:36:17;1.17;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T08:38:43;1.37;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T08:41:11;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T08:43:37;2.23;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T08:46:04;1.33;;;1.23;;
938;SDS011;456;53.584;9.968;2023-02-28T08:48:31;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T08:51:00;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T08:53:27;1.23;;;1.13;;
938;SDS011;456;53.584;9.968;2023-02-28T08:55:57;2.40;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T08:58:31;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T09:00:57;1.90;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T09:03:23;1.17;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T09:05:56;1.63;;;1.53;;
938;SDS011;456;53.584;9.968;2023-02-28T09:08:24;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T09:10:51;2.23;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T09:13:17;2.20;;;2.00;;
938;SDS011;456;53.584;9.968;2023-02-28T09:15:43;2.60;;;1.90;;
938;SDS011;456;53.584;9.968;2023-02-28T09:18:10;2.27;;;1.67;;
938;SDS011;456;53.584;9.968;2023-02-28T09:20:39;2.07;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:23:06;2.00;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:25:33;2.63;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:27:59;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2023-02-28T09:30:25;2.00;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:32:50;2.20;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:35:21;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2023-02-28T09:37:48;2.00;;;1.83;;
938;SDS011;456;53.584;9.968;2023-02-28T09:40:15;1.80;;;1.70;;
938;SDS011;456;53.584;9.968;2023-02-28T09:42:44;2.80;;;2.40;;
938;SDS011;456;53.584;9.968;2023-02-28T09:45:31;1.83;;;1.73;;
938;SDS011;456;53.584;9.968;2023-02-28T09:48:01;1.90;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:50:30;1.90;;;1.67;;
938;SDS011;456;53.584;9.968;2023-02-28T09:55:53;1.90;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T09:58:32;2.10;;;2.00;;
938;SDS011;456;53.584;9.968;2023-02-28T10:04:13;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2023-02-28T10:06:46;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T10:11:45;2.33;;;1.90;;
938;SDS011;456;53.584;9.968;2023-02-28T10:14:16;1.70;;;1.37;;
938;SDS011;456;53.584;9.968;2023-02-28T10:17:03;3.00;;;1.73;;
938;SDS011;456;53.584;9.968;2023-02-28T10:22:18;2.20;;;1.70;;
938;SDS011;456;53.584;9.968;2023-02-28T10:24:52;2.17;;;1.83;;
938;SDS011;456;53.584;9.968;2023-02-28T10:27:20;1.57;;;1.47;;
938;SDS011;456;53.584;9.968;2023-02-28T10:29:48;1.97;;;1.87;;
938;SDS011;456;53.584;9.968;2023-02-28T10:32:22;2.03;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T10:35:00;1.90;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T10:37:38;1.97;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T10:40:05;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T10:45:22;2.30;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T10:52:54;1.80;;;1.13;;
938;SDS011;456;53.584;9.968;2023-02-28T10:55:21;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T10:57:50;2.00;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T11:00:20;1.40;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T11:02:47;1.53;;;1.27;;
938;SDS011;456;53.584;9.968;2023-02-28T11:05:26;1.93;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T11:07:56;2.40;;;1.27;;
938;SDS011;456;53.584;9.968;2023-02-28T11:10:28;1.57;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T11:12:59;1.53;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T11:15:26;1.37;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T11:20:22;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T11:22:50;1.17;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T11:27:49;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T11:30:31;1.10;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T11:32:57;1.43;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T11:35:28;1.33;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T11:38:00;1.33;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T11:43:27;1.60;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T11:48:58;1.30;;;0.93;;
938;SDS011;456;53.584;9.968;2023-02-28T11:51:47;0.97;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T11:56:57;1.27;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T12:00:03;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T12:20:14;1.03;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T12:25:38;1.27;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T12:28:14;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T12:30:47;1.70;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T12:33:27;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T12:35:59;0.90;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T12:46:48;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T12:49:23;1.10;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T12:51:56;1.10;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T13:08:12;0.93;;;0.77;;
938;SDS011;456;53.584;9.968;2023-02-28T13:10:52;0.90;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T13:13:22;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T13:16:06;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T13:18:36;1.00;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T13:21:05;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T13:31:23;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T13:36:27;1.13;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T13:38:55;0.97;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T13:44:09;1.17;;;0.77;;
938;SDS011;456;53.584;9.968;2023-02-28T13:57:25;0.90;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T14:08:55;1.10;;;0.93;;
938;SDS011;456;53.584;9.968;2023-02-28T14:11:26;1.23;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T14:13:57;0.97;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:16:23;1.20;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T14:19:05;0.77;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:21:50;0.83;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:27:37;1.03;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:33:23;1.13;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T14:36:14;0.70;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:41:32;0.90;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T14:44:17;1.20;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:46:46;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2023-02-28T14:51:50;1.00;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:54:42;1.37;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T14:57:22;1.57;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T14:59:56;1.53;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:02:41;0.60;;;0.50;;
938;SDS011;456;53.584;9.968;2023-02-28T15:07:45;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:12:48;1.23;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:15:17;0.70;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T15:17:45;0.87;;;0.67;;
938;SDS011;456;53.584;9.968;2023-02-28T15:20:15;1.50;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:22:43;0.80;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:25:10;0.63;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T15:27:44;1.00;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:32:46;0.70;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T15:35:33;2.63;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T15:38:03;1.27;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:40:43;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T15:43:34;0.87;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T15:46:05;1.07;;;0.67;;
938;SDS011;456;53.584;9.968;2023-02-28T15:49:17;0.77;;;0.63;;
938;SDS011;456;53.584;9.968;2023-02-28T15:51:32;0.80;;;0.50;;
938;SDS011;456;53.584;9.968;2023-02-28T15:54:01;0.97;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T15:56:34;1.30;;;0.77;;
938;SDS011;456;53.584;9.968;2023-02-28T15:59:07;1.63;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T16:01:34;1.03;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T16:04:06;0.90;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T16:06:39;1.33;;;0.67;;
938;SDS011;456;53.584;9.968;2023-02-28T16:09:13;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T16:11:44;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T16:14:18;1.57;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T16:16:49;0.73;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T16:19:20;1.20;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T16:21:46;1.27;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T16:24:12;1.50;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T16:26:41;0.83;;;0.53;;
938;SDS011;456;53.584;9.968;2023-02-28T16:29:12;0.83;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T16:31:47;0.97;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T16:34:13;0.80;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T16:36:39;0.93;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T16:39:05;1.17;;;0.83;;
938;SDS011;456;53.584;9.968;2023-02-28T16:41:31;1.03;;;0.83;;
938;SDS011;456;53.584;9.968;2023-02-28T16:43:59;1.00;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T16:46:30;0.80;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T16:48:59;0.97;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T16:51:25;0.80;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T16:53:51;1.43;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T16:56:20;0.77;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T16:58:48;1.77;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T17:01:15;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T17:03:42;0.90;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T17:06:18;1.27;;;0.83;;
938;SDS011;456;53.584;9.968;2023-02-28T17:08:47;0.80;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T17:11:13;1.07;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T17:13:38;0.77;;;0.60;;
938;SDS011;456;53.584;9.968;2023-02-28T17:16:04;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T17:18:30;0.90;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T17:20:59;1.03;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T17:23:25;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T17:25:50;0.70;;;0.50;;
938;SDS011;456;53.584;9.968;2023-02-28T17:28:20;1.33;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T17:30:46;1.20;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T17:33:13;0.90;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T17:35:39;1.87;;;1.13;;
938;SDS011;456;53.584;9.968;2023-02-28T17:38:04;0.93;;;0.83;;
938;SDS011;456;53.584;9.968;2023-02-28T17:40:30;1.30;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T17:42:56;1.23;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T17:45:21;1.40;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T17:47:48;1.60;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T17:50:21;2.13;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T17:52:47;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T17:55:13;1.67;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T17:57:39;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T18:00:06;1.87;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T18:02:33;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T18:04:59;2.87;;;1.23;;
938;SDS011;456;53.584;9.968;2023-02-28T18:07:24;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T18:09:50;2.10;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T18:12:16;1.73;;;1.57;;
938;SDS011;456;53.584;9.968;2023-02-28T18:14:41;2.67;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T18:17:08;1.57;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T18:19:37;1.33;;;1.23;;
938;SDS011;456;53.584;9.968;2023-02-28T18:22:03;2.23;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T18:24:31;1.67;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T18:26:56;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T18:29:23;1.70;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T18:31:50;2.73;;;1.90;;
938;SDS011;456;53.584;9.968;2023-02-28T18:34:17;1.83;;;1.63;;
938;SDS011;456;53.584;9.968;2023-02-28T18:36:45;1.87;;;1.77;;
938;SDS011;456;53.584;9.968;2023-02-28T18:39:12;2.07;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T18:41:39;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T18:44:04;2.37;;;1.90;;
938;SDS011;456;53.584;9.968;2023-02-28T18:46:30;2.40;;;1.70;;
938;SDS011;456;53.584;9.968;2023-02-28T18:48:55;2.60;;;1.97;;
938;SDS011;456;53.584;9.968;2023-02-28T18:51:22;2.00;;;1.73;;
938;SDS011;456;53.584;9.968;2023-02-28T18:53:49;1.90;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T18:56:16;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T18:58:44;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T19:01:26;2.10;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T19:03:56;3.10;;;2.00;;
938;SDS011;456;53.584;9.968;2023-02-28T19:06:24;1.80;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T19:08:54;1.73;;;1.63;;
938;SDS011;456;53.584;9.968;2023-02-28T19:11:23;2.20;;;2.00;;
938;SDS011;456;53.584;9.968;2023-02-28T19:13:50;2.40;;;2.10;;
938;SDS011;456;53.584;9.968;2023-02-28T19:16:17;1.93;;;1.70;;
938;SDS011;456;53.584;9.968;2023-02-28T19:18:43;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2023-02-28T19:21:10;2.70;;;1.97;;
938;SDS011;456;53.584;9.968;2023-02-28T19:23:38;2.27;;;2.07;;
938;SDS011;456;53.584;9.968;2023-02-28T19:26:05;1.90;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T19:28:35;1.70;;;1.57;;
938;SDS011;456;53.584;9.968;2023-02-28T19:31:01;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T19:33:26;2.00;;;1.80;;
938;SDS011;456;53.584;9.968;2023-02-28T19:35:53;2.27;;;1.90;;
938;SDS011;456;53.584;9.968;2023-02-28T19:38:19;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T19:40:45;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T19:43:10;2.07;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T19:45:36;1.87;;;1.60;;
938;SDS011;456;53.584;9.968;2023-02-28T19:48:03;1.60;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T19:50:29;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T19:52:55;1.93;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T19:55:21;3.43;;;1.47;;
938;SDS011;456;53.584;9.968;2023-02-28T19:57:47;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T20:00:13;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T20:02:40;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T20:05:06;1.27;;;1.13;;
938;SDS011;456;53.584;9.968;2023-02-28T20:07:33;1.53;;;1.37;;
938;SDS011;456;53.584;9.968;2023-02-28T20:09:59;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T20:12:25;1.50;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T20:14:51;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T20:17:20;2.67;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T20:19:46;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T20:22:11;2.03;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T20:24:37;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T20:27:02;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T20:29:28;1.27;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T20:31:54;1.93;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T20:34:21;1.90;;;1.50;;
938;SDS011;456;53.584;9.968;2023-02-28T20:36:47;1.27;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T20:39:13;1.33;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T20:41:39;1.07;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T20:44:05;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T20:46:30;1.30;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T20:48:58;1.07;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T20:51:24;1.47;;;1.27;;
938;SDS011;456;53.584;9.968;2023-02-28T20:53:49;1.13;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T20:56:16;1.57;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T20:58:43;1.20;;;1.03;;
938;SDS011;456;53.584;9.968;2023-02-28T21:01:12;1.53;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T21:03:43;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T21:06:10;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T21:08:36;1.50;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T21:11:05;1.33;;;1.17;;
938;SDS011;456;53.584;9.968;2023-02-28T21:13:39;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T21:16:06;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T21:18:35;1.57;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T21:21:11;1.30;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T21:23:39;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T21:26:09;1.50;;;1.23;;
938;SDS011;456;53.584;9.968;2023-02-28T21:28:36;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T21:31:07;1.13;;;1.03;;
938;SDS011;456;53.584;9.968;2023-02-28T21:33:34;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T21:36:03;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2023-02-28T21:38:34;1.80;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T21:41:02;1.03;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T21:43:32;1.50;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T21:46:09;1.40;;;1.03;;
938;SDS011;456;53.584;9.968;2023-02-28T21:48:36;0.97;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T21:51:06;1.70;;;1.30;;
938;SDS011;456;53.584;9.968;2023-02-28T21:53:35;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T21:56:06;1.07;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T21:58:35;0.93;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T22:01:10;1.13;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T22:03:38;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T22:06:11;1.43;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T22:08:45;0.93;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T22:11:12;1.20;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T22:13:39;1.53;;;1.33;;
938;SDS011;456;53.584;9.968;2023-02-28T22:16:15;0.93;;;0.83;;
938;SDS011;456;53.584;9.968;2023-02-28T22:18:44;1.80;;;1.03;;
938;SDS011;456;53.584;9.968;2023-02-28T22:21:10;0.80;;;0.73;;
938;SDS011;456;53.584;9.968;2023-02-28T22:23:37;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T22:26:05;2.07;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T22:28:33;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T22:30:59;1.20;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T22:33:26;2.13;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T22:35:52;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T22:38:18;1.10;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T22:40:44;1.50;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T22:43:09;1.40;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T22:45:38;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T22:48:05;1.20;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T22:50:32;0.97;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T22:52:58;3.10;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T22:55:24;0.80;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T22:57:49;1.13;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T23:00:15;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T23:02:42;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T23:05:09;1.27;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T23:07:36;1.03;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T23:10:04;0.90;;;0.70;;
938;SDS011;456;53.584;9.968;2023-02-28T23:12:30;1.00;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T23:14:56;1.40;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T23:17:22;1.10;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T23:19:47;1.03;;;0.93;;
938;SDS011;456;53.584;9.968;2023-02-28T23:22:13;1.00;;;0.80;;
938;SDS011;456;53.584;9.968;2023-02-28T23:24:38;1.43;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T23:27:04;1.10;;;0.90;;
938;SDS011;456;53.584;9.968;2023-02-28T23:29:31;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T23:31:57;1.03;;;0.97;;
938;SDS011;456;53.584;9.968;2023-02-28T23:34:23;1.43;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T23:36:52;2.60;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T23:39:18;1.20;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T23:41:44;1.23;;;1.00;;
938;SDS011;456;53.584;9.968;2023-02-28T23:44:10;1.37;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T23:46:41;1.00;;;0.87;;
938;SDS011;456;53.584;9.968;2023-02-28T23:49:07;1.37;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T23:51:33;1.17;;;1.07;;
938;SDS011;456;53.584;9.968;2023-02-28T23:53:59;1.30;;;1.20;;
938;SDS011;456;53.584;9.968;2023-02-28T23:56:27;1.20;;;1.10;;
938;SDS011;456;53.584;9.968;2023-02-28T23:58:53;2.03;;;1.23;;
