sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13797;SDS011;6970;51.340;3.240;2024-01-16T00:00:35;8.88;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:08:05;8.68;;;1.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:10:38;6.57;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:13:08;5.55;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:15:35;9.40;;;1.73;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:18:02;5.18;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:20:30;10.75;;;2.88;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:23:00;6.53;;;1.77;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:25:28;5.55;;;1.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:27:55;8.57;;;1.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:30:26;7.55;;;1.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:32:54;5.68;;;1.23;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:35:23;5.90;;;1.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:37:50;6.00;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:40:18;6.53;;;1.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:42:45;6.97;;;1.73;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:45:12;8.88;;;1.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:47:40;6.75;;;1.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:50:10;5.60;;;2.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:52:37;6.82;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:55:04;5.70;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T00:57:34;6.45;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:00:02;7.03;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:02:31;6.85;;;1.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:07:30;6.90;;;1.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:10:00;7.93;;;2.13;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:12:27;9.88;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:14:54;6.00;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:17:21;5.72;;;1.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:19:48;7.28;;;1.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:22:15;6.47;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:24:42;5.65;;;1.48;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:27:12;5.53;;;1.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:32:10;5.18;;;1.27;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:34:37;7.30;;;1.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:37:05;6.25;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:39:32;4.75;;;1.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:41:59;6.80;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:44:26;6.68;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:49:26;8.88;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:51:57;7.15;;;1.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:54:24;5.25;;;1.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:56:56;8.35;;;1.52;;
13797;SDS011;6970;51.340;3.240;2024-01-16T01:59:25;4.88;;;1.27;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:01:54;6.95;;;1.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:04:22;6.60;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:06:58;4.97;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:09:28;7.93;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:11:55;5.78;;;1.23;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:14:23;6.07;;;1.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:16:56;5.82;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:21:57;7.97;;;1.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:24:29;4.90;;;1.27;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:26:58;6.00;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:31:57;5.55;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:34:27;3.47;;;1.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:36:54;5.78;;;1.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:39:22;9.38;;;1.98;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:41:52;5.47;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:44:20;4.93;;;1.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:49:17;5.38;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:56:49;4.43;;;1.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T02:59:18;6.05;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:01:47;7.72;;;1.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:06:48;6.55;;;1.23;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:09:15;5.10;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:14:16;8.13;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:16:44;4.82;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:24:12;4.57;;;1.48;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:26:41;5.50;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:29:09;7.88;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:31:37;12.63;;;1.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:34:04;4.32;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:36:33;6.65;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:39:03;8.70;;;1.48;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:41:33;4.97;;;1.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:44:00;6.60;;;1.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:48:59;6.00;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:51:29;5.85;;;1.85;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:56:30;5.43;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T03:58:57;8.57;;;1.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:01:32;6.47;;;1.52;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:04:04;6.05;;;1.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:06:34;6.78;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:11:33;4.68;;;1.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:19:04;5.85;;;1.52;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:26:35;6.50;;;1.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:31:41;6.22;;;2.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:34:11;5.32;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:36:38;6.50;;;2.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:39:08;10.30;;;2.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:41:41;6.90;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:44:09;5.88;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:49:07;6.40;;;1.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:51:37;7.32;;;2.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:54:04;9.48;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:56:31;8.02;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T04:58:59;7.30;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:01:26;6.57;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:03:53;10.93;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:06:21;7.20;;;2.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:08:48;6.97;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:11:18;9.75;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:13:45;6.55;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:16:12;10.75;;;1.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:18:43;9.70;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:21:11;7.55;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:23:38;5.65;;;2.35;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:26:06;7.18;;;2.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:28:38;6.70;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:33:36;5.93;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:36:10;7.50;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:38:44;7.53;;;3.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:41:17;9.20;;;3.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:43:47;7.97;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:46:18;7.22;;;2.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:51:15;8.50;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:53:44;7.07;;;2.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T05:56:12;6.50;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:01:09;7.45;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:06:12;11.13;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:08:40;7.60;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:11:08;7.95;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:13:43;7.55;;;2.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:16:11;10.65;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:18:40;7.28;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:21:08;9.77;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:23:40;10.43;;;3.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:26:11;7.30;;;3.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:28:38;6.85;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:31:11;7.00;;;3.13;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:33:41;6.88;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:36:11;9.35;;;3.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:38:43;8.20;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:41:11;8.70;;;3.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:43:39;8.80;;;3.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:48:36;8.85;;;3.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:51:11;8.35;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:53:40;8.63;;;3.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:56:10;9.98;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T06:58:41;7.63;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:01:09;8.70;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:03:37;7.50;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:06:04;7.88;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:08:38;6.63;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:11:11;11.02;;;4.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:13:41;7.55;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:16:12;8.95;;;2.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:18:40;12.57;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:26:21;7.95;;;2.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:28:50;8.07;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:31:19;10.88;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:33:46;8.77;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:36:16;11.40;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:38:43;8.18;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:41:13;6.93;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:43:41;9.25;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:46:11;8.65;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:48:41;6.53;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:51:09;8.23;;;2.72;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:53:38;7.72;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:56:06;9.75;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T07:58:36;8.88;;;2.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:01:04;8.20;;;2.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:03:32;7.75;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:05:59;6.78;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:08:27;6.72;;;2.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:10:56;8.45;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:13:23;8.75;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:15:52;14.25;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:18:22;6.47;;;1.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:20:49;8.38;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:23:16;8.05;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:25:43;9.75;;;2.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:30:43;9.10;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:33:12;8.10;;;2.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:38:11;9.50;;;1.98;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:40:39;7.25;;;1.98;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:43:08;9.18;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:45:37;7.13;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:48:05;7.50;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:50:32;6.97;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:53:01;6.65;;;2.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:55:31;8.52;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T08:57:58;11.05;;;2.22;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:02:55;9.60;;;2.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:05:26;7.95;;;2.03;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:07:54;10.30;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:10:21;9.63;;;2.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:12:48;7.90;;;2.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:15:18;8.98;;;3.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:17:48;8.75;;;2.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:22:49;6.72;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:25:18;8.90;;;2.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:27:49;6.80;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:30:18;7.88;;;2.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:32:45;8.65;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:35:14;8.15;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:37:41;7.88;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:40:09;9.07;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:45:09;6.85;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:47:43;8.15;;;3.03;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:52:46;10.48;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:55:17;9.90;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T09:57:44;8.10;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:00:14;6.97;;;2.35;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:02:43;8.57;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:05:11;7.53;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:07:40;7.95;;;3.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:12:39;8.77;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:15:07;10.00;;;3.08;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:17:35;7.80;;;3.05;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:20:07;10.20;;;3.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:22:41;9.48;;;3.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:25:19;10.95;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:27:49;8.65;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:30:31;9.57;;;3.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:33:14;10.10;;;3.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:35:44;9.77;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:41:05;10.15;;;3.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:43:38;8.38;;;3.13;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:48:43;10.63;;;3.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:51:15;7.78;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:53:44;8.15;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:56:14;7.30;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T10:58:44;7.60;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:01:18;7.25;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:03:49;6.93;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:06:18;9.20;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:08:48;7.97;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:11:16;9.77;;;3.22;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:13:44;7.53;;;3.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:16:13;10.52;;;3.00;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:18:40;8.30;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:21:12;8.77;;;2.88;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:23:44;7.68;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:28:55;8.27;;;3.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:34:12;6.82;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:36:50;5.53;;;1.88;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:39:21;5.93;;;1.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:41:57;7.65;;;1.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:44:45;7.88;;;1.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:47:20;6.47;;;2.05;;
13797;SDS011;6970;51.340;3.240;2024-01-16T11:49:50;5.97;;;2.00;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:00:41;4.82;;;1.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:03:13;11.93;;;1.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:05:59;7.60;;;1.52;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:08:30;7.82;;;1.98;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:10:58;6.57;;;1.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:13:26;8.80;;;1.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:16:02;7.28;;;1.48;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:18:32;8.20;;;1.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:21:12;6.13;;;1.48;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:23:45;5.43;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:28:56;6.38;;;1.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:31:27;12.02;;;1.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:34:09;7.18;;;1.48;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:36:39;10.65;;;1.85;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:39:07;5.75;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:41:41;5.78;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:49:22;8.25;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:51:50;5.40;;;1.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:54:19;6.60;;;1.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T12:56:59;5.68;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:02:02;5.72;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:04:31;4.78;;;1.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:07:04;4.85;;;1.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:09:32;5.72;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:11:59;6.20;;;1.13;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:14:27;5.03;;;1.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:16:54;6.15;;;1.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:19:27;4.57;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:24:23;4.55;;;1.00;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:26:51;5.93;;;1.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:29:20;5.95;;;1.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:31:49;6.95;;;1.08;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:36:54;6.72;;;1.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:39:41;8.50;;;1.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:42:08;6.63;;;1.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:44:37;4.35;;;1.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:47:08;8.18;;;1.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:49:41;6.40;;;1.08;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:52:10;6.47;;;1.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:54:40;7.53;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:57:11;4.68;;;1.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T13:59:40;7.30;;;1.27;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:02:11;8.20;;;1.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:07:08;5.32;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:09:42;3.75;;;0.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:12:11;5.05;;;1.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:14:42;6.13;;;1.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:17:16;3.58;;;0.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:19:43;3.00;;;0.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:22:13;3.55;;;1.23;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:27:16;3.63;;;0.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:29:46;8.13;;;1.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:37:14;4.68;;;0.93;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:39:45;5.20;;;1.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:42:12;5.93;;;1.50;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:47:10;10.77;;;1.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:52:11;5.90;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T14:59:40;7.38;;;2.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:02:14;5.53;;;2.15;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:04:45;6.55;;;2.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:07:16;9.02;;;2.47;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:09:49;7.88;;;2.92;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:14:50;6.57;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:17:18;5.90;;;2.33;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:19:52;6.55;;;2.88;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:22:19;7.75;;;2.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:24:46;9.35;;;2.42;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:27:16;5.97;;;2.35;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:32:17;9.18;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:34:45;8.13;;;2.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:37:17;7.35;;;2.47;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:39:45;7.22;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:42:14;5.32;;;2.10;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:49:41;6.05;;;2.45;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:52:09;6.72;;;2.30;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:54:37;7.57;;;2.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:57:04;8.88;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T15:59:34;10.32;;;3.38;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:02:04;6.25;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:12:05;7.30;;;2.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:14:33;10.73;;;2.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:17:09;9.40;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:19:39;6.82;;;2.28;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:24:40;8.00;;;2.35;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:29:52;6.95;;;2.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:32:23;7.55;;;2.40;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:34:52;8.10;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:37:19;4.90;;;2.08;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:39:47;6.15;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:42:15;8.05;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:44:45;11.90;;;2.78;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:47:13;8.60;;;3.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:49:43;7.47;;;2.17;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:52:13;6.75;;;2.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:57:14;7.72;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T16:59:45;7.45;;;2.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:02:12;8.15;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:04:41;7.45;;;2.85;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:07:08;8.65;;;2.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:09:39;7.68;;;2.83;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:12:09;7.57;;;3.13;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:14:39;8.63;;;2.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:19:40;8.73;;;2.80;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:22:10;11.60;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:24:39;6.40;;;2.53;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:27:09;6.03;;;2.65;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:29:37;8.80;;;2.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:32:17;6.80;;;3.13;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:42:18;8.98;;;2.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:44:47;8.75;;;3.55;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:49:48;10.45;;;3.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:52:17;9.00;;;3.95;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:54:48;8.05;;;3.67;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:57:15;8.60;;;3.58;;
13797;SDS011;6970;51.340;3.240;2024-01-16T17:59:46;8.73;;;3.63;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:02:17;11.38;;;3.70;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:09:47;11.57;;;5.00;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:12:14;10.95;;;4.25;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:14:41;10.23;;;3.75;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:17:09;10.93;;;3.60;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:19:38;9.25;;;3.90;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:22:05;10.65;;;4.20;;
13797;SDS011;6970;51.340;3.240;2024-01-16T18:29:38;9.82;;;4.07;;