sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-10-16T00:00:04;40.37;37.45;42.92;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:00:14;41.66;36.60;48.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:00:25;39.14;37.17;40.92;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:00:35;39.42;37.72;41.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:00:46;41.30;38.55;46.92;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:00:57;44.66;41.71;47.29;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:01:13;45.10;41.56;48.19;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:01:25;48.62;40.24;53.82;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:01:36;47.60;43.20;50.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:01:46;45.82;42.70;47.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:01:57;46.89;41.15;64.12;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:02:07;40.66;38.84;42.85;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:02:17;42.32;40.71;43.96;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:02:27;49.62;41.31;52.84;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:02:37;44.14;39.32;49.46;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:02:48;39.07;37.28;40.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:02:58;42.57;39.35;44.25;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:03:08;42.93;39.91;45.39;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:03:19;49.67;42.22;66.86;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:03:29;53.40;47.49;58.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:03:39;54.93;52.21;58.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:03:50;55.07;52.90;58.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:04:01;53.81;48.95;62.04;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:04:12;54.97;51.22;57.47;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:04:22;50.06;46.89;52.23;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:04:32;46.13;44.89;47.82;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:04:42;44.93;40.85;47.46;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:04:53;41.92;40.52;43.53;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:05:04;45.26;40.82;54.66;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:05:15;41.23;39.13;43.36;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:05:25;39.51;38.31;41.23;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:05:42;39.99;38.66;41.25;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:05:52;39.97;37.61;42.64;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:06:03;41.21;38.65;44.03;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:06:14;40.18;37.64;41.41;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:06:25;39.93;37.90;42.19;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:06:36;43.48;38.00;50.02;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:06:46;54.69;48.68;59.20;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:06:56;55.38;48.72;58.54;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:07:06;56.40;53.16;59.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:07:16;57.40;53.72;59.99;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:07:27;53.87;50.16;57.08;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:07:37;49.63;44.80;53.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:07:47;45.45;41.28;48.56;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:07:57;48.39;45.18;52.12;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:08:08;49.84;45.55;52.97;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:08:19;51.09;46.03;58.21;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:08:29;46.91;40.67;53.54;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:08:40;43.85;40.88;47.24;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:08:51;43.02;40.60;45.29;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:09:02;40.87;39.04;44.47;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:09:12;42.42;39.95;44.77;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:09:22;49.28;42.74;53.27;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:09:33;47.79;42.49;52.01;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:09:43;49.82;43.41;53.22;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:09:53;44.28;41.62;47.72;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:10:04;42.93;40.67;47.10;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:10:14;43.23;40.21;46.15;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:10:24;47.40;44.73;48.94;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:10:34;42.28;38.26;48.34;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:10:45;38.66;36.82;41.14;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:10:58;42.04;37.99;46.56;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:11:16;43.72;37.98;47.72;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:11:34;45.31;39.13;52.30;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:11:46;46.90;41.59;51.20;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:11:56;43.69;41.45;46.94;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:12:06;45.85;41.54;48.75;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:12:17;46.38;41.18;48.54;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:12:27;41.95;40.04;43.88;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:12:37;45.22;39.53;61.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:12:48;50.36;41.09;61.70;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:12:58;42.28;38.28;48.44;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:13:08;42.45;40.11;44.90;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:13:19;42.67;39.25;44.95;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:13:30;41.87;39.29;44.88;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:13:41;49.23;41.53;52.68;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:13:54;44.44;40.77;47.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:14:07;50.36;46.99;54.02;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:14:17;50.83;46.77;54.03;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:14:27;47.44;43.90;52.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:14:38;49.10;45.17;52.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:14:50;48.49;45.87;51.16;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:15:01;46.14;42.28;49.49;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:15:11;46.69;43.72;49.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:15:21;48.07;42.65;53.30;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:15:40;49.23;43.23;53.82;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:15:54;44.78;41.39;49.27;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:16:05;42.11;39.87;44.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:16:15;39.33;37.38;41.74;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:16:26;41.36;37.88;45.24;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:16:37;42.75;40.30;45.44;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:16:47;42.88;41.06;44.71;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:16:57;48.46;44.25;51.93;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:17:07;53.28;49.44;56.30;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:17:18;49.94;48.05;52.01;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:17:29;51.10;45.62;54.94;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:17:39;50.16;48.23;52.85;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:17:49;49.10;46.24;51.13;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:17:59;46.11;41.98;49.45;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:18:09;42.74;39.93;45.75;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:18:20;47.58;45.32;49.32;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:18:30;46.05;43.90;48.03;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:18:41;43.67;39.30;47.81;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:18:51;42.47;39.42;47.38;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:19:02;55.83;47.02;58.58;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:19:12;52.87;50.80;56.56;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:19:22;50.22;45.92;53.33;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:19:32;53.46;45.61;60.71;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:19:43;56.49;50.88;62.83;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:19:53;48.44;44.70;51.67;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:20:03;44.60;42.46;46.98;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:20:14;46.73;44.32;49.27;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:20:24;44.04;38.82;50.55;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:20:34;39.32;37.00;41.98;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:20:44;39.43;38.17;40.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:20:55;38.90;37.55;41.07;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:21:07;45.20;38.91;49.65;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:21:21;48.73;43.27;52.36;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:21:32;40.43;36.53;44.02;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:21:43;39.20;37.48;40.92;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:21:53;42.53;39.40;44.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:22:03;42.32;38.39;44.84;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:22:13;38.68;36.52;40.53;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:22:24;38.52;36.79;40.38;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:22:34;39.70;37.57;41.21;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:22:44;46.39;40.77;48.60;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:22:54;47.44;43.19;50.30;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:23:05;62.07;46.10;72.10;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:23:15;55.26;47.73;66.58;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:23:25;48.81;43.97;51.91;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:23:36;50.26;42.62;54.73;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:23:46;41.40;39.12;44.74;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:24:01;41.46;38.97;44.48;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:24:11;39.67;37.22;41.67;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:24:21;38.78;37.05;41.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:24:31;37.28;35.97;39.26;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:24:42;46.62;38.48;49.52;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:24:52;41.66;38.57;45.60;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:25:02;56.52;41.73;65.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:25:12;52.51;45.59;56.58;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:25:23;45.14;42.94;47.09;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:25:33;46.16;41.93;52.95;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:25:43;46.97;43.56;53.22;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:25:54;57.76;47.25;60.05;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:26:06;54.00;48.16;58.17;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:26:17;50.70;47.86;56.10;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:26:28;50.39;45.22;55.14;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:26:39;51.18;47.42;54.72;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:26:49;53.31;44.78;56.93;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:27:00;44.41;43.10;46.26;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:27:10;44.36;42.35;49.64;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:27:21;46.36;43.32;49.21;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:27:31;50.15;45.57;53.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:27:41;52.15;49.60;58.91;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:27:51;48.36;44.31;52.71;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:28:01;44.27;41.89;48.13;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:28:12;40.60;36.65;43.83;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:28:22;40.22;35.97;43.81;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:28:33;39.63;37.71;41.55;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:28:49;40.96;37.18;44.29;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:29:00;45.24;41.40;49.14;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:29:10;46.06;43.52;49.94;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:29:20;49.14;42.99;53.19;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:29:31;47.78;42.32;52.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:29:41;50.48;45.90;53.56;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:29:51;49.12;44.47;53.16;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:30:02;52.95;49.25;56.41;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:30:13;50.21;45.70;55.57;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:30:23;52.44;49.80;54.44;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:30:33;50.34;46.47;53.43;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:30:47;49.50;44.18;53.35;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:30:57;46.43;41.35;48.87;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:31:09;41.15;38.98;44.15;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:31:20;51.00;43.96;55.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:31:30;50.25;47.46;52.82;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:31:41;46.16;42.34;50.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:31:51;44.28;39.95;47.32;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:32:01;50.88;44.27;53.17;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:32:11;44.17;38.82;47.87;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:32:22;42.44;39.28;46.39;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:32:32;39.68;37.54;41.49;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:32:42;43.19;38.72;46.70;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:32:52;41.02;37.77;45.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:33:02;41.85;38.17;43.90;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:33:13;49.31;42.00;57.93;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:33:23;53.87;51.06;58.07;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:33:33;49.25;43.70;52.25;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:33:44;51.05;43.25;54.84;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:33:54;49.15;45.22;51.77;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:34:04;46.78;43.47;50.16;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:34:14;47.71;42.99;50.44;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:34:25;44.84;43.00;47.66;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:34:35;45.37;43.12;47.47;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:34:45;50.57;43.74;59.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:34:55;62.62;46.22;73.57;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:35:06;50.47;43.64;54.16;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:35:16;52.51;44.32;56.09;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:35:26;48.34;44.79;53.93;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:35:37;50.48;46.78;53.17;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:35:48;50.18;47.44;53.00;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:35:59;49.37;44.02;53.02;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:36:10;51.01;46.55;54.15;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:36:21;45.86;43.16;47.98;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:36:32;44.54;41.42;48.36;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:36:42;51.56;46.12;63.39;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:36:52;54.48;45.15;63.42;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:37:03;50.44;45.24;62.65;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:37:13;44.03;41.32;46.97;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:37:23;42.32;39.35;44.71;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:37:34;45.14;41.82;51.36;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:37:44;56.08;50.38;59.14;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:37:54;56.50;54.52;57.71;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:38:04;49.87;46.45;55.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:38:14;50.32;47.29;52.80;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:38:25;44.98;42.52;49.52;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:38:35;43.69;41.69;46.43;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:38:45;45.26;41.57;48.01;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:38:57;43.37;39.88;45.85;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:39:10;45.30;41.38;48.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:39:20;42.11;39.80;44.60;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:39:31;45.96;39.00;50.79;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:39:41;56.86;44.15;67.07;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:39:51;48.86;40.31;54.87;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:40:02;43.56;41.46;47.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:40:12;44.34;41.37;46.78;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:40:22;41.18;36.91;45.01;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:40:32;39.19;36.23;42.09;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:40:42;39.37;38.01;40.85;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:40:53;41.16;39.27;42.85;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:41:03;46.05;41.44;50.70;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:41:15;44.89;40.31;50.88;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:41:25;47.55;42.86;51.61;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:41:36;45.50;41.61;48.00;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:41:46;46.24;39.18;53.68;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:41:56;45.98;42.15;49.29;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:42:09;47.09;41.33;53.62;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:42:19;40.09;37.20;53.14;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:42:29;37.86;36.37;39.47;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:42:39;37.63;35.57;39.18;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:42:50;38.98;36.03;44.43;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:43:00;43.24;37.21;46.00;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:43:14;37.16;34.32;39.34;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:43:52;38.39;35.35;51.04;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:44:03;44.84;35.27;52.60;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:44:56;41.92;37.98;47.77;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:45:07;37.74;35.40;40.72;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:45:18;37.40;36.05;39.09;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:45:28;41.86;37.48;44.37;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:45:39;43.53;40.64;47.07;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:45:49;49.08;43.03;53.39;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:46:00;45.76;40.83;49.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:46:13;47.09;45.20;48.57;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:46:26;44.18;39.50;47.70;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:46:38;51.04;45.46;54.81;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:46:49;57.74;47.01;62.28;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:47:00;53.86;45.68;58.49;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:47:10;52.91;48.68;57.27;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:47:24;49.35;47.12;52.57;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:47:40;49.52;46.26;53.01;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:47:51;47.75;40.48;53.97;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:48:02;49.27;43.97;53.58;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:48:12;51.41;46.86;53.91;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:48:23;51.46;49.77;52.99;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:48:33;46.88;42.77;52.01;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:48:45;45.58;42.32;47.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:48:59;45.02;40.46;49.74;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:49:12;49.13;43.23;53.37;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:49:24;44.00;41.37;49.93;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:49:34;48.80;43.56;52.84;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:49:45;45.59;43.20;48.67;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:49:58;42.89;40.55;46.55;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:50:33;47.99;40.81;51.23;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:50:44;50.56;44.12;54.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:50:55;51.41;46.48;53.93;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:51:05;44.61;42.52;48.10;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:51:18;48.90;43.78;51.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:51:33;43.68;41.99;45.56;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:51:47;46.78;40.87;54.68;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:51:59;51.52;47.69;55.41;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:52:09;49.61;43.05;53.84;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:52:20;49.00;45.60;51.67;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:52:30;42.91;40.13;46.92;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:52:41;47.47;41.53;50.21;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:52:53;45.92;40.89;50.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:53:04;44.71;41.91;47.53;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:53:15;46.08;41.91;50.78;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:53:26;49.20;44.72;51.97;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:53:37;43.59;40.87;45.68;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:53:47;47.00;43.50;49.68;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:53:58;51.31;45.63;54.33;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:54:10;48.05;40.33;52.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:54:25;40.64;38.14;42.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:54:36;39.32;36.61;41.76;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:54:47;40.15;37.08;43.27;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:54:59;43.56;38.31;46.57;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:55:10;38.48;36.76;39.89;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:55:20;40.74;37.77;44.08;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:55:30;43.41;40.02;46.49;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:55:40;49.30;42.35;53.82;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:55:51;51.97;46.39;55.60;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:56:02;50.94;46.63;61.99;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:56:12;51.57;44.72;62.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:56:22;51.49;44.91;68.84;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:56:32;50.09;44.90;61.39;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:56:43;50.39;44.24;61.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:56:55;49.71;42.58;62.51;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:57:06;53.69;45.43;75.09;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:57:17;52.49;46.45;56.91;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:57:27;51.29;47.29;66.13;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:57:37;51.10;46.84;55.86;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:57:48;54.77;52.25;60.90;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:57:59;51.12;45.50;58.26;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:58:09;48.10;42.79;59.42;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:58:20;46.40;42.40;52.69;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:58:31;45.86;40.37;50.52;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:58:41;44.24;39.84;49.50;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:58:51;42.24;40.31;47.19;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:59:03;39.62;37.12;43.59;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:59:16;40.41;35.85;45.06;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:59:29;44.29;38.66;48.26;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:59:40;45.84;41.48;50.55;;
66463;Laerm;56827;52.178;4.500;2022-10-16T00:59:51;48.41;39.82;54.39;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:00:03;53.75;50.74;56.18;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:00:15;50.07;44.89;55.30;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:00:26;44.05;38.71;48.41;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:00:36;44.03;40.11;50.90;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:00:46;49.11;43.05;52.86;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:00:57;41.69;37.35;44.96;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:01:07;36.82;35.41;42.19;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:01:17;39.23;35.59;46.90;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:01:27;43.74;38.50;48.11;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:01:38;38.48;37.06;40.22;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:01:49;45.74;38.00;53.82;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:01:59;50.42;46.45;53.96;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:02:12;44.80;38.84;48.32;;
66463;Laerm;56827;52.178;4.500;2022-10-16T01:02:23;43.20;37.40;46.51;;