sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61963;BME280;47927;42.646;23.096;2023-07-13T00:02:09;92553.66;;;21.05;50.84
61963;BME280;47927;42.646;23.096;2023-07-13T00:04:34;92556.72;;;21.03;50.90
61963;BME280;47927;42.646;23.096;2023-07-13T00:07:00;92540.44;;;20.88;50.86
61963;BME280;47927;42.646;23.096;2023-07-13T00:09:25;92554.66;;;20.94;51.02
61963;BME280;47927;42.646;23.096;2023-07-13T00:11:55;92548.53;;;20.98;51.03
61963;BME280;47927;42.646;23.096;2023-07-13T00:14:22;92552.06;;;20.91;51.38
61963;BME280;47927;42.646;23.096;2023-07-13T00:16:48;92545.78;;;20.85;51.43
61963;BME280;47927;42.646;23.096;2023-07-13T00:19:14;92543.22;;;20.81;51.64
61963;BME280;47927;42.646;23.096;2023-07-13T00:21:40;92529.56;;;20.50;51.92
61963;BME280;47927;42.646;23.096;2023-07-13T00:24:08;92537.13;;;20.68;52.32
61963;BME280;47927;42.646;23.096;2023-07-13T00:26:38;92540.59;;;20.65;52.15
61963;BME280;47927;42.646;23.096;2023-07-13T00:29:04;92543.28;;;20.45;52.56
61963;BME280;47927;42.646;23.096;2023-07-13T00:31:31;92537.25;;;20.44;52.78
61963;BME280;47927;42.646;23.096;2023-07-13T00:33:57;92540.88;;;20.51;52.37
61963;BME280;47927;42.646;23.096;2023-07-13T00:36:22;92535.25;;;20.32;53.25
61963;BME280;47927;42.646;23.096;2023-07-13T00:38:48;92536.47;;;20.27;53.10
61963;BME280;47927;42.646;23.096;2023-07-13T00:41:13;92533.09;;;20.43;52.52
61963;BME280;47927;42.646;23.096;2023-07-13T00:43:40;92533.63;;;20.55;52.26
61963;BME280;47927;42.646;23.096;2023-07-13T00:46:22;92531.72;;;20.55;52.32
61963;BME280;47927;42.646;23.096;2023-07-13T00:48:49;92528.34;;;20.55;52.06
61963;BME280;47927;42.646;23.096;2023-07-13T00:51:20;92533.22;;;20.56;52.42
61963;BME280;47927;42.646;23.096;2023-07-13T00:53:47;92531.97;;;20.61;52.09
61963;BME280;47927;42.646;23.096;2023-07-13T00:56:13;92535.03;;;20.59;52.12
61963;BME280;47927;42.646;23.096;2023-07-13T00:58:38;92533.75;;;20.47;52.41
61963;BME280;47927;42.646;23.096;2023-07-13T01:01:04;92531.72;;;20.55;52.29
61963;BME280;47927;42.646;23.096;2023-07-13T01:03:30;92530.44;;;20.43;52.40
61963;BME280;47927;42.646;23.096;2023-07-13T01:05:55;92530.34;;;20.31;52.83
61963;BME280;47927;42.646;23.096;2023-07-13T01:08:21;92517.47;;;20.33;52.38
61963;BME280;47927;42.646;23.096;2023-07-13T01:10:55;92530.03;;;20.45;52.40
61963;BME280;47927;42.646;23.096;2023-07-13T01:13:21;92531.78;;;20.35;52.61
61963;BME280;47927;42.646;23.096;2023-07-13T01:15:49;92534.25;;;20.42;52.36
61963;BME280;47927;42.646;23.096;2023-07-13T01:18:25;92534.50;;;20.32;52.74
61963;BME280;47927;42.646;23.096;2023-07-13T01:21:02;92519.78;;;20.47;52.38
61963;BME280;47927;42.646;23.096;2023-07-13T01:23:31;92527.66;;;20.51;52.49
61963;BME280;47927;42.646;23.096;2023-07-13T01:25:57;92512.69;;;20.44;52.58
61963;BME280;47927;42.646;23.096;2023-07-13T01:28:24;92508.03;;;20.32;52.74
61963;BME280;47927;42.646;23.096;2023-07-13T01:30:53;92523.31;;;20.40;52.75
61963;BME280;47927;42.646;23.096;2023-07-13T01:33:19;92522.09;;;20.29;52.87
61963;BME280;47927;42.646;23.096;2023-07-13T01:35:46;92511.91;;;20.43;52.61
61963;BME280;47927;42.646;23.096;2023-07-13T01:38:14;92513.81;;;20.43;52.71
61963;BME280;47927;42.646;23.096;2023-07-13T01:40:41;92514.81;;;20.33;52.97
61963;BME280;47927;42.646;23.096;2023-07-13T01:43:06;92509.44;;;20.36;53.01
61963;BME280;47927;42.646;23.096;2023-07-13T01:45:32;92508.91;;;20.25;52.95
61963;BME280;47927;42.646;23.096;2023-07-13T01:47:58;92512.50;;;20.35;53.07
61963;BME280;47927;42.646;23.096;2023-07-13T01:50:24;92512.09;;;20.36;53.19
61963;BME280;47927;42.646;23.096;2023-07-13T01:52:52;92510.47;;;20.22;53.56
61963;BME280;47927;42.646;23.096;2023-07-13T01:55:18;92511.06;;;20.14;53.63
61963;BME280;47927;42.646;23.096;2023-07-13T01:57:43;92508.91;;;19.72;54.76
61963;BME280;47927;42.646;23.096;2023-07-13T02:00:10;92513.31;;;19.95;54.14
61963;BME280;47927;42.646;23.096;2023-07-13T02:02:42;92521.00;;;19.90;54.29
61963;BME280;47927;42.646;23.096;2023-07-13T02:05:10;92517.97;;;20.08;53.83
61963;BME280;47927;42.646;23.096;2023-07-13T02:07:36;92518.06;;;20.04;54.40
61963;BME280;47927;42.646;23.096;2023-07-13T02:10:03;92507.19;;;19.82;54.40
61963;BME280;47927;42.646;23.096;2023-07-13T02:12:29;92516.06;;;19.92;54.45
61963;BME280;47927;42.646;23.096;2023-07-13T02:14:55;92516.53;;;19.87;54.83
61963;BME280;47927;42.646;23.096;2023-07-13T02:17:21;92513.13;;;19.86;54.72
61963;BME280;47927;42.646;23.096;2023-07-13T02:19:46;92511.66;;;19.85;54.89
61963;BME280;47927;42.646;23.096;2023-07-13T02:22:12;92512.50;;;19.98;54.34
61963;BME280;47927;42.646;23.096;2023-07-13T02:24:37;92516.16;;;20.04;54.41
61963;BME280;47927;42.646;23.096;2023-07-13T02:27:04;92517.97;;;20.08;54.04
61963;BME280;47927;42.646;23.096;2023-07-13T02:29:30;92521.31;;;20.12;54.02
61963;BME280;47927;42.646;23.096;2023-07-13T02:31:55;92516.28;;;20.17;54.17
61963;BME280;47927;42.646;23.096;2023-07-13T02:34:21;92515.38;;;20.24;54.07
61963;BME280;47927;42.646;23.096;2023-07-13T02:36:47;92516.50;;;20.07;54.52
61963;BME280;47927;42.646;23.096;2023-07-13T02:39:13;92515.69;;;20.10;54.50
61963;BME280;47927;42.646;23.096;2023-07-13T02:41:39;92519.16;;;20.07;54.89
61963;BME280;47927;42.646;23.096;2023-07-13T02:44:23;92522.44;;;20.11;54.69
61963;BME280;47927;42.646;23.096;2023-07-13T02:46:48;92516.50;;;20.07;54.83
61963;BME280;47927;42.646;23.096;2023-07-13T02:49:14;92516.50;;;20.07;54.98
61963;BME280;47927;42.646;23.096;2023-07-13T02:51:39;92511.38;;;19.79;55.81
61963;BME280;47927;42.646;23.096;2023-07-13T02:54:05;92514.69;;;19.64;56.26
61963;BME280;47927;42.646;23.096;2023-07-13T02:56:32;92516.59;;;19.63;56.41
61963;BME280;47927;42.646;23.096;2023-07-13T02:58:57;92493.44;;;19.71;55.76
61963;BME280;47927;42.646;23.096;2023-07-13T03:01:24;92524.25;;;19.97;55.60
61963;BME280;47927;42.646;23.096;2023-07-13T03:03:50;92527.78;;;19.91;56.11
61963;BME280;47927;42.646;23.096;2023-07-13T03:06:17;92534.47;;;19.95;56.08
61963;BME280;47927;42.646;23.096;2023-07-13T03:08:48;92527.50;;;20.05;55.65
61963;BME280;47927;42.646;23.096;2023-07-13T03:11:17;92529.50;;;20.17;55.45
61963;BME280;47927;42.646;23.096;2023-07-13T03:13:46;92525.78;;;20.15;55.48
61963;BME280;47927;42.646;23.096;2023-07-13T03:16:13;92523.97;;;20.28;55.17
61963;BME280;47927;42.646;23.096;2023-07-13T03:18:42;92530.44;;;20.43;54.87
61963;BME280;47927;42.646;23.096;2023-07-13T03:21:10;92531.13;;;20.47;54.62
61963;BME280;47927;42.646;23.096;2023-07-13T03:23:35;92534.25;;;20.42;54.79
61963;BME280;47927;42.646;23.096;2023-07-13T03:28:29;92518.72;;;20.61;54.31
61963;BME280;47927;42.646;23.096;2023-07-13T03:31:01;92530.25;;;20.70;54.50
61963;BME280;47927;42.646;23.096;2023-07-13T03:33:27;92533.81;;;20.80;54.48
61963;BME280;47927;42.646;23.096;2023-07-13T03:35:52;92537.69;;;20.76;54.50
61963;BME280;47927;42.646;23.096;2023-07-13T03:38:18;92536.13;;;20.78;54.65
61963;BME280;47927;42.646;23.096;2023-07-13T03:40:44;92539.59;;;20.91;54.59
61963;BME280;47927;42.646;23.096;2023-07-13T03:43:10;92541.88;;;21.06;54.19
61963;BME280;47927;42.646;23.096;2023-07-13T03:45:37;92538.72;;;21.27;53.62
61963;BME280;47927;42.646;23.096;2023-07-13T03:48:03;92539.38;;;21.31;53.73
61963;BME280;47927;42.646;23.096;2023-07-13T03:50:31;92519.75;;;21.29;53.54
61963;BME280;47927;42.646;23.096;2023-07-13T03:52:59;92540.59;;;21.72;52.66
61963;BME280;47927;42.646;23.096;2023-07-13T03:55:25;92533.50;;;21.82;52.79
61963;BME280;47927;42.646;23.096;2023-07-13T04:01:03;92520.66;;;22.35;51.53
61963;BME280;47927;42.646;23.096;2023-07-13T04:03:29;92530.31;;;22.42;51.75
61963;BME280;47927;42.646;23.096;2023-07-13T04:05:59;92532.03;;;22.61;51.45
61963;BME280;47927;42.646;23.096;2023-07-13T04:08:30;92539.41;;;23.05;50.40
61963;BME280;47927;42.646;23.096;2023-07-13T04:10:56;92533.63;;;23.54;48.95
61963;BME280;47927;42.646;23.096;2023-07-13T04:13:22;92524.13;;;23.87;48.20
61963;BME280;47927;42.646;23.096;2023-07-13T04:15:48;92533.56;;;24.42;48.00
61963;BME280;47927;42.646;23.096;2023-07-13T04:18:14;92532.56;;;24.98;46.42
61963;BME280;47927;42.646;23.096;2023-07-13T04:20:39;92538.16;;;25.40;45.15
61963;BME280;47927;42.646;23.096;2023-07-13T04:23:05;92543.91;;;25.66;45.03
61963;BME280;47927;42.646;23.096;2023-07-13T04:25:30;92537.53;;;25.91;44.10
61963;BME280;47927;42.646;23.096;2023-07-13T04:27:56;92546.03;;;26.42;42.49
61963;BME280;47927;42.646;23.096;2023-07-13T04:30:22;92542.69;;;27.22;41.82
61963;BME280;47927;42.646;23.096;2023-07-13T04:32:49;92541.03;;;28.17;39.42
61963;BME280;47927;42.646;23.096;2023-07-13T04:35:15;92549.91;;;29.44;37.52
61963;BME280;47927;42.646;23.096;2023-07-13T04:37:40;92537.50;;;30.46;35.00
61963;BME280;47927;42.646;23.096;2023-07-13T04:40:07;92556.84;;;31.78;32.95
61963;BME280;47927;42.646;23.096;2023-07-13T04:42:37;92557.47;;;32.67;31.75
61963;BME280;47927;42.646;23.096;2023-07-13T04:45:02;92562.16;;;33.70;30.53
61963;BME280;47927;42.646;23.096;2023-07-13T04:47:30;92563.78;;;34.37;29.10
61963;BME280;47927;42.646;23.096;2023-07-13T04:49:56;92561.81;;;34.98;28.85
61963;BME280;47927;42.646;23.096;2023-07-13T04:52:23;92565.50;;;35.49;27.37
61963;BME280;47927;42.646;23.096;2023-07-13T04:54:48;92562.63;;;35.85;27.09
61963;BME280;47927;42.646;23.096;2023-07-13T04:57:14;92571.66;;;36.12;27.35
61963;BME280;47927;42.646;23.096;2023-07-13T04:59:39;92570.25;;;36.24;27.19
61963;BME280;47927;42.646;23.096;2023-07-13T05:02:05;92576.31;;;35.74;27.78
61963;BME280;47927;42.646;23.096;2023-07-13T05:04:31;92575.00;;;35.37;28.37
61963;BME280;47927;42.646;23.096;2023-07-13T05:06:57;92575.66;;;34.88;29.31
61963;BME280;47927;42.646;23.096;2023-07-13T05:09:22;92566.63;;;34.50;29.17
61963;BME280;47927;42.646;23.096;2023-07-13T05:11:48;92574.66;;;34.25;30.85
61963;BME280;47927;42.646;23.096;2023-07-13T05:14:13;92571.47;;;34.27;30.73
61963;BME280;47927;42.646;23.096;2023-07-13T05:16:40;92575.97;;;34.49;31.20
61963;BME280;47927;42.646;23.096;2023-07-13T05:19:06;92583.34;;;34.84;30.50
61963;BME280;47927;42.646;23.096;2023-07-13T05:21:32;92583.41;;;35.03;30.76
61963;BME280;47927;42.646;23.096;2023-07-13T05:23:57;92587.22;;;35.68;29.29
61963;BME280;47927;42.646;23.096;2023-07-13T05:26:23;92600.34;;;36.40;29.34
61963;BME280;47927;42.646;23.096;2023-07-13T05:28:48;92584.91;;;37.12;27.56
61963;BME280;47927;42.646;23.096;2023-07-13T05:31:14;92583.88;;;38.64;26.00
61963;BME280;47927;42.646;23.096;2023-07-13T05:33:39;92593.69;;;40.54;22.74
61963;BME280;47927;42.646;23.096;2023-07-13T05:36:06;92594.38;;;42.33;19.56
61963;BME280;47927;42.646;23.096;2023-07-13T05:38:33;92601.09;;;43.65;18.51
61963;BME280;47927;42.646;23.096;2023-07-13T05:40:58;92600.59;;;43.94;19.75
61963;BME280;47927;42.646;23.096;2023-07-13T05:59:31;92609.06;;;46.28;16.90
61963;BME280;47927;42.646;23.096;2023-07-13T06:01:56;92608.25;;;46.67;15.66
61963;BME280;47927;42.646;23.096;2023-07-13T06:04:22;92613.59;;;47.15;14.85
61963;BME280;47927;42.646;23.096;2023-07-13T06:06:47;92603.59;;;47.41;15.20
61963;BME280;47927;42.646;23.096;2023-07-13T06:09:13;92603.44;;;48.04;13.49
61963;BME280;47927;42.646;23.096;2023-07-13T06:11:39;92610.47;;;48.50;12.61
61963;BME280;47927;42.646;23.096;2023-07-13T06:14:04;92614.94;;;48.00;11.79
61963;BME280;47927;42.646;23.096;2023-07-13T06:16:30;92605.25;;;48.44;12.38
61963;BME280;47927;42.646;23.096;2023-07-13T06:18:55;92606.69;;;48.45;12.60
61963;BME280;47927;42.646;23.096;2023-07-13T06:21:22;92616.53;;;49.05;12.74
61963;BME280;47927;42.646;23.096;2023-07-13T06:23:49;92619.59;;;49.70;11.76
61963;BME280;47927;42.646;23.096;2023-07-13T06:26:16;92620.09;;;49.66;11.57
61963;BME280;47927;42.646;23.096;2023-07-13T06:28:41;92621.19;;;50.10;11.55
61963;BME280;47927;42.646;23.096;2023-07-13T06:31:08;92612.88;;;50.36;12.04
61963;BME280;47927;42.646;23.096;2023-07-13T06:33:34;92609.13;;;50.06;11.16
61963;BME280;47927;42.646;23.096;2023-07-13T06:36:01;92614.34;;;50.25;11.91
61963;BME280;47927;42.646;23.096;2023-07-13T06:38:27;92608.13;;;51.03;10.89
61963;BME280;47927;42.646;23.096;2023-07-13T06:40:53;92610.31;;;50.79;10.45
61963;BME280;47927;42.646;23.096;2023-07-13T06:43:18;92611.97;;;50.45;10.73
61963;BME280;47927;42.646;23.096;2023-07-13T06:45:46;92602.44;;;49.97;10.70
61963;BME280;47927;42.646;23.096;2023-07-13T06:48:18;92608.81;;;49.88;12.06
61963;BME280;47927;42.646;23.096;2023-07-13T06:50:45;92593.97;;;50.32;10.90
61963;BME280;47927;42.646;23.096;2023-07-13T06:53:11;92608.38;;;49.80;11.84
61963;BME280;47927;42.646;23.096;2023-07-13T06:55:37;92609.94;;;50.59;13.07
61963;BME280;47927;42.646;23.096;2023-07-13T06:58:03;92615.47;;;50.85;11.14
61963;BME280;47927;42.646;23.096;2023-07-13T07:00:29;92604.66;;;50.64;12.15
61963;BME280;47927;42.646;23.096;2023-07-13T07:02:55;92606.09;;;50.65;11.58
61963;BME280;47927;42.646;23.096;2023-07-13T07:05:20;92608.44;;;50.31;11.92
61963;BME280;47927;42.646;23.096;2023-07-13T07:07:51;92609.47;;;50.63;11.23
61963;BME280;47927;42.646;23.096;2023-07-13T07:10:17;92610.34;;;50.03;11.54
61963;BME280;47927;42.646;23.096;2023-07-13T07:12:42;92611.16;;;50.43;11.90
61963;BME280;47927;42.646;23.096;2023-07-13T07:15:08;92608.97;;;50.67;10.84
61963;BME280;47927;42.646;23.096;2023-07-13T07:17:34;92613.81;;;50.80;11.37
61963;BME280;47927;42.646;23.096;2023-07-13T07:19:59;92611.09;;;50.29;12.30
61963;BME280;47927;42.646;23.096;2023-07-13T07:22:25;92610.84;;;49.99;11.53
61963;BME280;47927;42.646;23.096;2023-07-13T07:24:54;92608.03;;;49.73;12.28
61963;BME280;47927;42.646;23.096;2023-07-13T07:27:20;92602.59;;;49.76;12.51
61963;BME280;47927;42.646;23.096;2023-07-13T07:29:46;92602.41;;;50.34;12.76
61963;BME280;47927;42.646;23.096;2023-07-13T07:32:11;92602.44;;;49.48;13.09
61963;BME280;47927;42.646;23.096;2023-07-13T07:34:37;92600.94;;;49.70;13.35
61963;BME280;47927;42.646;23.096;2023-07-13T07:37:03;92593.28;;;49.45;12.54
61963;BME280;47927;42.646;23.096;2023-07-13T07:39:29;92586.59;;;48.33;13.72
61963;BME280;47927;42.646;23.096;2023-07-13T07:41:55;92582.16;;;48.39;13.99
61963;BME280;47927;42.646;23.096;2023-07-13T07:44:21;92584.41;;;46.81;15.89
61963;BME280;47927;42.646;23.096;2023-07-13T07:46:46;92578.41;;;47.25;15.54
61963;BME280;47927;42.646;23.096;2023-07-13T07:49:12;92580.66;;;47.60;14.84
61963;BME280;47927;42.646;23.096;2023-07-13T07:51:37;92568.41;;;46.48;15.50
61963;BME280;47927;42.646;23.096;2023-07-13T07:54:04;92584.59;;;46.03;16.29
61963;BME280;47927;42.646;23.096;2023-07-13T07:56:30;92574.84;;;46.22;15.95
61963;BME280;47927;42.646;23.096;2023-07-13T07:58:55;92569.25;;;46.60;15.78
61963;BME280;47927;42.646;23.096;2023-07-13T08:01:21;92570.50;;;46.79;15.32
61963;BME280;47927;42.646;23.096;2023-07-13T08:03:47;92571.25;;;45.90;15.98
61963;BME280;47927;42.646;23.096;2023-07-13T08:06:13;92570.09;;;45.64;15.47
61963;BME280;47927;42.646;23.096;2023-07-13T08:08:38;92563.44;;;45.77;15.83
61963;BME280;47927;42.646;23.096;2023-07-13T08:11:08;92557.44;;;46.29;16.42
61963;BME280;47927;42.646;23.096;2023-07-13T08:13:34;92558.06;;;45.69;16.59
61963;BME280;47927;42.646;23.096;2023-07-13T08:15:59;92558.38;;;45.73;15.69
61963;BME280;47927;42.646;23.096;2023-07-13T08:18:25;92549.13;;;46.48;15.01
61963;BME280;47927;42.646;23.096;2023-07-13T08:20:51;92551.09;;;45.48;15.81
61963;BME280;47927;42.646;23.096;2023-07-13T08:23:17;92550.06;;;46.22;15.27
61963;BME280;47927;42.646;23.096;2023-07-13T08:25:43;92547.75;;;46.18;16.06
61963;BME280;47927;42.646;23.096;2023-07-13T08:28:15;92547.84;;;44.67;16.30
61963;BME280;47927;42.646;23.096;2023-07-13T08:30:40;92544.31;;;45.98;13.47
61963;BME280;47927;42.646;23.096;2023-07-13T08:33:06;92549.75;;;46.37;14.72
61963;BME280;47927;42.646;23.096;2023-07-13T08:35:31;92544.09;;;46.76;14.58
61963;BME280;47927;42.646;23.096;2023-07-13T08:37:57;92534.44;;;45.85;14.10
61963;BME280;47927;42.646;23.096;2023-07-13T08:40:25;92540.63;;;43.90;15.56
61963;BME280;47927;42.646;23.096;2023-07-13T08:42:54;92539.13;;;44.24;14.36
61963;BME280;47927;42.646;23.096;2023-07-13T08:50:35;92545.06;;;44.94;14.17
61963;BME280;47927;42.646;23.096;2023-07-13T08:53:05;92543.66;;;45.12;14.22
61963;BME280;47927;42.646;23.096;2023-07-13T08:55:34;92542.28;;;45.40;15.14
61963;BME280;47927;42.646;23.096;2023-07-13T08:58:09;92548.69;;;44.05;15.03
61963;BME280;47927;42.646;23.096;2023-07-13T09:03:16;92561.38;;;44.01;13.94
61963;BME280;47927;42.646;23.096;2023-07-13T09:05:48;92571.31;;;44.23;15.15
61963;BME280;47927;42.646;23.096;2023-07-13T09:08:23;92574.38;;;44.45;14.66
61963;BME280;47927;42.646;23.096;2023-07-13T09:11:00;92574.91;;;45.07;14.51
61963;BME280;47927;42.646;23.096;2023-07-13T09:13:42;92565.47;;;46.05;14.73
61963;BME280;47927;42.646;23.096;2023-07-13T09:16:09;92574.38;;;46.25;13.93
61963;BME280;47927;42.646;23.096;2023-07-13T09:18:46;92572.69;;;45.72;14.95
61963;BME280;47927;42.646;23.096;2023-07-13T09:21:23;92568.31;;;45.39;14.18
61963;BME280;47927;42.646;23.096;2023-07-13T09:23:54;92567.47;;;45.37;13.55
61963;BME280;47927;42.646;23.096;2023-07-13T09:26:23;92574.78;;;43.79;14.77
61963;BME280;47927;42.646;23.096;2023-07-13T09:28:59;92585.09;;;44.50;15.37
61963;BME280;47927;42.646;23.096;2023-07-13T09:31:33;92581.69;;;44.69;14.46
61963;BME280;47927;42.646;23.096;2023-07-13T09:34:00;92587.56;;;44.56;15.41
61963;BME280;47927;42.646;23.096;2023-07-13T09:36:27;92584.81;;;45.30;13.04
61963;BME280;47927;42.646;23.096;2023-07-13T09:39:02;92581.78;;;44.89;14.24
61963;BME280;47927;42.646;23.096;2023-07-13T09:44:11;92579.44;;;44.75;14.73
61963;BME280;47927;42.646;23.096;2023-07-13T09:46:43;92581.91;;;45.28;14.96
61963;BME280;47927;42.646;23.096;2023-07-13T09:49:12;92570.66;;;45.43;14.05
61963;BME280;47927;42.646;23.096;2023-07-13T09:51:40;92556.91;;;45.62;13.81
61963;BME280;47927;42.646;23.096;2023-07-13T09:54:17;92557.25;;;45.10;14.96
61963;BME280;47927;42.646;23.096;2023-07-13T09:56:43;92566.31;;;45.40;14.82
61963;BME280;47927;42.646;23.096;2023-07-13T09:59:26;92554.88;;;45.34;13.86
61963;BME280;47927;42.646;23.096;2023-07-13T10:01:52;92549.31;;;45.14;14.83
61963;BME280;47927;42.646;23.096;2023-07-13T10:04:19;92542.47;;;44.96;14.83
61963;BME280;47927;42.646;23.096;2023-07-13T10:06:46;92541.72;;;44.49;13.90
61963;BME280;47927;42.646;23.096;2023-07-13T10:09:16;92532.19;;;44.32;16.15
61963;BME280;47927;42.646;23.096;2023-07-13T10:11:43;92521.59;;;44.19;13.69
61963;BME280;47927;42.646;23.096;2023-07-13T10:14:18;92532.72;;;44.39;14.08
61963;BME280;47927;42.646;23.096;2023-07-13T10:16:46;92529.38;;;44.77;14.55
61963;BME280;47927;42.646;23.096;2023-07-13T10:19:17;92532.25;;;44.69;14.31
61963;BME280;47927;42.646;23.096;2023-07-13T10:21:57;92537.66;;;44.50;15.76
61963;BME280;47927;42.646;23.096;2023-07-13T10:24:33;92529.22;;;44.38;13.47
61963;BME280;47927;42.646;23.096;2023-07-13T10:27:17;92526.53;;;43.76;14.89
61963;BME280;47927;42.646;23.096;2023-07-13T10:29:47;92527.81;;;43.75;15.30
61963;BME280;47927;42.646;23.096;2023-07-13T10:32:13;92524.09;;;43.28;17.09
61963;BME280;47927;42.646;23.096;2023-07-13T10:34:45;92512.69;;;42.97;16.63
61963;BME280;47927;42.646;23.096;2023-07-13T10:37:18;92510.78;;;43.24;17.24
61963;BME280;47927;42.646;23.096;2023-07-13T10:39:46;92511.38;;;43.23;18.02
61963;BME280;47927;42.646;23.096;2023-07-13T10:42:25;92505.72;;;42.53;17.60
61963;BME280;47927;42.646;23.096;2023-07-13T10:44:52;92506.78;;;42.33;16.88
61963;BME280;47927;42.646;23.096;2023-07-13T10:47:18;92506.59;;;42.56;16.84
61963;BME280;47927;42.646;23.096;2023-07-13T10:49:44;92499.91;;;42.49;17.87
61963;BME280;47927;42.646;23.096;2023-07-13T10:58:01;92494.78;;;41.48;19.15
61963;BME280;47927;42.646;23.096;2023-07-13T11:00:26;92485.50;;;41.28;16.95
61963;BME280;47927;42.646;23.096;2023-07-13T11:02:57;92484.19;;;41.44;18.05
61963;BME280;47927;42.646;23.096;2023-07-13T11:05:31;92476.25;;;41.71;18.78
61963;BME280;47927;42.646;23.096;2023-07-13T11:10:52;92469.44;;;41.47;18.75
61963;BME280;47927;42.646;23.096;2023-07-13T11:21:34;92455.16;;;41.08;17.43
61963;BME280;47927;42.646;23.096;2023-07-13T11:24:13;92454.38;;;41.23;19.24
61963;BME280;47927;42.646;23.096;2023-07-13T11:31:43;92451.31;;;40.96;19.01
61963;BME280;47927;42.646;23.096;2023-07-13T11:34:18;92439.28;;;41.14;18.16
61963;BME280;47927;42.646;23.096;2023-07-13T11:36:47;92446.00;;;41.69;17.19
61963;BME280;47927;42.646;23.096;2023-07-13T11:42:01;92449.84;;;41.10;17.77
61963;BME280;47927;42.646;23.096;2023-07-13T11:44:30;92443.31;;;41.06;19.32
61963;BME280;47927;42.646;23.096;2023-07-13T11:46:58;92449.97;;;41.35;18.54
61963;BME280;47927;42.646;23.096;2023-07-13T11:49:29;92448.06;;;40.51;18.55
61963;BME280;47927;42.646;23.096;2023-07-13T11:51:57;92429.53;;;40.19;19.52
61963;BME280;47927;42.646;23.096;2023-07-13T11:54:28;92440.94;;;40.94;17.61
61963;BME280;47927;42.646;23.096;2023-07-13T11:56:57;92432.28;;;41.29;16.73
61963;BME280;47927;42.646;23.096;2023-07-13T11:59:27;92415.63;;;40.94;17.48
61963;BME280;47927;42.646;23.096;2023-07-13T12:01:54;92436.78;;;40.93;18.02
61963;BME280;47927;42.646;23.096;2023-07-13T12:04:25;92424.72;;;41.12;18.32
61963;BME280;47927;42.646;23.096;2023-07-13T12:07:05;92423.03;;;41.16;18.84
61963;BME280;47927;42.646;23.096;2023-07-13T12:09:33;92421.78;;;41.02;18.09
61963;BME280;47927;42.646;23.096;2023-07-13T12:12:02;92409.03;;;41.12;18.72
61963;BME280;47927;42.646;23.096;2023-07-13T12:14:28;92415.44;;;40.99;19.47
61963;BME280;47927;42.646;23.096;2023-07-13T12:16:54;92426.03;;;40.72;19.44
61963;BME280;47927;42.646;23.096;2023-07-13T12:19:26;92418.56;;;40.81;18.68
61963;BME280;47927;42.646;23.096;2023-07-13T12:21:57;92408.97;;;40.18;17.75
61963;BME280;47927;42.646;23.096;2023-07-13T12:24:43;92397.38;;;39.58;18.24
61963;BME280;47927;42.646;23.096;2023-07-13T12:27:35;92402.94;;;39.97;19.87
61963;BME280;47927;42.646;23.096;2023-07-13T12:30:03;92411.72;;;39.59;19.97
61963;BME280;47927;42.646;23.096;2023-07-13T12:32:30;92410.06;;;39.40;20.56
61963;BME280;47927;42.646;23.096;2023-07-13T12:35:17;92399.78;;;39.18;19.50
61963;BME280;47927;42.646;23.096;2023-07-13T12:37:46;92392.19;;;39.24;19.60
61963;BME280;47927;42.646;23.096;2023-07-13T12:40:20;92389.63;;;39.26;20.26
61963;BME280;47927;42.646;23.096;2023-07-13T12:42:49;92396.81;;;39.52;20.04
61963;BME280;47927;42.646;23.096;2023-07-13T12:45:20;92386.34;;;39.20;20.32
61963;BME280;47927;42.646;23.096;2023-07-13T12:47:53;92383.88;;;38.93;19.89
61963;BME280;47927;42.646;23.096;2023-07-13T12:50:24;92384.13;;;39.11;21.00
61963;BME280;47927;42.646;23.096;2023-07-13T12:52:56;92385.41;;;39.17;21.42
61963;BME280;47927;42.646;23.096;2023-07-13T12:55:47;92385.75;;;38.20;21.46
61963;BME280;47927;42.646;23.096;2023-07-13T12:58:20;92375.19;;;38.66;22.12
61963;BME280;47927;42.646;23.096;2023-07-13T13:00:50;92380.88;;;39.20;19.50
61963;BME280;47927;42.646;23.096;2023-07-13T13:03:39;92384.47;;;39.07;21.84
61963;BME280;47927;42.646;23.096;2023-07-13T13:06:28;92375.75;;;39.09;21.05
61963;BME280;47927;42.646;23.096;2023-07-13T13:08:59;92369.88;;;38.89;21.64
61963;BME280;47927;42.646;23.096;2023-07-13T13:11:26;92366.34;;;38.81;21.29
61963;BME280;47927;42.646;23.096;2023-07-13T13:13:52;92365.00;;;38.67;20.97
61963;BME280;47927;42.646;23.096;2023-07-13T13:16:37;92364.69;;;38.42;21.29
61963;BME280;47927;42.646;23.096;2023-07-13T13:19:18;92350.78;;;37.61;21.10
61963;BME280;47927;42.646;23.096;2023-07-13T13:21:45;92354.34;;;37.56;21.18
61963;BME280;47927;42.646;23.096;2023-07-13T13:24:16;92350.13;;;37.69;21.34
61963;BME280;47927;42.646;23.096;2023-07-13T13:26:44;92362.25;;;38.10;24.64
61963;BME280;47927;42.646;23.096;2023-07-13T13:29:14;92351.88;;;38.00;22.72
61963;BME280;47927;42.646;23.096;2023-07-13T13:31:41;92343.16;;;37.60;23.56
61963;BME280;47927;42.646;23.096;2023-07-13T13:34:13;92353.03;;;37.71;22.18
61963;BME280;47927;42.646;23.096;2023-07-13T13:36:41;92343.09;;;37.52;22.31
61963;BME280;47927;42.646;23.096;2023-07-13T13:39:23;92346.75;;;37.55;21.72
61963;BME280;47927;42.646;23.096;2023-07-13T13:41:50;92335.03;;;37.12;23.37
61963;BME280;47927;42.646;23.096;2023-07-13T13:44:17;92348.28;;;36.68;22.25
61963;BME280;47927;42.646;23.096;2023-07-13T13:46:45;92339.50;;;37.23;21.52
61963;BME280;47927;42.646;23.096;2023-07-13T13:49:17;92340.94;;;37.37;22.80
61963;BME280;47927;42.646;23.096;2023-07-13T13:51:44;92341.38;;;37.28;22.48
61963;BME280;47927;42.646;23.096;2023-07-13T13:54:14;92346.88;;;37.36;23.63