sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27533;SDS011;14973;51.460;7.008;2023-01-28T00:00:05;39.13;;;18.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:02:32;43.17;;;18.42;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:04:59;39.13;;;18.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:07:25;42.92;;;19.58;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:09:51;42.10;;;18.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:12:17;33.25;;;18.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:14:42;33.78;;;17.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:17:10;38.33;;;18.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:19:36;36.03;;;17.73;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:22:02;31.63;;;17.58;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:24:28;29.50;;;16.92;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:26:54;32.45;;;18.67;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:29:19;32.60;;;18.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:31:45;32.72;;;18.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:34:11;31.25;;;18.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:36:36;31.35;;;18.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:39:03;37.42;;;18.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:41:30;30.95;;;18.17;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:43:55;37.78;;;20.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:46:22;40.72;;;20.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:48:49;39.38;;;20.67;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:51:15;35.30;;;19.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:53:42;41.40;;;20.73;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:56:10;39.85;;;19.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T00:58:37;29.45;;;16.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:01:10;25.23;;;12.90;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:03:37;21.02;;;11.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:06:03;21.27;;;11.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:08:29;20.17;;;10.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:11:04;23.50;;;11.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:13:30;23.60;;;11.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:18:37;16.92;;;9.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:21:15;18.83;;;11.32;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:23:44;23.58;;;13.02;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:26:10;25.98;;;13.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:28:36;28.30;;;14.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:31:03;29.77;;;14.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:33:30;27.40;;;14.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:35:56;25.63;;;13.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:38:24;29.83;;;15.90;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:40:49;28.75;;;14.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:43:19;38.28;;;16.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:45:46;29.95;;;14.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:48:27;31.60;;;15.68;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:50:58;29.63;;;15.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:53:28;32.95;;;15.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:55:56;37.10;;;17.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T01:58:31;35.53;;;17.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:00:59;41.33;;;19.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:03:52;39.83;;;19.23;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:06:17;40.50;;;18.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:08:43;32.38;;;16.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:11:09;32.95;;;14.23;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:13:45;28.88;;;14.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:16:15;30.75;;;12.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:18:40;22.90;;;10.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:23:53;20.05;;;10.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:29:26;18.33;;;9.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:32:04;20.20;;;10.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:37:39;25.50;;;12.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:40:21;23.20;;;12.32;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:42:58;26.42;;;11.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:45:25;25.25;;;11.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:48:14;21.75;;;11.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:50:46;21.42;;;11.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:53:21;21.55;;;11.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T02:59:04;21.23;;;11.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:04:37;28.92;;;13.23;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:07:24;26.50;;;13.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:09:53;21.38;;;12.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:12:23;19.50;;;10.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:15:17;18.90;;;11.02;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:18:12;26.45;;;11.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:21:06;22.13;;;11.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:23:55;21.58;;;12.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:26:59;19.90;;;12.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:29:59;20.50;;;12.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:32:49;21.08;;;12.07;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:35:34;20.95;;;12.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:38:20;20.67;;;11.68;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:40:56;20.95;;;11.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:43:29;22.83;;;12.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:45:55;21.08;;;11.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:48:22;21.15;;;11.93;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:50:49;21.67;;;11.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:53:16;21.50;;;12.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:55:43;22.70;;;12.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T03:58:10;26.48;;;13.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:00:36;22.77;;;12.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:03:16;23.10;;;12.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:05:43;25.35;;;12.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:08:21;21.27;;;13.57;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:10:47;30.33;;;13.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:13:12;21.67;;;12.82;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:15:38;27.23;;;12.82;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:18:03;24.13;;;12.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:20:29;24.70;;;12.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:22:55;25.63;;;12.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:25:21;20.50;;;11.73;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:27:47;20.35;;;12.02;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:30:12;25.77;;;12.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:32:38;25.02;;;12.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:35:03;20.25;;;11.90;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:37:29;19.73;;;12.35;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:39:55;21.15;;;12.68;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:42:20;22.13;;;12.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:44:46;20.65;;;12.32;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:47:11;24.88;;;13.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:49:37;22.08;;;12.07;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:52:03;22.98;;;12.82;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:54:28;22.55;;;12.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:56:54;22.90;;;12.82;;
27533;SDS011;14973;51.460;7.008;2023-01-28T04:59:20;26.05;;;13.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:01:47;20.10;;;12.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:04:13;24.25;;;14.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:06:40;25.35;;;13.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:09:06;22.42;;;13.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:11:31;24.52;;;12.10;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:13:57;22.15;;;12.90;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:16:22;33.35;;;14.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:18:48;22.35;;;13.07;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:21:15;24.23;;;13.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:23:41;23.90;;;13.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:26:07;22.52;;;13.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:28:33;23.05;;;13.18;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:31:02;22.40;;;12.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:33:29;21.17;;;13.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:35:54;24.80;;;13.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:38:20;25.17;;;13.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:40:46;23.17;;;13.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:43:11;28.80;;;13.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:45:37;25.27;;;13.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:48:03;21.25;;;13.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:50:28;22.67;;;13.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:52:54;22.58;;;13.18;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:55:20;22.67;;;12.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T05:57:45;21.60;;;13.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:00:12;21.70;;;13.35;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:02:39;21.73;;;13.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:05:05;20.70;;;13.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:07:31;26.73;;;13.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:09:57;22.40;;;12.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:12:22;22.33;;;13.07;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:14:48;23.63;;;13.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:17:13;22.60;;;13.10;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:19:39;22.17;;;13.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:22:05;22.77;;;14.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:24:30;23.77;;;14.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:26:56;24.27;;;13.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:29:22;26.55;;;14.68;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:31:47;27.77;;;15.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:34:13;25.17;;;14.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:36:39;28.08;;;14.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:39:05;29.30;;;16.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:41:30;33.65;;;15.57;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:43:56;30.23;;;15.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:46:22;34.47;;;16.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:48:48;31.27;;;16.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:51:14;28.52;;;15.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:53:40;29.65;;;15.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:56:05;26.27;;;14.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T06:58:32;28.45;;;14.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:00:58;27.92;;;15.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:03:24;32.42;;;16.10;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:05:49;25.98;;;14.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:08:15;28.02;;;15.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:10:41;30.92;;;16.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:13:07;30.83;;;15.10;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:15:33;29.08;;;14.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:17:59;29.15;;;14.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:20:24;26.20;;;14.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:22:50;25.58;;;14.68;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:25:16;30.63;;;16.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:27:46;27.25;;;15.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:30:13;30.73;;;16.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:32:39;28.98;;;16.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:35:05;30.90;;;16.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:37:31;30.98;;;16.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:39:57;29.88;;;16.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:42:22;32.72;;;17.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:44:48;33.80;;;17.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:47:13;34.55;;;17.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:49:39;30.77;;;17.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:52:05;33.47;;;17.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:54:31;30.58;;;17.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:56:57;34.90;;;18.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T07:59:22;29.88;;;16.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:01:48;29.30;;;17.08;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:04:14;31.17;;;18.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:06:39;35.00;;;18.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:09:05;31.25;;;16.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:11:32;26.23;;;15.82;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:14:01;34.70;;;16.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:16:27;31.42;;;15.82;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:18:53;29.05;;;16.08;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:21:18;33.53;;;16.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:23:44;30.95;;;16.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:26:10;31.45;;;17.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:28:35;35.60;;;17.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:31:01;32.83;;;16.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:33:26;34.58;;;17.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:35:52;34.13;;;17.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:38:18;32.75;;;17.67;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:40:44;33.38;;;18.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:43:19;28.85;;;17.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:45:45;34.72;;;18.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:48:11;31.80;;;18.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:50:39;34.63;;;18.83;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:53:06;29.17;;;17.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:55:34;32.28;;;17.42;;
27533;SDS011;14973;51.460;7.008;2023-01-28T08:58:00;32.92;;;17.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:00:27;31.27;;;17.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:02:53;32.35;;;17.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:05:19;34.53;;;16.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:07:45;30.33;;;16.92;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:10:11;32.65;;;17.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:12:38;29.58;;;17.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:15:04;35.08;;;17.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:17:30;36.80;;;18.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:19:56;29.63;;;18.17;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:22:21;34.58;;;18.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:24:47;30.92;;;18.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:27:13;31.77;;;18.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:29:38;35.33;;;18.67;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:32:05;35.03;;;19.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:34:31;33.13;;;18.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:36:57;34.42;;;19.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:39:22;30.50;;;18.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:41:59;30.75;;;18.02;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:49:50;37.85;;;19.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:52:21;33.97;;;19.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:54:51;34.67;;;19.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:57:25;36.05;;;19.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T09:59:54;31.55;;;18.17;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:02:29;32.00;;;18.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:10:28;33.25;;;17.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:13:01;29.27;;;16.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:15:40;28.85;;;17.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:18:13;31.40;;;17.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:20:41;39.00;;;19.35;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:25:40;38.10;;;19.23;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:28:26;31.42;;;18.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:30:53;36.85;;;20.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:33:30;34.72;;;20.08;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:36:00;36.42;;;21.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:38:27;33.55;;;20.50;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:40:57;38.53;;;20.42;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:43:29;32.35;;;18.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:46:08;36.78;;;18.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:48:43;32.35;;;17.90;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:51:28;32.72;;;17.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:53:55;36.22;;;20.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:56:24;34.05;;;18.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T10:59:02;30.08;;;18.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:01:49;33.03;;;18.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:04:27;34.08;;;19.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:06:59;38.40;;;20.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:09:43;38.10;;;20.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:17:31;34.75;;;19.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:20:00;38.83;;;20.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:22:44;37.67;;;20.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:27:49;29.67;;;17.10;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:30:20;27.83;;;15.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:33:06;30.15;;;16.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:36:17;25.58;;;15.93;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:41:22;28.75;;;16.65;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:43:54;29.25;;;17.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:46:35;31.98;;;17.92;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:49:26;39.92;;;20.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:54:55;37.92;;;19.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T11:57:42;37.95;;;21.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:00:23;42.22;;;21.38;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:05:54;41.78;;;20.42;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:08:33;39.30;;;19.67;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:13:37;37.70;;;19.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:24:46;38.33;;;19.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:41:35;44.15;;;22.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:44:12;42.67;;;22.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:49:15;45.55;;;23.08;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:54:45;42.78;;;21.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T12:57:23;45.15;;;21.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:00:02;44.63;;;22.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:05:07;41.90;;;18.85;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:10:34;37.25;;;19.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:13:05;42.70;;;20.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:15:38;39.05;;;20.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:18:05;38.92;;;20.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:21:05;44.58;;;20.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:25:56;36.15;;;19.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:28:33;37.38;;;20.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:31:03;35.80;;;20.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:33:34;36.58;;;20.10;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:36:44;34.10;;;20.42;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:41:35;33.97;;;20.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:47:13;41.72;;;21.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:49:45;33.90;;;20.05;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:52:14;33.53;;;19.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T13:55:12;34.65;;;19.58;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:00:39;38.53;;;20.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:12:01;41.28;;;21.88;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:17:45;40.05;;;21.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:20:21;40.72;;;21.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:22:58;41.22;;;21.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:25:32;40.17;;;21.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:28:06;43.38;;;22.55;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:30:55;49.08;;;23.90;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:33:26;44.85;;;21.73;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:35:52;39.67;;;21.80;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:38:18;46.90;;;23.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:40:47;38.42;;;20.92;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:43:15;39.78;;;21.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:48:20;38.15;;;20.98;;
27533;SDS011;14973;51.460;7.008;2023-01-28T14:56:36;39.05;;;21.40;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:01:53;41.38;;;22.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:06:53;42.97;;;22.17;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:09:20;41.92;;;21.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:11:47;44.70;;;22.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:14:26;46.63;;;22.63;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:16:54;44.80;;;24.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:19:24;42.17;;;22.23;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:21:56;47.13;;;23.33;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:24:25;49.47;;;23.58;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:26:50;47.65;;;21.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:29:23;48.05;;;23.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:31:50;49.83;;;24.92;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:34:17;50.10;;;25.17;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:36:44;51.45;;;24.42;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:39:15;49.80;;;24.95;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:41:44;53.55;;;25.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:44:23;52.65;;;24.73;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:46:59;52.53;;;24.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:49:33;51.03;;;25.48;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:52:05;50.80;;;24.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:54:31;53.58;;;25.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:57:09;54.88;;;26.13;;
27533;SDS011;14973;51.460;7.008;2023-01-28T15:59:42;53.00;;;25.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:02:18;53.40;;;26.08;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:04:56;54.00;;;24.60;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:07:27;57.83;;;26.77;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:09:55;55.08;;;25.70;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:12:23;64.53;;;28.45;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:14:55;60.85;;;27.52;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:17:37;73.32;;;30.30;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:20:18;69.03;;;30.20;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:22:47;66.78;;;29.00;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:25:24;65.72;;;29.75;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:27:52;70.93;;;31.27;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:30:18;72.13;;;33.15;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:32:43;67.40;;;30.25;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:37:47;79.15;;;33.22;;
27533;SDS011;14973;51.460;7.008;2023-01-28T16:40:14;74.57;;;32.00;;