sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26106;SDS011;13866;50.748;12.630;2023-04-24T00:00:49;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:03:15;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:05:41;1.13;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:08:07;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:10:33;3.83;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:12:58;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:15:24;1.23;;;1.23;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:17:49;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:20:15;1.27;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:22:40;1.60;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:25:06;1.67;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:27:31;3.00;;;1.23;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:29:57;1.60;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:32:22;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:34:48;6.80;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:37:13;1.23;;;1.23;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:39:39;1.77;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:42:04;1.73;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:44:31;1.87;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:46:58;1.47;;;1.43;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:49:24;1.53;;;1.53;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:51:50;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:54:16;1.87;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:56:42;1.50;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T00:59:09;2.37;;;2.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:01:34;1.37;;;1.37;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:04:00;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:06:27;1.63;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:08:56;1.73;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:11:23;1.70;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:13:49;1.63;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:16:15;2.03;;;1.73;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:18:42;1.43;;;1.43;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:21:08;1.53;;;1.53;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:23:33;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:25:59;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:28:25;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:30:51;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:33:17;1.67;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:35:43;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:38:08;1.67;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:40:34;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:43:00;1.60;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:45:26;1.40;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:47:51;2.20;;;1.53;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:50:17;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:52:43;1.47;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:55:09;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T01:57:35;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:00:01;3.90;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:02:29;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:04:55;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:07:21;5.33;;;2.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:09:47;1.93;;;1.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:12:13;2.47;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:14:39;1.77;;;1.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:17:05;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:19:31;1.83;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:21:57;5.43;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:24:22;1.70;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:26:47;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:29:13;1.63;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:31:38;1.60;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:34:04;2.93;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:36:30;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:38:56;1.93;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:41:21;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:43:47;3.83;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:46:12;2.10;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:48:38;1.90;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:51:03;4.40;;;2.73;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:53:29;1.67;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:55:55;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T02:58:21;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:00:47;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:03:13;8.33;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:05:38;1.87;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:08:04;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:10:29;2.00;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:12:55;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:15:20;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:17:47;1.83;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:20:12;1.77;;;1.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:22:38;1.53;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:25:04;3.30;;;1.97;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:27:30;2.10;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:29:55;2.07;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:32:21;2.50;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:34:47;2.23;;;2.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:37:13;5.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:39:39;1.90;;;1.73;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:42:04;2.20;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:44:30;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:46:55;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:49:22;1.63;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:51:48;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:54:13;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:56:39;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T03:59:04;2.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:04:23;1.93;;;1.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:06:48;2.07;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:09:14;3.50;;;1.73;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:11:46;2.20;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:14:11;2.43;;;2.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:16:37;2.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:19:02;2.13;;;2.03;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:21:28;2.07;;;1.97;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:23:54;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:26:19;2.17;;;2.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:28:46;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:31:12;1.83;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:33:38;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:36:04;2.70;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:38:30;2.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:40:55;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:43:22;1.63;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:45:49;7.03;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:48:16;1.77;;;1.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:50:45;2.07;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:53:10;2.40;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:55:36;5.57;;;3.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T04:58:02;2.13;;;2.03;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:00:28;2.87;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:03:10;1.60;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:05:48;2.53;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:08:14;1.83;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:10:39;2.00;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:13:05;1.93;;;1.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:15:30;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:17:56;1.93;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:20:21;2.40;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:22:47;2.57;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:25:12;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:27:38;2.57;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:30:04;1.83;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:32:42;2.70;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:35:07;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:37:33;2.20;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:39:59;3.67;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:42:24;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:44:56;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:47:21;2.67;;;2.57;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:49:47;2.97;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:52:13;3.00;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:54:38;3.17;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:57:04;9.53;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T05:59:32;1.53;;;1.53;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:01:59;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:04:24;1.67;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:07:05;2.37;;;2.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:09:31;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:11:56;1.90;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:14:23;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:16:48;2.50;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:19:14;2.57;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:21:39;1.57;;;1.57;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:24:05;1.80;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:26:30;1.93;;;1.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:28:56;1.63;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:31:24;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:33:49;1.80;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:36:15;2.03;;;1.83;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:38:41;8.47;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:41:06;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:43:32;2.00;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:45:58;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:48:24;4.90;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:50:50;2.07;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:53:16;1.63;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:55:42;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T06:58:09;1.43;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:00:35;1.87;;;1.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:03:01;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:05:27;1.33;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:07:53;2.37;;;2.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:10:18;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:12:45;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:15:11;1.67;;;1.57;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:17:36;2.20;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:20:03;2.30;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:22:30;2.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:24:55;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:27:21;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:29:46;1.47;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:32:12;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:34:37;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:37:03;1.73;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:39:29;1.57;;;1.57;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:41:54;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:44:20;2.20;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:46:45;1.37;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:49:11;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:51:37;5.07;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:54:03;5.80;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:56:30;1.53;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T07:58:56;1.30;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:01:22;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:03:47;1.63;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:06:13;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:08:38;2.00;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:11:04;1.17;;;1.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:13:29;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:15:56;2.00;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:18:22;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:20:47;5.63;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:23:13;1.17;;;1.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:25:38;1.07;;;1.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:28:05;2.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:30:31;7.53;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:32:56;1.43;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:35:22;1.37;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:37:48;2.50;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:40:14;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:42:44;1.07;;;1.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:45:11;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:47:37;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:50:04;0.70;;;0.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:52:32;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:54:57;1.37;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:57:25;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T08:59:51;0.93;;;0.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:02:17;2.70;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:04:43;1.60;;;0.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:07:10;0.70;;;0.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:09:39;1.33;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:12:06;2.40;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:14:34;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:17:01;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:19:27;2.33;;;0.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:21:52;0.63;;;0.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:24:20;0.60;;;0.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:26:49;0.60;;;0.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:29:24;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:31:50;0.70;;;0.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:34:18;0.77;;;0.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:36:50;3.10;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:39:16;2.33;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:41:53;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:44:22;1.00;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:46:50;0.67;;;0.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:49:22;1.33;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:51:52;1.20;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:54:30;0.97;;;0.97;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:56:56;0.93;;;0.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T09:59:21;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:01:47;1.07;;;1.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:04:18;0.77;;;0.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:06:54;1.10;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:09:25;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:11:52;0.70;;;0.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:14:19;1.03;;;0.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:16:46;0.60;;;0.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:19:13;0.63;;;0.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:21:40;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:24:08;0.60;;;0.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:26:34;1.17;;;1.07;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:29:00;14.20;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:31:26;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:33:55;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:36:23;2.30;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:38:51;0.97;;;0.97;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:41:19;1.23;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:43:48;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:46:29;0.93;;;0.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:48:56;1.57;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:51:23;6.13;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:53:50;0.67;;;0.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:56:16;23.07;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-04-24T10:58:43;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:01:24;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:03:54;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:06:34;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:09:06;3.33;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:11:33;1.30;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:14:01;1.03;;;1.03;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:19:07;3.20;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:24:21;1.43;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:32:29;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:35:05;1.07;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:37:40;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:40:08;1.13;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:42:36;2.10;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:45:07;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:47:36;2.73;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:50:03;1.33;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:52:31;1.27;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:54:56;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:57:23;1.40;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T11:59:54;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:02:20;1.60;;;1.03;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:04:49;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:07:15;1.23;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:09:44;2.07;;;1.33;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:12:12;7.63;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:14:48;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:17:24;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:19:58;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:22:50;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:25:21;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:30:28;1.30;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:32:59;1.43;;;0.97;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:35:27;0.90;;;0.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:37:53;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:40:19;1.17;;;1.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:42:46;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:45:12;2.40;;;0.93;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:47:39;2.47;;;1.23;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:50:06;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:52:35;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:55:02;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:57:29;1.27;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T12:59:56;1.13;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:02:24;1.83;;;1.73;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:04:50;1.87;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:07:17;5.40;;;1.57;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:09:43;7.20;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:12:10;1.17;;;1.17;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:14:36;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:17:03;1.13;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:19:28;1.13;;;1.13;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:21:55;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:24:22;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:26:51;1.30;;;1.30;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:29:17;1.27;;;1.27;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:31:43;1.43;;;1.43;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:34:09;1.10;;;1.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:36:35;1.47;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:39:00;2.53;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:41:26;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:43:52;1.77;;;1.67;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:46:17;3.70;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:48:43;3.33;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:51:08;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:53:33;1.60;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:56:03;2.20;;;1.77;;
26106;SDS011;13866;50.748;12.630;2023-04-24T13:58:28;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:00:54;1.73;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:03:20;6.43;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:05:45;1.50;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:08:11;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:10:36;1.60;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:13:02;1.60;;;1.50;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:15:28;1.47;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:17:53;1.50;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:20:18;1.50;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:22:44;1.87;;;1.70;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:25:10;2.57;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:27:36;1.63;;;1.63;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:30:01;2.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:32:27;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:34:54;1.80;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:37:19;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:39:45;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:42:11;1.47;;;1.47;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:44:36;0.80;;;0.80;;
26106;SDS011;13866;50.748;12.630;2023-04-24T14:49:49;1.70;;;1.70;;