sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5085;SDS011;4715;51.660;7.082;2022-08-19T00:01:57;2.57;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:04:20;2.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:06:44;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:09:09;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:11:32;2.73;;;2.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:13:57;2.67;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:16:19;2.37;;;2.27;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:18:41;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:21:03;2.80;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:23:28;2.50;;;2.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:25:55;2.80;;;2.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:28:17;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:30:40;2.77;;;2.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:33:02;2.57;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:35:24;2.63;;;2.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:37:47;2.43;;;2.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:40:10;3.07;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:42:34;2.73;;;2.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:44:57;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:47:19;3.40;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:49:43;2.60;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:52:12;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:54:36;2.50;;;2.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:56:59;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T00:59:24;2.57;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:01:46;2.57;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:04:08;2.40;;;2.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:06:30;2.53;;;2.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:08:53;2.70;;;2.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:11:16;3.33;;;3.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:13:38;2.70;;;2.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:16:02;2.57;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:18:27;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:20:50;2.57;;;2.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:23:14;2.67;;;2.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:25:39;2.70;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:28:05;3.30;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:30:28;3.00;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:32:52;2.77;;;2.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:35:14;3.00;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:37:41;3.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:40:07;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:42:30;2.80;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:44:52;2.33;;;2.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:47:14;2.50;;;2.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:49:36;2.47;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:51:59;2.70;;;2.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:54:24;3.43;;;3.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:56:47;2.77;;;2.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T01:59:10;2.80;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:01:35;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:03:57;3.07;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:06:20;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:08:42;2.73;;;2.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:11:06;2.80;;;2.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:13:29;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:15:52;3.13;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:18:14;2.47;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:20:36;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:22:59;2.47;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:25:21;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:27:43;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:30:08;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:32:32;2.87;;;2.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:34:54;3.10;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:37:16;2.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:39:55;2.63;;;2.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:42:17;2.67;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:44:39;2.53;;;2.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:47:02;2.73;;;2.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:49:25;2.80;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:51:46;2.50;;;2.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:54:09;2.60;;;2.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:56:33;2.20;;;2.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T02:58:57;2.93;;;2.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:01:20;2.67;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:03:44;3.03;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:06:08;2.47;;;2.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:08:32;3.13;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:10:54;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:13:17;3.23;;;3.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:15:39;3.40;;;3.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:18:02;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:20:26;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:22:48;3.13;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:25:09;2.70;;;2.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:27:32;3.07;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:29:55;2.63;;;2.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:32:17;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:34:39;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:37:04;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:39:28;2.87;;;2.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:41:51;2.50;;;2.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:44:18;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:46:42;3.20;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:49:04;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:51:28;3.03;;;2.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:53:53;3.70;;;3.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:56:15;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T03:58:38;2.80;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:01:01;3.60;;;3.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:03:23;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:05:46;3.53;;;3.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:08:08;2.50;;;2.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:10:34;3.03;;;2.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:12:57;2.67;;;2.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:15:21;3.53;;;3.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:17:46;2.73;;;2.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:20:08;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:22:31;2.97;;;2.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:24:53;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:27:16;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:29:38;2.90;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:32:01;3.17;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:34:26;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:36:50;2.70;;;2.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:39:14;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:41:38;2.97;;;2.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:44:19;2.83;;;2.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:46:41;3.17;;;2.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:49:04;3.50;;;3.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:51:26;3.23;;;3.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:53:50;3.07;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:56:14;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T04:58:40;3.00;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:01:05;3.27;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:03:27;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:05:53;3.70;;;3.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:08:16;2.80;;;2.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:10:40;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:13:04;3.07;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:15:26;2.63;;;2.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:17:49;2.97;;;2.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:20:28;3.07;;;2.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:23:08;3.13;;;2.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:25:31;3.33;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:27:53;3.10;;;3.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:30:16;3.00;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:32:38;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:35:02;3.83;;;3.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:37:27;2.57;;;2.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:39:49;3.93;;;3.73;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:42:11;3.67;;;3.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:44:35;4.70;;;4.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:46:58;2.97;;;2.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:49:22;4.00;;;3.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:51:46;4.03;;;3.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:54:09;3.53;;;3.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:56:33;4.17;;;3.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T05:58:58;4.13;;;3.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:01:20;4.97;;;4.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:03:43;4.17;;;3.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:06:05;5.03;;;4.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:08:31;4.57;;;4.27;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:10:55;5.07;;;4.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:13:17;4.10;;;3.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:15:40;5.20;;;4.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:18:04;4.43;;;4.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:20:26;5.03;;;4.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:22:48;5.00;;;4.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:25:13;4.57;;;4.27;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:27:37;5.70;;;5.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:29:59;5.07;;;4.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:32:21;7.43;;;5.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:34:48;5.50;;;5.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:37:10;5.30;;;4.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:39:38;5.30;;;5.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:42:03;5.47;;;5.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:44:29;5.17;;;4.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:46:56;5.57;;;4.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:49:18;5.53;;;5.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:51:42;6.17;;;5.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:54:06;5.90;;;5.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:56:31;5.63;;;5.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T06:58:56;6.60;;;5.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:01:20;7.53;;;6.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:03:41;9.07;;;8.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:06:04;22.87;;;9.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:08:26;10.13;;;9.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:10:48;10.37;;;9.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:13:10;9.80;;;8.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:15:35;9.77;;;8.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:17:57;8.57;;;7.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:20:19;9.67;;;8.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:22:43;8.43;;;7.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:25:07;7.50;;;6.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:27:30;7.10;;;6.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:29:52;7.57;;;6.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:32:16;7.67;;;6.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:34:38;7.47;;;6.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:37:00;5.77;;;5.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:39:23;5.80;;;5.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:41:47;5.30;;;4.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:44:10;5.50;;;5.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:46:36;7.67;;;6.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:49:05;6.97;;;6.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:51:39;7.40;;;6.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:54:01;5.60;;;5.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:56:22;5.47;;;5.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T07:58:45;5.50;;;5.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:01:12;5.00;;;4.63;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:03:35;5.60;;;5.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:06:17;6.53;;;5.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:08:57;5.80;;;5.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:11:41;4.87;;;4.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:14:09;5.83;;;5.27;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:16:34;6.40;;;5.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:18:57;7.00;;;6.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:21:21;5.00;;;4.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:23:44;5.37;;;5.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:26:06;6.93;;;6.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:28:28;5.47;;;5.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:30:50;6.20;;;5.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:33:12;5.77;;;5.27;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:35:35;6.73;;;6.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:38:00;5.53;;;5.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:40:26;7.47;;;6.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:42:51;8.13;;;7.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:45:20;6.63;;;6.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:47:44;5.80;;;5.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:50:10;7.37;;;6.73;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:52:37;5.90;;;5.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:55:07;5.83;;;5.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T08:57:35;4.87;;;4.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:00:00;5.73;;;5.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:02:29;6.10;;;5.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:04:51;6.70;;;6.17;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:07:19;5.40;;;5.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:10:03;6.00;;;5.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:12:32;7.20;;;6.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:15:03;7.57;;;6.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:17:29;7.03;;;6.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:19:54;8.90;;;8.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:22:20;7.13;;;6.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:24:42;7.77;;;7.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:27:08;9.43;;;8.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:29:30;7.90;;;7.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:31:55;7.30;;;6.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:34:19;8.23;;;7.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:36:43;7.07;;;6.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:39:05;7.77;;;7.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:41:29;8.10;;;7.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:43:53;8.97;;;8.17;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:46:16;9.40;;;8.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:48:42;7.80;;;7.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:51:06;8.77;;;8.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:53:31;11.43;;;10.47;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:55:58;10.53;;;9.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T09:58:22;11.10;;;10.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:00:49;12.13;;;10.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:03:11;9.70;;;8.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:05:35;9.30;;;8.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:08:08;9.00;;;8.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:10:34;11.30;;;9.17;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:13:01;8.80;;;7.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:15:28;7.67;;;7.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:17:51;9.00;;;8.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:20:13;9.90;;;9.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:22:34;8.63;;;8.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:24:57;10.00;;;9.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:27:19;11.13;;;10.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:29:41;11.50;;;10.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:32:04;9.37;;;8.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:34:31;8.57;;;7.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:36:53;8.90;;;8.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:39:16;7.67;;;6.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:41:38;8.37;;;7.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:44:03;7.40;;;6.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:46:27;8.73;;;8.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:48:52;10.13;;;9.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:51:16;7.67;;;7.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:53:55;9.23;;;8.17;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:56:18;7.47;;;6.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T10:58:58;8.03;;;7.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:01:21;7.70;;;7.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:03:43;8.90;;;8.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:06:06;8.43;;;7.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:08:36;9.40;;;8.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:11:00;8.63;;;7.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:13:23;7.27;;;6.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:15:45;8.47;;;7.87;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:18:08;8.30;;;7.57;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:20:30;9.80;;;8.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:22:52;11.30;;;10.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:25:15;11.03;;;9.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:27:38;10.77;;;9.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:30:02;12.13;;;11.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:32:25;14.47;;;10.73;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:34:48;9.80;;;8.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:37:09;11.33;;;10.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:39:33;10.40;;;9.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:41:58;10.17;;;8.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:44:22;8.10;;;7.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:46:44;10.87;;;9.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:49:10;10.10;;;9.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:51:36;14.63;;;9.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:53:58;9.47;;;8.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:56:21;9.70;;;8.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T11:58:49;8.50;;;7.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:01:12;8.37;;;7.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:03:37;7.83;;;7.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:06:02;9.63;;;8.73;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:08:25;11.07;;;9.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:10:48;8.77;;;8.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:13:09;9.03;;;8.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:15:36;8.63;;;8.03;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:18:00;10.10;;;9.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:20:22;8.87;;;8.23;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:22:46;8.60;;;8.00;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:25:08;9.53;;;8.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:27:32;8.47;;;7.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:29:55;10.60;;;9.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:32:18;8.63;;;7.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:34:41;8.50;;;7.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:37:03;8.20;;;7.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:39:27;7.93;;;7.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:41:50;7.90;;;7.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:44:12;8.27;;;7.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:46:35;6.80;;;6.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:48:58;6.67;;;6.27;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:51:23;6.70;;;6.17;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:54:00;6.20;;;5.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:56:25;6.20;;;5.83;;
5085;SDS011;4715;51.660;7.082;2022-08-19T12:58:48;5.93;;;5.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:01:11;6.33;;;5.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:03:37;6.27;;;5.77;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:06:00;6.30;;;5.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:08:22;6.13;;;5.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:10:46;5.90;;;5.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:13:09;5.70;;;5.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:15:32;4.80;;;4.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:17:56;4.60;;;4.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:20:19;4.80;;;4.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:22:44;5.27;;;4.93;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:25:08;4.63;;;4.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:27:31;5.47;;;4.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:29:53;4.50;;;4.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:32:33;4.47;;;4.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:35:12;4.60;;;4.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:37:47;4.33;;;4.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:40:12;6.10;;;4.67;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:42:39;4.83;;;4.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:45:29;4.30;;;4.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:47:53;4.30;;;4.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:50:18;5.30;;;3.40;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:52:42;3.53;;;3.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:55:07;4.60;;;4.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:57:33;3.70;;;3.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T13:59:59;3.97;;;3.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:02:22;3.80;;;3.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:04:44;3.57;;;3.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:07:06;3.57;;;3.37;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:09:29;3.37;;;3.17;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:11:54;3.40;;;3.20;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:14:16;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:16:38;2.83;;;2.73;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:19:01;3.73;;;3.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:21:24;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:23:46;4.00;;;3.80;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:26:09;3.93;;;3.73;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:28:34;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:31:01;3.90;;;3.70;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:33:24;4.27;;;3.53;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:35:49;4.70;;;4.30;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:38:15;3.80;;;3.60;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:40:39;4.73;;;4.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:43:03;4.63;;;4.43;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:45:30;5.00;;;4.33;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:47:56;4.17;;;3.97;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:50:19;4.37;;;4.07;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:52:44;4.47;;;4.13;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:55:08;4.80;;;4.50;;
5085;SDS011;4715;51.660;7.082;2022-08-19T14:57:32;4.47;;;4.07;;