sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2022-08-19T00:01:50;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:04:35;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:07:20;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:10:05;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:12:50;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:15:35;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:18:20;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:21:04;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:23:53;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:26:38;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:29:24;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:32:09;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:34:55;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:37:39;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:40:27;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:43:12;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:46:00;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:48:51;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:51:35;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:54:20;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:57:10;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T00:59:59;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:02:45;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:05:29;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:08:16;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:11:02;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:13:46;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:16:32;16.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:19:29;16.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:22:37;16.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:25:29;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:28:25;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:31:16;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:34:01;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:36:47;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:39:33;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:42:17;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:45:02;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:47:47;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:50:33;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:53:17;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:56:03;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T01:58:54;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:01:40;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:04:25;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:07:11;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:09:56;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:12:40;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:15:24;17.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:18:09;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:20:54;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:23:39;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:26:23;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:29:07;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:31:51;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:34:35;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:37:19;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:40:23;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:43:09;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:45:54;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:48:38;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:51:28;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:54:13;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:56:58;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T02:59:42;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:02:27;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:05:11;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:07:55;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:10:45;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:13:30;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:16:15;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:19:00;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:21:46;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:24:30;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:27:14;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:29:58;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:32:43;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:35:28;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:38:12;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:40:56;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:43:40;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:46:27;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:49:12;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:51:57;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:54:41;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T03:57:26;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:00:10;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:02:55;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:05:40;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:08:24;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:11:11;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:13:56;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:16:41;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:19:28;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:22:13;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:24:57;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:27:41;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:30:36;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:33:23;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:36:10;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:39:05;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:41:50;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:44:53;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:47:38;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:50:23;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:53:08;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:55:52;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T04:58:38;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:01:26;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:04:12;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:06:57;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:09:41;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:12:26;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:15:12;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:17:56;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:21:06;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:24:10;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:26:55;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:29:43;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:32:27;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:35:11;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:37:56;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:40:40;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:43:24;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:46:17;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:49:02;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:51:47;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:54:31;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T05:57:15;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:00:00;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:02:46;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:05:30;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:08:14;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:14:05;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:16:52;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:19:36;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:22:23;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:25:08;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:27:55;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:30:39;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:33:24;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:36:23;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:39:21;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:42:06;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:44:53;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:47:37;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:50:24;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:53:08;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:55:52;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T06:58:43;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:01:28;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:04:14;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:07:09;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:09:54;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:12:38;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:15:23;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:18:08;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:21:06;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:23:50;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:26:41;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:29:27;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:32:12;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:34:56;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:37:40;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:40:28;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:43:12;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:45:56;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:48:43;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:51:30;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:54:14;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:56:58;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T07:59:43;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:02:27;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:05:11;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:08:14;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:11:20;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:14:05;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:16:51;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:19:36;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:22:22;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:25:26;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:28:10;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:30:54;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:33:39;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:36:25;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:39:14;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:42:10;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:44:58;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:47:49;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:50:41;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:53:26;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:56:11;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T08:59:04;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:01:52;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:04:37;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:16:20;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:19:08;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:21:52;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:24:36;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:27:23;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:30:12;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:32:58;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:35:42;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:38:26;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:41:14;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:43:58;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:46:43;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:49:27;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:52:11;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:54:56;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T09:57:40;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:00:24;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:03:08;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:05:52;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:08:37;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:11:23;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:14:07;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:16:51;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:19:36;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:22:20;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:25:06;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:27:50;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:30:37;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:33:21;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:36:18;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:39:10;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:41:58;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:44:43;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:47:27;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:50:11;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:53:14;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:56:01;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T10:59:05;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:01:58;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:04:42;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:07:26;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:10:13;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:12:57;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:15:42;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:18:27;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:23:59;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:26:44;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:29:28;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:32:13;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:34:58;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:37:42;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:40:26;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:43:10;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:45:55;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:48:40;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:51:25;17.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:54:11;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:56:56;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T11:59:41;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:02:25;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:05:09;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:07:54;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:10:39;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:13:27;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:16:14;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:19:00;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:21:48;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:24:34;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:27:18;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:30:04;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:32:48;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:35:35;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:38:21;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:41:10;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:43:56;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:46:40;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:49:26;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:52:11;17.20;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:54:59;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T12:57:45;17.30;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:00:30;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:03:16;17.40;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:06:00;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:08:44;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:11:28;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:14:16;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:17:00;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:19:44;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:22:28;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:25:13;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:28:00;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:30:47;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:33:50;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:36:35;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:39:20;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:42:05;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:44:53;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:47:38;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:50:30;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:53:18;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:56:05;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T13:58:49;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:01:33;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:04:18;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:07:03;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:09:47;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:12:32;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:15:16;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:18:00;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:20:45;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:23:29;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:26:15;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:28:59;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:31:45;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:34:29;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:37:15;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:39:59;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:42:44;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:45:28;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:48:13;17.50;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:50:57;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:53:41;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:56:28;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T14:59:13;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:01:58;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:04:43;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:07:28;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:10:14;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:12:58;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:15:43;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:18:29;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:21:14;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:24:03;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:26:49;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:29:33;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:32:17;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:35:02;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:37:52;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:40:36;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:43:21;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:46:05;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:48:51;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:51:37;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:54:22;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T15:57:06;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:00:06;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:03:12;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:06:16;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:09:09;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:11:59;17.60;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:14:44;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:17:30;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:20:14;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:23:02;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:25:48;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:28:32;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:31:16;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:34:00;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:36:45;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:39:29;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:42:14;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:44:58;17.70;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:47:42;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:50:26;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:53:10;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:55:55;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T16:58:40;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:01:25;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:04:10;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:06:55;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:09:39;18.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:12:24;18.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:15:09;18.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:17:58;18.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:20:43;18.10;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:23:29;18.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:26:16;18.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:29:00;18.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:31:45;18.00;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:34:29;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:37:13;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:39:59;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:42:44;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:45:29;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:48:13;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:50:58;17.90;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:53:44;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:56:29;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T17:59:14;17.80;99.90
8662;DHT22;29684;47.722;9.388;2022-08-19T18:02:01;17.80;99.90