sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22007;SDS011;11168;56.976;24.168;2023-05-15T00:00:43;13.38;;;11.57;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:03:10;19.17;;;11.48;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:05:38;15.07;;;10.98;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:08:06;14.10;;;10.98;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:10:33;17.20;;;11.52;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:13:00;15.23;;;11.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:15:27;14.98;;;11.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:17:55;18.38;;;11.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:20:22;15.38;;;11.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:22:50;15.23;;;10.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:25:17;15.02;;;10.68;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:27:45;17.10;;;11.07;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:30:12;17.25;;;11.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:32:39;15.02;;;11.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:35:07;180.93;;;82.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:37:34;88.55;;;57.88;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:40:01;19.17;;;12.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:42:28;15.63;;;11.57;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:44:56;18.08;;;11.27;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:47:26;19.63;;;11.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:49:53;16.52;;;11.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:52:22;20.90;;;11.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:54:49;17.75;;;10.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:57:16;17.75;;;11.32;;
22007;SDS011;11168;56.976;24.168;2023-05-15T00:59:45;18.45;;;11.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:02:15;16.55;;;11.43;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:04:44;14.90;;;10.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:07:11;16.92;;;11.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:09:40;16.48;;;11.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:12:09;15.32;;;11.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:14:37;17.38;;;10.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:17:04;17.92;;;11.57;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:19:32;14.25;;;11.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:27:38;16.98;;;11.27;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:30:34;23.13;;;14.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:35:46;15.93;;;10.82;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:41:35;21.13;;;11.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:44:14;15.55;;;11.27;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:46:44;14.60;;;10.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:49:15;20.55;;;11.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:51:46;18.33;;;11.48;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:56:43;15.52;;;11.38;;
22007;SDS011;11168;56.976;24.168;2023-05-15T01:59:12;13.43;;;10.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:01:40;26.15;;;17.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:04:09;18.48;;;11.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:06:37;15.98;;;11.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:09:06;15.48;;;11.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:11:33;14.68;;;10.48;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:14:00;15.27;;;10.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:16:29;16.45;;;9.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:18:56;17.52;;;9.27;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:21:24;13.40;;;9.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:23:51;18.27;;;10.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:37:05;15.30;;;9.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:39:41;11.98;;;9.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:42:10;15.95;;;10.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:44:39;13.60;;;9.77;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:47:07;15.13;;;9.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:49:35;17.85;;;9.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:52:03;14.43;;;9.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:54:30;17.67;;;9.77;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:56:58;20.70;;;10.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T02:59:25;15.57;;;10.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:01:52;12.50;;;10.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:04:19;15.77;;;10.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:06:46;12.80;;;10.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:09:13;13.93;;;10.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:11:40;21.35;;;11.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:14:07;16.23;;;11.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:16:34;12.43;;;10.77;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:19:04;13.27;;;11.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:21:31;13.80;;;10.93;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:24:00;20.77;;;11.32;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:26:27;16.02;;;11.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:28:54;16.13;;;11.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:31:21;16.20;;;10.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:33:48;20.00;;;11.48;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:36:16;17.08;;;10.98;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:38:43;17.15;;;10.23;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:41:10;14.25;;;10.18;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:43:37;21.70;;;10.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:46:04;16.85;;;10.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:48:31;16.17;;;11.23;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:50:58;14.43;;;10.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:53:25;16.13;;;10.68;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:55:52;12.95;;;10.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T03:58:19;15.00;;;10.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:00:46;20.65;;;10.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:03:13;14.88;;;10.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:05:40;16.25;;;9.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:08:07;13.48;;;8.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:10:36;15.10;;;9.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:13:03;15.70;;;8.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:15:30;16.58;;;8.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:17:57;11.38;;;7.82;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:20:23;18.70;;;8.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:22:51;18.27;;;7.53;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:25:18;20.77;;;8.07;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:27:46;17.10;;;7.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:30:14;16.20;;;7.68;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:32:41;17.98;;;7.68;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:35:09;17.33;;;8.02;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:37:41;13.20;;;7.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:40:08;21.60;;;8.32;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:42:35;16.65;;;7.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:45:04;20.63;;;8.23;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:47:32;15.57;;;8.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:49:59;17.35;;;7.68;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:52:26;16.95;;;8.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:54:53;15.82;;;7.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:57:21;16.33;;;7.93;;
22007;SDS011;11168;56.976;24.168;2023-05-15T04:59:48;17.50;;;7.78;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:02:18;10.40;;;7.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:04:47;15.63;;;7.97;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:07:14;19.63;;;8.52;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:09:41;15.13;;;7.68;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:12:08;18.38;;;8.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:14:36;21.50;;;8.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:17:02;19.70;;;8.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:19:29;17.42;;;8.43;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:21:56;20.08;;;8.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:24:26;16.90;;;8.27;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:26:53;16.15;;;8.73;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:29:23;17.55;;;8.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:31:51;24.92;;;8.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:34:18;22.02;;;8.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:36:46;14.30;;;7.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:39:13;14.30;;;8.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:41:42;18.55;;;8.32;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:44:09;17.05;;;7.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:46:36;16.00;;;7.78;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:49:03;17.17;;;8.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:51:30;19.30;;;7.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:53:57;20.50;;;8.73;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:56:24;20.83;;;8.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T05:58:51;29.02;;;8.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:01:19;21.02;;;7.63;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:03:46;16.65;;;7.82;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:06:13;21.88;;;7.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:08:41;12.43;;;7.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:11:07;14.82;;;6.97;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:13:34;12.52;;;6.38;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:16:02;15.45;;;6.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:18:29;14.38;;;6.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:20:56;19.52;;;6.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:23:25;14.63;;;6.07;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:25:52;18.42;;;6.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:28:19;15.25;;;5.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:30:46;16.35;;;5.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:33:13;16.63;;;5.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:35:40;15.38;;;5.32;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:38:07;17.55;;;5.72;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:40:34;16.85;;;5.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:43:01;14.88;;;6.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:45:28;10.73;;;5.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:47:56;18.98;;;5.47;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:50:27;13.32;;;5.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:52:54;16.02;;;5.38;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:55:20;14.52;;;4.97;;
22007;SDS011;11168;56.976;24.168;2023-05-15T06:57:47;17.15;;;5.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:00:14;14.77;;;5.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:02:42;13.05;;;4.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:05:09;9.27;;;4.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:07:36;10.77;;;4.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:10:04;12.02;;;4.72;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:12:31;9.02;;;4.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:14:59;10.82;;;4.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:17:26;11.55;;;3.92;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:19:53;13.77;;;3.92;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:22:20;11.98;;;3.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:24:47;10.00;;;3.83;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:27:14;8.10;;;3.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:29:41;7.80;;;3.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:32:08;7.28;;;3.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:34:34;8.88;;;3.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:37:01;5.50;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:39:28;7.57;;;3.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:41:55;9.80;;;3.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:44:22;8.35;;;3.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:46:49;8.55;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:49:16;9.23;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:51:43;9.63;;;3.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:54:10;9.35;;;3.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:56:37;10.13;;;3.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T07:59:05;10.73;;;3.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:01:32;8.05;;;3.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:03:59;9.32;;;3.63;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:06:26;10.60;;;3.53;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:08:53;9.52;;;3.42;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:11:19;9.63;;;3.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:13:47;8.52;;;3.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:16:14;10.70;;;3.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:18:41;13.85;;;3.67;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:21:08;7.93;;;3.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:23:35;10.43;;;3.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:26:02;14.13;;;3.58;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:28:29;7.80;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:30:56;7.95;;;3.03;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:33:23;14.18;;;2.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:35:50;5.40;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:38:18;9.63;;;2.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:40:45;7.53;;;2.97;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:43:16;14.20;;;3.08;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:45:43;8.93;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:48:15;13.18;;;3.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:50:46;8.95;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:53:13;5.78;;;2.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:55:40;9.02;;;3.28;;
22007;SDS011;11168;56.976;24.168;2023-05-15T08:58:08;10.45;;;3.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:00:35;8.48;;;3.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:03:03;6.50;;;2.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:05:30;9.10;;;2.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:07:57;4.43;;;2.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:10:29;8.52;;;2.88;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:12:56;5.38;;;2.67;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:15:27;4.30;;;2.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:17:55;5.32;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:22:52;8.38;;;2.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:28:03;5.28;;;2.42;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:30:31;8.90;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:33:00;5.43;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:35:33;4.60;;;2.38;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:38:02;5.15;;;2.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:40:33;5.70;;;2.67;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:43:00;7.15;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:45:27;9.38;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:47:56;6.45;;;2.42;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:50:31;7.93;;;3.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:53:05;9.00;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:55:36;10.40;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T09:58:04;4.95;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:00:33;6.68;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:03:01;4.68;;;2.58;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:05:29;8.38;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:08:09;7.82;;;2.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:10:37;7.93;;;2.67;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:13:04;8.77;;;2.83;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:15:33;6.88;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:18:00;5.95;;;2.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:20:31;4.72;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:25:44;13.88;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:28:19;7.53;;;2.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:30:48;4.38;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:33:15;11.02;;;2.67;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:35:42;7.18;;;2.58;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:38:10;7.15;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:40:38;6.03;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:43:08;7.22;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:45:36;9.10;;;2.53;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:48:04;10.90;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:50:35;6.00;;;2.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:53:05;6.43;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:55:35;9.60;;;2.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T10:58:07;8.13;;;2.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:00:42;10.02;;;2.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:03:14;9.27;;;2.75;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:08:38;7.78;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:11:06;6.80;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:17:06;8.13;;;2.33;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:27:23;3.88;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:37:56;8.57;;;2.33;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:42:59;5.88;;;1.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:45:37;6.95;;;2.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:48:06;5.70;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:50:37;4.30;;;1.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:53:05;9.38;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:55:34;7.75;;;1.73;;
22007;SDS011;11168;56.976;24.168;2023-05-15T11:58:03;4.55;;;1.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:00:30;5.90;;;1.83;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:02:57;7.65;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:05:24;3.65;;;1.83;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:07:51;4.30;;;1.77;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:10:20;7.50;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:12:47;4.68;;;1.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:15:15;5.75;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:17:43;9.75;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:20:14;5.22;;;2.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:22:44;4.63;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:25:11;7.70;;;2.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:27:40;6.43;;;2.17;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:30:08;4.63;;;2.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:32:36;4.13;;;2.13;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:35:04;4.20;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:37:31;7.55;;;1.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:40:01;5.60;;;2.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:42:42;4.10;;;1.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:45:14;6.47;;;1.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:47:42;2.50;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:50:17;5.00;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:55:16;3.80;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T12:57:47;5.65;;;1.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:00:14;2.75;;;1.88;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:02:42;4.50;;;1.85;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:05:11;2.10;;;1.73;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:07:42;3.03;;;1.50;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:10:10;3.33;;;1.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:12:44;4.03;;;1.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:18:14;4.93;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:20:45;8.82;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:23:16;3.35;;;1.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:25:44;4.20;;;1.77;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:28:12;4.20;;;1.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:30:39;4.20;;;1.83;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:33:07;4.72;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:35:36;3.88;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:38:04;7.80;;;2.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:40:31;9.27;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:43:00;4.43;;;2.03;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:45:28;5.85;;;2.05;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:47:55;6.57;;;2.42;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:50:22;8.35;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:52:50;5.22;;;1.95;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:55:19;6.75;;;2.10;;
22007;SDS011;11168;56.976;24.168;2023-05-15T13:57:48;8.82;;;2.15;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:00:16;7.10;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:02:45;4.38;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:05:12;5.55;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:07:40;5.43;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:10:08;9.00;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:12:36;8.38;;;2.42;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:15:03;6.45;;;2.25;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:17:31;8.30;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:19:58;11.13;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:22:25;10.88;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:24:52;8.10;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:27:19;5.40;;;2.28;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:29:46;8.38;;;2.38;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:32:15;11.13;;;2.28;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:34:42;4.20;;;2.33;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:37:10;7.95;;;2.78;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:39:37;6.20;;;2.65;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:42:04;7.57;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:44:32;5.18;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:47:10;8.45;;;2.67;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:49:38;11.50;;;2.28;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:52:06;7.43;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:54:35;6.68;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:57:02;4.65;;;2.58;;
22007;SDS011;11168;56.976;24.168;2023-05-15T14:59:29;7.47;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:01:56;9.75;;;2.63;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:04:23;4.47;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:06:52;10.18;;;2.55;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:09:22;5.57;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:11:54;10.50;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:14:21;10.15;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:16:48;7.10;;;2.83;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:19:15;8.25;;;2.45;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:21:45;10.27;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:24:12;10.93;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:26:39;10.55;;;3.33;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:29:06;10.85;;;3.40;;
22007;SDS011;11168;56.976;24.168;2023-05-15T15:31:33;6.95;;;3.08;;