sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70256;BME280;57669;52.624;-1.688;2022-09-17T00:01:41;101691.26;;;10.40;39.98
70256;BME280;57669;52.624;-1.688;2022-09-17T00:04:09;101689.18;;;10.58;40.45
70256;BME280;57669;52.624;-1.688;2022-09-17T00:06:34;101690.40;;;9.85;41.07
70256;BME280;57669;52.624;-1.688;2022-09-17T00:08:58;101692.13;;;10.03;40.61
70256;BME280;57669;52.624;-1.688;2022-09-17T00:11:25;101691.38;;;9.97;40.60
70256;BME280;57669;52.624;-1.688;2022-09-17T00:13:50;101690.91;;;10.36;40.90
70256;BME280;57669;52.624;-1.688;2022-09-17T00:16:22;101684.89;;;9.97;41.00
70256;BME280;57669;52.624;-1.688;2022-09-17T00:18:40;101689.04;;;10.23;41.45
70256;BME280;57669;52.624;-1.688;2022-09-17T00:21:06;101692.46;;;10.08;41.94
70256;BME280;57669;52.624;-1.688;2022-09-17T00:23:31;101692.71;;;10.15;41.83
70256;BME280;57669;52.624;-1.688;2022-09-17T00:25:56;101696.05;;;9.09;42.69
70256;BME280;57669;52.624;-1.688;2022-09-17T00:28:22;101694.24;;;9.62;41.75
70256;BME280;57669;52.624;-1.688;2022-09-17T00:30:47;101689.53;;;9.71;41.36
70256;BME280;57669;52.624;-1.688;2022-09-17T00:33:15;101687.87;;;10.38;41.55
70256;BME280;57669;52.624;-1.688;2022-09-17T00:35:37;101691.63;;;9.67;41.94
70256;BME280;57669;52.624;-1.688;2022-09-17T00:38:04;101689.64;;;9.63;42.30
70256;BME280;57669;52.624;-1.688;2022-09-17T00:40:29;101688.75;;;8.78;43.61
70256;BME280;57669;52.624;-1.688;2022-09-17T00:42:55;101685.59;;;9.51;42.54
70256;BME280;57669;52.624;-1.688;2022-09-17T00:45:20;101685.14;;;9.17;43.11
70256;BME280;57669;52.624;-1.688;2022-09-17T00:47:49;101683.53;;;8.35;44.72
70256;BME280;57669;52.624;-1.688;2022-09-17T00:50:14;101685.99;;;8.69;44.29
70256;BME280;57669;52.624;-1.688;2022-09-17T00:52:40;101694.00;;;9.31;43.21
70256;BME280;57669;52.624;-1.688;2022-09-17T00:55:08;101692.81;;;9.72;42.55
70256;BME280;57669;52.624;-1.688;2022-09-17T00:57:28;101689.99;;;9.40;42.64
70256;BME280;57669;52.624;-1.688;2022-09-17T00:59:53;101688.79;;;9.63;42.65
70256;BME280;57669;52.624;-1.688;2022-09-17T01:02:19;101681.14;;;9.07;42.68
70256;BME280;57669;52.624;-1.688;2022-09-17T01:04:44;101679.94;;;9.27;42.70
70256;BME280;57669;52.624;-1.688;2022-09-17T01:07:16;101674.89;;;9.13;42.82
70256;BME280;57669;52.624;-1.688;2022-09-17T01:09:42;101671.54;;;9.49;42.76
70256;BME280;57669;52.624;-1.688;2022-09-17T01:12:16;101676.30;;;9.15;43.00
70256;BME280;57669;52.624;-1.688;2022-09-17T01:14:37;101680.42;;;8.99;43.09
70256;BME280;57669;52.624;-1.688;2022-09-17T01:16:58;101679.03;;;8.49;43.28
70256;BME280;57669;52.624;-1.688;2022-09-17T01:19:32;101676.56;;;9.11;43.18
70256;BME280;57669;52.624;-1.688;2022-09-17T01:21:53;101683.63;;;8.44;44.63
70256;BME280;57669;52.624;-1.688;2022-09-17T01:24:18;101685.60;;;8.69;45.04
70256;BME280;57669;52.624;-1.688;2022-09-17T01:26:49;101692.30;;;8.31;45.59
70256;BME280;57669;52.624;-1.688;2022-09-17T01:29:03;101698.86;;;9.01;44.74
70256;BME280;57669;52.624;-1.688;2022-09-17T01:31:32;101701.60;;;8.75;44.37
70256;BME280;57669;52.624;-1.688;2022-09-17T01:33:57;101703.11;;;8.85;44.46
70256;BME280;57669;52.624;-1.688;2022-09-17T01:36:24;101704.36;;;9.18;43.68
70256;BME280;57669;52.624;-1.688;2022-09-17T01:41:13;101699.03;;;8.87;43.87
70256;BME280;57669;52.624;-1.688;2022-09-17T01:43:35;101694.69;;;8.67;43.93
70256;BME280;57669;52.624;-1.688;2022-09-17T01:46:00;101695.25;;;9.04;43.22
70256;BME280;57669;52.624;-1.688;2022-09-17T01:48:26;101692.96;;;9.06;43.36
70256;BME280;57669;52.624;-1.688;2022-09-17T01:50:51;101691.61;;;8.72;44.14
70256;BME280;57669;52.624;-1.688;2022-09-17T01:53:15;101690.83;;;9.13;43.73
70256;BME280;57669;52.624;-1.688;2022-09-17T01:55:42;101688.94;;;9.02;43.26
70256;BME280;57669;52.624;-1.688;2022-09-17T01:58:07;101689.61;;;9.24;43.20
70256;BME280;57669;52.624;-1.688;2022-09-17T02:00:30;101687.43;;;8.82;43.57
70256;BME280;57669;52.624;-1.688;2022-09-17T02:02:59;101686.81;;;8.90;43.76
70256;BME280;57669;52.624;-1.688;2022-09-17T02:05:26;101689.65;;;8.81;44.19
70256;BME280;57669;52.624;-1.688;2022-09-17T02:07:49;101694.66;;;8.97;43.82
70256;BME280;57669;52.624;-1.688;2022-09-17T02:10:15;101695.24;;;8.87;44.18
70256;BME280;57669;52.624;-1.688;2022-09-17T02:12:39;101698.01;;;9.10;43.87
70256;BME280;57669;52.624;-1.688;2022-09-17T02:15:07;101697.72;;;9.10;43.89
70256;BME280;57669;52.624;-1.688;2022-09-17T02:17:33;101698.29;;;9.19;43.89
70256;BME280;57669;52.624;-1.688;2022-09-17T02:19:54;101700.41;;;9.38;43.44
70256;BME280;57669;52.624;-1.688;2022-09-17T02:22:22;101698.16;;;9.13;43.56
70256;BME280;57669;52.624;-1.688;2022-09-17T02:24:48;101698.94;;;9.09;43.72
70256;BME280;57669;52.624;-1.688;2022-09-17T02:27:12;101696.76;;;9.27;43.71
70256;BME280;57669;52.624;-1.688;2022-09-17T02:29:37;101693.58;;;8.95;44.02
70256;BME280;57669;52.624;-1.688;2022-09-17T02:32:00;101694.95;;;9.10;44.12
70256;BME280;57669;52.624;-1.688;2022-09-17T02:34:26;101699.77;;;9.02;44.03
70256;BME280;57669;52.624;-1.688;2022-09-17T02:36:51;101701.25;;;9.38;43.84
70256;BME280;57669;52.624;-1.688;2022-09-17T02:39:16;101706.39;;;9.34;43.63
70256;BME280;57669;52.624;-1.688;2022-09-17T02:41:45;101708.63;;;9.30;43.90
70256;BME280;57669;52.624;-1.688;2022-09-17T02:44:14;101706.33;;;9.42;43.55
70256;BME280;57669;52.624;-1.688;2022-09-17T02:46:45;101709.53;;;9.30;44.08
70256;BME280;57669;52.624;-1.688;2022-09-17T02:49:13;101707.98;;;9.63;43.57
70256;BME280;57669;52.624;-1.688;2022-09-17T02:51:31;101704.70;;;9.42;43.87
70256;BME280;57669;52.624;-1.688;2022-09-17T02:53:56;101708.78;;;9.45;44.30
70256;BME280;57669;52.624;-1.688;2022-09-17T02:56:19;101712.76;;;9.89;43.55
70256;BME280;57669;52.624;-1.688;2022-09-17T02:58:44;101711.82;;;9.79;43.67
70256;BME280;57669;52.624;-1.688;2022-09-17T03:01:08;101715.64;;;9.56;43.88
70256;BME280;57669;52.624;-1.688;2022-09-17T03:03:33;101714.46;;;9.61;43.48
70256;BME280;57669;52.624;-1.688;2022-09-17T03:05:56;101713.24;;;9.43;43.69
70256;BME280;57669;52.624;-1.688;2022-09-17T03:08:27;101706.17;;;9.49;43.10
70256;BME280;57669;52.624;-1.688;2022-09-17T03:10:47;101697.10;;;10.09;42.57
70256;BME280;57669;52.624;-1.688;2022-09-17T03:13:12;101701.88;;;10.69;42.40
70256;BME280;57669;52.624;-1.688;2022-09-17T03:15:37;101706.72;;;9.86;42.58
70256;BME280;57669;52.624;-1.688;2022-09-17T03:18:03;101711.43;;;9.65;43.30
70256;BME280;57669;52.624;-1.688;2022-09-17T03:20:28;101707.34;;;9.92;42.83
70256;BME280;57669;52.624;-1.688;2022-09-17T03:22:53;101703.75;;;9.87;42.82
70256;BME280;57669;52.624;-1.688;2022-09-17T03:25:19;101703.58;;;9.92;42.70
70256;BME280;57669;52.624;-1.688;2022-09-17T03:27:44;101701.23;;;9.69;43.04
70256;BME280;57669;52.624;-1.688;2022-09-17T03:30:10;101702.63;;;9.56;43.45
70256;BME280;57669;52.624;-1.688;2022-09-17T03:32:35;101700.57;;;9.15;44.14
70256;BME280;57669;52.624;-1.688;2022-09-17T03:35:00;101705.89;;;9.20;44.10
70256;BME280;57669;52.624;-1.688;2022-09-17T03:37:26;101704.55;;;9.75;43.17
70256;BME280;57669;52.624;-1.688;2022-09-17T03:39:51;101701.01;;;9.88;43.15
70256;BME280;57669;52.624;-1.688;2022-09-17T03:42:17;101694.85;;;10.24;43.37
70256;BME280;57669;52.624;-1.688;2022-09-17T03:44:41;101698.55;;;9.73;43.42
70256;BME280;57669;52.624;-1.688;2022-09-17T03:47:07;101700.50;;;9.83;43.77
70256;BME280;57669;52.624;-1.688;2022-09-17T03:49:32;101696.78;;;8.98;44.03
70256;BME280;57669;52.624;-1.688;2022-09-17T03:51:58;101697.00;;;8.82;44.38
70256;BME280;57669;52.624;-1.688;2022-09-17T03:54:23;101697.10;;;9.06;43.89
70256;BME280;57669;52.624;-1.688;2022-09-17T03:56:49;101696.88;;;9.14;43.60
70256;BME280;57669;52.624;-1.688;2022-09-17T03:59:14;101701.16;;;8.82;43.96
70256;BME280;57669;52.624;-1.688;2022-09-17T04:01:40;101700.42;;;9.05;43.78
70256;BME280;57669;52.624;-1.688;2022-09-17T04:04:05;101704.09;;;8.74;44.11
70256;BME280;57669;52.624;-1.688;2022-09-17T04:06:31;101701.74;;;9.43;43.56
70256;BME280;57669;52.624;-1.688;2022-09-17T04:08:55;101701.37;;;8.98;43.85
70256;BME280;57669;52.624;-1.688;2022-09-17T04:11:21;101700.98;;;8.66;44.84
70256;BME280;57669;52.624;-1.688;2022-09-17T04:13:46;101701.64;;;8.75;44.28
70256;BME280;57669;52.624;-1.688;2022-09-17T04:16:12;101700.16;;;8.68;45.11
70256;BME280;57669;52.624;-1.688;2022-09-17T04:18:38;101698.34;;;8.96;44.54
70256;BME280;57669;52.624;-1.688;2022-09-17T04:21:03;101698.15;;;8.55;44.39
70256;BME280;57669;52.624;-1.688;2022-09-17T04:23:29;101699.60;;;8.47;44.81
70256;BME280;57669;52.624;-1.688;2022-09-17T04:25:54;101704.03;;;8.60;44.72
70256;BME280;57669;52.624;-1.688;2022-09-17T04:28:20;101706.23;;;8.83;44.65
70256;BME280;57669;52.624;-1.688;2022-09-17T04:30:47;101707.72;;;8.85;44.43
70256;BME280;57669;52.624;-1.688;2022-09-17T04:33:11;101703.69;;;8.35;44.78
70256;BME280;57669;52.624;-1.688;2022-09-17T04:35:37;101698.94;;;8.45;44.78
70256;BME280;57669;52.624;-1.688;2022-09-17T04:38:02;101696.08;;;8.46;44.68
70256;BME280;57669;52.624;-1.688;2022-09-17T04:40:28;101694.27;;;8.48;44.48
70256;BME280;57669;52.624;-1.688;2022-09-17T04:42:53;101695.78;;;7.79;46.22
70256;BME280;57669;52.624;-1.688;2022-09-17T04:47:44;101697.27;;;8.35;45.67
70256;BME280;57669;52.624;-1.688;2022-09-17T04:50:09;101701.04;;;8.42;45.27
70256;BME280;57669;52.624;-1.688;2022-09-17T04:52:35;101700.70;;;8.17;45.34
70256;BME280;57669;52.624;-1.688;2022-09-17T04:55:01;101698.89;;;7.91;45.70
70256;BME280;57669;52.624;-1.688;2022-09-17T04:57:26;101697.21;;;8.03;46.12
70256;BME280;57669;52.624;-1.688;2022-09-17T04:59:52;101695.93;;;7.75;46.24
70256;BME280;57669;52.624;-1.688;2022-09-17T05:02:17;101694.95;;;7.85;46.76
70256;BME280;57669;52.624;-1.688;2022-09-17T05:04:43;101694.09;;;8.13;46.65
70256;BME280;57669;52.624;-1.688;2022-09-17T05:07:08;101692.94;;;7.87;46.56
70256;BME280;57669;52.624;-1.688;2022-09-17T05:09:33;101695.04;;;7.64;46.90
70256;BME280;57669;52.624;-1.688;2022-09-17T05:11:59;101699.45;;;6.66;48.89
70256;BME280;57669;52.624;-1.688;2022-09-17T05:14:25;101700.37;;;7.40;47.81
70256;BME280;57669;52.624;-1.688;2022-09-17T05:16:50;101702.33;;;6.98;48.80
70256;BME280;57669;52.624;-1.688;2022-09-17T05:19:16;101699.86;;;7.23;48.64
70256;BME280;57669;52.624;-1.688;2022-09-17T05:21:41;101701.42;;;6.87;49.20
70256;BME280;57669;52.624;-1.688;2022-09-17T05:24:07;101700.38;;;7.47;47.66
70256;BME280;57669;52.624;-1.688;2022-09-17T05:26:33;101705.81;;;7.00;49.33
70256;BME280;57669;52.624;-1.688;2022-09-17T05:28:58;101709.41;;;7.41;48.38
70256;BME280;57669;52.624;-1.688;2022-09-17T05:31:23;101711.20;;;7.11;48.53
70256;BME280;57669;52.624;-1.688;2022-09-17T05:33:49;101715.24;;;7.34;47.95
70256;BME280;57669;52.624;-1.688;2022-09-17T05:36:16;101715.61;;;7.65;46.97
70256;BME280;57669;52.624;-1.688;2022-09-17T05:41:06;101715.38;;;7.44;47.20
70256;BME280;57669;52.624;-1.688;2022-09-17T05:43:32;101714.64;;;7.56;47.40
70256;BME280;57669;52.624;-1.688;2022-09-17T05:46:00;101716.33;;;7.15;47.70
70256;BME280;57669;52.624;-1.688;2022-09-17T05:48:22;101715.16;;;6.88;48.31
70256;BME280;57669;52.624;-1.688;2022-09-17T05:50:47;101717.42;;;7.00;47.89
70256;BME280;57669;52.624;-1.688;2022-09-17T05:53:13;101715.81;;;7.47;46.90
70256;BME280;57669;52.624;-1.688;2022-09-17T05:55:38;101722.08;;;7.36;46.90
70256;BME280;57669;52.624;-1.688;2022-09-17T05:58:08;101722.92;;;7.18;47.05
70256;BME280;57669;52.624;-1.688;2022-09-17T06:00:27;101721.75;;;7.41;46.72
70256;BME280;57669;52.624;-1.688;2022-09-17T06:02:54;101718.42;;;7.24;46.92
70256;BME280;57669;52.624;-1.688;2022-09-17T06:05:18;101718.75;;;7.43;46.41
70256;BME280;57669;52.624;-1.688;2022-09-17T06:07:44;101719.75;;;7.61;46.64
70256;BME280;57669;52.624;-1.688;2022-09-17T06:10:09;101722.52;;;7.21;47.01
70256;BME280;57669;52.624;-1.688;2022-09-17T06:12:34;101723.72;;;7.43;46.81
70256;BME280;57669;52.624;-1.688;2022-09-17T06:14:59;101726.50;;;7.14;47.44
70256;BME280;57669;52.624;-1.688;2022-09-17T06:17:25;101729.60;;;7.30;47.25
70256;BME280;57669;52.624;-1.688;2022-09-17T06:19:51;101726.05;;;7.46;46.93
70256;BME280;57669;52.624;-1.688;2022-09-17T06:22:17;101728.52;;;7.38;47.17
70256;BME280;57669;52.624;-1.688;2022-09-17T06:24:41;101734.11;;;7.56;46.87
70256;BME280;57669;52.624;-1.688;2022-09-17T06:27:06;101734.32;;;7.54;46.83
70256;BME280;57669;52.624;-1.688;2022-09-17T06:29:31;101734.82;;;7.75;46.01
70256;BME280;57669;52.624;-1.688;2022-09-17T06:31:56;101733.29;;;7.98;46.20
70256;BME280;57669;52.624;-1.688;2022-09-17T06:34:21;101727.94;;;7.93;46.50
70256;BME280;57669;52.624;-1.688;2022-09-17T06:36:48;101726.93;;;7.98;46.69
70256;BME280;57669;52.624;-1.688;2022-09-17T06:39:12;101734.31;;;7.74;47.54
70256;BME280;57669;52.624;-1.688;2022-09-17T06:41:38;101729.97;;;7.69;47.85
70256;BME280;57669;52.624;-1.688;2022-09-17T06:44:03;101731.18;;;7.26;48.67
70256;BME280;57669;52.624;-1.688;2022-09-17T06:46:28;101735.70;;;7.85;47.81
70256;BME280;57669;52.624;-1.688;2022-09-17T06:53:43;101739.33;;;8.13;47.26
70256;BME280;57669;52.624;-1.688;2022-09-17T06:56:09;101739.34;;;8.31;47.52
70256;BME280;57669;52.624;-1.688;2022-09-17T06:58:39;101735.90;;;7.94;47.75
70256;BME280;57669;52.624;-1.688;2022-09-17T07:01:01;101738.54;;;8.37;46.73
70256;BME280;57669;52.624;-1.688;2022-09-17T07:03:26;101736.11;;;8.73;46.20
70256;BME280;57669;52.624;-1.688;2022-09-17T07:05:51;101735.28;;;8.73;46.65
70256;BME280;57669;52.624;-1.688;2022-09-17T07:08:17;101744.80;;;8.73;45.94
70256;BME280;57669;52.624;-1.688;2022-09-17T07:10:43;101745.26;;;8.77;46.23
70256;BME280;57669;52.624;-1.688;2022-09-17T07:13:08;101751.13;;;8.48;46.11
70256;BME280;57669;52.624;-1.688;2022-09-17T07:15:33;101751.55;;;8.19;46.48
70256;BME280;57669;52.624;-1.688;2022-09-17T07:17:59;101751.52;;;8.41;46.64
70256;BME280;57669;52.624;-1.688;2022-09-17T07:20:24;101755.85;;;8.63;46.91
70256;BME280;57669;52.624;-1.688;2022-09-17T07:22:55;101757.41;;;8.38;46.81
70256;BME280;57669;52.624;-1.688;2022-09-17T07:25:15;101761.44;;;8.65;46.98
70256;BME280;57669;52.624;-1.688;2022-09-17T07:27:41;101762.62;;;8.47;47.54
70256;BME280;57669;52.624;-1.688;2022-09-17T07:30:07;101769.01;;;8.97;46.73
70256;BME280;57669;52.624;-1.688;2022-09-17T07:32:32;101762.64;;;8.09;47.60
70256;BME280;57669;52.624;-1.688;2022-09-17T07:34:57;101759.92;;;8.37;46.97
70256;BME280;57669;52.624;-1.688;2022-09-17T07:37:22;101766.55;;;7.71;48.47
70256;BME280;57669;52.624;-1.688;2022-09-17T07:39:47;101764.67;;;8.47;46.42
70256;BME280;57669;52.624;-1.688;2022-09-17T07:42:13;101771.29;;;9.20;45.75
70256;BME280;57669;52.624;-1.688;2022-09-17T07:44:38;101771.50;;;9.43;45.43
70256;BME280;57669;52.624;-1.688;2022-09-17T07:47:04;101771.86;;;9.35;45.71
70256;BME280;57669;52.624;-1.688;2022-09-17T07:49:29;101772.90;;;9.60;44.91
70256;BME280;57669;52.624;-1.688;2022-09-17T07:51:55;101771.83;;;9.58;44.65
70256;BME280;57669;52.624;-1.688;2022-09-17T07:54:20;101765.97;;;9.95;44.22
70256;BME280;57669;52.624;-1.688;2022-09-17T07:56:46;101757.73;;;10.35;43.36
70256;BME280;57669;52.624;-1.688;2022-09-17T07:59:12;101765.58;;;9.95;44.15
70256;BME280;57669;52.624;-1.688;2022-09-17T08:04:04;101766.59;;;10.33;43.54
70256;BME280;57669;52.624;-1.688;2022-09-17T08:06:29;101763.70;;;10.36;43.00
70256;BME280;57669;52.624;-1.688;2022-09-17T08:08:55;101767.21;;;11.02;41.97
70256;BME280;57669;52.624;-1.688;2022-09-17T08:11:22;101768.53;;;11.51;40.98
70256;BME280;57669;52.624;-1.688;2022-09-17T08:13:47;101771.14;;;11.23;39.44
70256;BME280;57669;52.624;-1.688;2022-09-17T08:16:12;101769.09;;;11.36;38.22
70256;BME280;57669;52.624;-1.688;2022-09-17T08:18:38;101767.79;;;11.12;38.30
70256;BME280;57669;52.624;-1.688;2022-09-17T08:21:05;101760.31;;;10.99;38.97
70256;BME280;57669;52.624;-1.688;2022-09-17T08:23:30;101761.73;;;10.94;39.38
70256;BME280;57669;52.624;-1.688;2022-09-17T08:25:58;101765.53;;;10.80;39.20
70256;BME280;57669;52.624;-1.688;2022-09-17T08:28:21;101771.76;;;10.61;39.78
70256;BME280;57669;52.624;-1.688;2022-09-17T08:30:47;101774.88;;;10.48;39.87
70256;BME280;57669;52.624;-1.688;2022-09-17T08:33:12;101778.81;;;11.01;39.45
70256;BME280;57669;52.624;-1.688;2022-09-17T08:35:38;101779.70;;;10.93;39.09
70256;BME280;57669;52.624;-1.688;2022-09-17T08:38:04;101776.12;;;11.29;39.02
70256;BME280;57669;52.624;-1.688;2022-09-17T08:40:30;101770.69;;;10.05;40.47
70256;BME280;57669;52.624;-1.688;2022-09-17T08:42:59;101767.86;;;10.73;39.81
70256;BME280;57669;52.624;-1.688;2022-09-17T08:45:22;101769.46;;;10.66;39.12
70256;BME280;57669;52.624;-1.688;2022-09-17T08:47:48;101767.90;;;10.95;39.13
70256;BME280;57669;52.624;-1.688;2022-09-17T08:50:15;101770.82;;;11.25;37.18
70256;BME280;57669;52.624;-1.688;2022-09-17T08:52:53;101766.85;;;11.84;35.62
70256;BME280;57669;52.624;-1.688;2022-09-17T08:55:13;101774.21;;;11.74;36.18
70256;BME280;57669;52.624;-1.688;2022-09-17T08:57:37;101771.96;;;10.64;36.79
70256;BME280;57669;52.624;-1.688;2022-09-17T09:00:00;101776.21;;;11.35;36.58
70256;BME280;57669;52.624;-1.688;2022-09-17T09:02:31;101776.32;;;11.93;35.64
70256;BME280;57669;52.624;-1.688;2022-09-17T09:04:57;101774.86;;;11.67;36.16
70256;BME280;57669;52.624;-1.688;2022-09-17T09:07:16;101778.31;;;11.55;36.24
70256;BME280;57669;52.624;-1.688;2022-09-17T09:09:44;101776.67;;;11.82;35.85
70256;BME280;57669;52.624;-1.688;2022-09-17T09:12:10;101770.62;;;10.94;37.35
70256;BME280;57669;52.624;-1.688;2022-09-17T09:14:34;101768.41;;;11.53;35.94
70256;BME280;57669;52.624;-1.688;2022-09-17T09:16:57;101764.80;;;10.84;37.69
70256;BME280;57669;52.624;-1.688;2022-09-17T09:19:24;101765.64;;;11.23;36.17
70256;BME280;57669;52.624;-1.688;2022-09-17T09:22:01;101766.41;;;11.79;35.42
70256;BME280;57669;52.624;-1.688;2022-09-17T09:24:21;101757.32;;;11.86;35.15
70256;BME280;57669;52.624;-1.688;2022-09-17T09:26:43;101759.92;;;11.19;35.52
70256;BME280;57669;52.624;-1.688;2022-09-17T09:29:13;101764.89;;;11.33;36.23
70256;BME280;57669;52.624;-1.688;2022-09-17T09:31:43;101763.47;;;11.74;35.50
70256;BME280;57669;52.624;-1.688;2022-09-17T09:33:57;101762.98;;;11.77;35.72
70256;BME280;57669;52.624;-1.688;2022-09-17T09:36:27;101762.71;;;10.33;37.81
70256;BME280;57669;52.624;-1.688;2022-09-17T09:38:53;101761.91;;;10.96;37.64
70256;BME280;57669;52.624;-1.688;2022-09-17T09:41:18;101764.05;;;11.86;35.99
70256;BME280;57669;52.624;-1.688;2022-09-17T09:43:42;101764.50;;;12.48;34.91
70256;BME280;57669;52.624;-1.688;2022-09-17T09:46:19;101765.09;;;12.16;35.62
70256;BME280;57669;52.624;-1.688;2022-09-17T09:48:37;101761.37;;;12.02;35.77
70256;BME280;57669;52.624;-1.688;2022-09-17T09:53:30;101756.37;;;11.91;35.78
70256;BME280;57669;52.624;-1.688;2022-09-17T09:56:00;101763.97;;;11.21;37.38
70256;BME280;57669;52.624;-1.688;2022-09-17T09:58:23;101753.98;;;11.14;38.14
70256;BME280;57669;52.624;-1.688;2022-09-17T10:00:43;101757.69;;;12.33;36.23
70256;BME280;57669;52.624;-1.688;2022-09-17T10:03:11;101752.68;;;10.99;38.04
70256;BME280;57669;52.624;-1.688;2022-09-17T10:05:32;101753.59;;;10.86;38.28
70256;BME280;57669;52.624;-1.688;2022-09-17T10:07:58;101757.18;;;11.48;37.95
70256;BME280;57669;52.624;-1.688;2022-09-17T10:10:23;101756.33;;;11.82;37.20
70256;BME280;57669;52.624;-1.688;2022-09-17T10:13:04;101750.47;;;11.98;36.70
70256;BME280;57669;52.624;-1.688;2022-09-17T10:15:24;101756.45;;;10.96;38.58
70256;BME280;57669;52.624;-1.688;2022-09-17T10:17:40;101755.83;;;11.65;37.85
70256;BME280;57669;52.624;-1.688;2022-09-17T10:20:14;101758.34;;;11.48;37.98
70256;BME280;57669;52.624;-1.688;2022-09-17T10:22:34;101752.77;;;11.62;37.11
70256;BME280;57669;52.624;-1.688;2022-09-17T10:24:59;101747.65;;;11.91;37.32
70256;BME280;57669;52.624;-1.688;2022-09-17T10:27:24;101743.13;;;11.70;37.18
70256;BME280;57669;52.624;-1.688;2022-09-17T10:29:53;101749.01;;;12.44;37.07
70256;BME280;57669;52.624;-1.688;2022-09-17T10:32:16;101748.02;;;12.32;37.17
70256;BME280;57669;52.624;-1.688;2022-09-17T10:34:42;101749.74;;;11.89;37.96
70256;BME280;57669;52.624;-1.688;2022-09-17T10:39:34;101742.63;;;11.61;37.52
70256;BME280;57669;52.624;-1.688;2022-09-17T10:41:59;101741.37;;;11.77;38.04
70256;BME280;57669;52.624;-1.688;2022-09-17T10:44:25;101738.30;;;12.83;36.91
70256;BME280;57669;52.624;-1.688;2022-09-17T10:46:50;101739.47;;;12.63;36.56
70256;BME280;57669;52.624;-1.688;2022-09-17T10:49:29;101742.00;;;12.40;37.00
70256;BME280;57669;52.624;-1.688;2022-09-17T10:51:41;101742.99;;;12.83;36.86
70256;BME280;57669;52.624;-1.688;2022-09-17T10:54:24;101739.06;;;12.15;37.92
70256;BME280;57669;52.624;-1.688;2022-09-17T10:56:34;101747.66;;;12.51;37.39
70256;BME280;57669;52.624;-1.688;2022-09-17T10:59:08;101740.62;;;13.13;35.43
70256;BME280;57669;52.624;-1.688;2022-09-17T11:01:34;101740.80;;;13.34;35.42
70256;BME280;57669;52.624;-1.688;2022-09-17T11:04:03;101740.00;;;13.23;35.11
70256;BME280;57669;52.624;-1.688;2022-09-17T11:06:27;101745.60;;;13.91;35.04
70256;BME280;57669;52.624;-1.688;2022-09-17T11:08:49;101725.12;;;13.09;35.23
70256;BME280;57669;52.624;-1.688;2022-09-17T11:11:09;101735.69;;;13.36;34.91
70256;BME280;57669;52.624;-1.688;2022-09-17T11:13:37;101734.12;;;12.90;34.73
70256;BME280;57669;52.624;-1.688;2022-09-17T11:16:11;101728.79;;;13.93;34.43
70256;BME280;57669;52.624;-1.688;2022-09-17T11:18:34;101724.98;;;13.88;33.01
70256;BME280;57669;52.624;-1.688;2022-09-17T11:21:01;101719.45;;;14.68;32.65
70256;BME280;57669;52.624;-1.688;2022-09-17T11:23:36;101721.03;;;14.86;32.62
70256;BME280;57669;52.624;-1.688;2022-09-17T11:25:48;101726.32;;;14.20;33.33
70256;BME280;57669;52.624;-1.688;2022-09-17T11:28:17;101718.97;;;13.44;32.94
70256;BME280;57669;52.624;-1.688;2022-09-17T11:30:40;101714.35;;;14.13;32.50
70256;BME280;57669;52.624;-1.688;2022-09-17T11:35:26;101702.89;;;13.61;33.98
70256;BME280;57669;52.624;-1.688;2022-09-17T11:37:53;101705.36;;;13.65;33.42
70256;BME280;57669;52.624;-1.688;2022-09-17T11:40:20;101701.30;;;13.73;32.97
70256;BME280;57669;52.624;-1.688;2022-09-17T11:42:46;101692.35;;;14.06;32.16
70256;BME280;57669;52.624;-1.688;2022-09-17T11:45:14;101686.64;;;12.94;35.04
70256;BME280;57669;52.624;-1.688;2022-09-17T11:47:34;101682.51;;;12.63;35.92
70256;BME280;57669;52.624;-1.688;2022-09-17T11:50:00;101683.63;;;12.99;35.27
70256;BME280;57669;52.624;-1.688;2022-09-17T11:52:27;101680.94;;;13.44;34.13
70256;BME280;57669;52.624;-1.688;2022-09-17T11:54:54;101682.51;;;14.25;32.45
70256;BME280;57669;52.624;-1.688;2022-09-17T11:57:18;101689.74;;;13.55;33.71
70256;BME280;57669;52.624;-1.688;2022-09-17T11:59:45;101678.59;;;12.89;34.56
70256;BME280;57669;52.624;-1.688;2022-09-17T12:02:15;101681.83;;;14.44;33.16
70256;BME280;57669;52.624;-1.688;2022-09-17T12:04:40;101679.83;;;14.91;32.18
70256;BME280;57669;52.624;-1.688;2022-09-17T12:07:03;101684.25;;;15.32;30.29
70256;BME280;57669;52.624;-1.688;2022-09-17T12:09:25;101685.71;;;15.06;28.75
70256;BME280;57669;52.624;-1.688;2022-09-17T12:11:54;101685.08;;;16.05;28.00
70256;BME280;57669;52.624;-1.688;2022-09-17T12:14:21;101686.28;;;16.17;27.18
70256;BME280;57669;52.624;-1.688;2022-09-17T12:16:44;101692.41;;;15.35;28.07
70256;BME280;57669;52.624;-1.688;2022-09-17T12:19:11;101692.02;;;16.72;26.77
70256;BME280;57669;52.624;-1.688;2022-09-17T12:21:35;101698.49;;;17.83;25.00
70256;BME280;57669;52.624;-1.688;2022-09-17T12:24:02;101703.90;;;17.49;23.75
70256;BME280;57669;52.624;-1.688;2022-09-17T12:28:55;101691.99;;;18.21;23.11
70256;BME280;57669;52.624;-1.688;2022-09-17T12:31:21;101689.94;;;18.62;22.74
70256;BME280;57669;52.624;-1.688;2022-09-17T12:33:42;101681.01;;;19.42;22.27
70256;BME280;57669;52.624;-1.688;2022-09-17T12:36:14;101685.38;;;17.97;23.45
70256;BME280;57669;52.624;-1.688;2022-09-17T12:38:46;101684.40;;;18.63;22.77
70256;BME280;57669;52.624;-1.688;2022-09-17T12:41:00;101694.13;;;18.25;22.40
70256;BME280;57669;52.624;-1.688;2022-09-17T12:43:37;101685.40;;;19.39;21.89
70256;BME280;57669;52.624;-1.688;2022-09-17T12:46:00;101688.67;;;19.45;21.45
70256;BME280;57669;52.624;-1.688;2022-09-17T12:48:32;101688.97;;;19.28;21.83
70256;BME280;57669;52.624;-1.688;2022-09-17T12:50:51;101688.92;;;19.77;20.53
70256;BME280;57669;52.624;-1.688;2022-09-17T12:53:14;101688.19;;;18.74;22.14
70256;BME280;57669;52.624;-1.688;2022-09-17T12:55:39;101689.96;;;18.78;22.34
70256;BME280;57669;52.624;-1.688;2022-09-17T12:58:06;101680.41;;;19.08;21.81
70256;BME280;57669;52.624;-1.688;2022-09-17T13:00:22;101681.46;;;19.81;21.36