sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14995;DHT22;7593;49.006;8.372;2023-02-28T00:01:20;0.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:03:47;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:06:14;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:08:42;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:11:10;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:13:40;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:16:09;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:18:37;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:21:04;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:23:31;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:25:59;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:28:26;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:30:53;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:33:20;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:35:47;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:38:15;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:40:41;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:43:10;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:45:36;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:48:03;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:50:30;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:52:57;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:55:24;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T00:57:51;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:00:19;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:02:46;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:05:13;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:07:40;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:10:08;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:12:35;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:15:02;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:17:30;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:19:57;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:22:24;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:24:51;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:27:18;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:29:44;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:32:11;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:34:39;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:37:06;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:39:33;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:41:59;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:44:57;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:47:27;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:49:57;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:52:24;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:54:55;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:57:25;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T01:59:57;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:02:25;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:04:55;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:07:25;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:10:00;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:12:36;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:15:11;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:17:42;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:26:47;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:29:46;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:32:28;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:35:10;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:37:41;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:40:13;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:42:45;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:45:18;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:47:46;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:50:17;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:52:50;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:55:20;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T02:57:51;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:00:24;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:02:54;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:05:25;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:07:53;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:10:30;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:13:23;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:16:01;-1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:18:38;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:21:14;-1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:23:50;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:26:22;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:28:53;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:31:27;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:33:59;-0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:36:30;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:39:04;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:41:36;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:44:06;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:46:36;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:49:11;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:51:42;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:54:13;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:56:45;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T03:59:18;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:01:48;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:04:16;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:06:45;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:09:13;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:11:41;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:14:10;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:16:38;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:19:07;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:21:36;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:24:07;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:26:35;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:29:03;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:31:30;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:33:57;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:36:24;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:38:51;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:41:20;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:43:48;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:46:14;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:48:41;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:51:11;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:53:39;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:56:08;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T04:58:36;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:01:04;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:03:38;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:06:06;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:08:32;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:10:59;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:13:27;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:15:56;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:18:22;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:20:49;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:23:16;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:25:44;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:28:10;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:30:37;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:33:05;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:35:32;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:37:59;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:40:26;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:42:52;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:45:19;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:47:46;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:50:14;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:52:41;-0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:55:08;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T05:57:35;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:00:03;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:02:33;-0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:04:59;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:07:27;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:09:54;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:12:21;-0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:14:48;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:17:14;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:19:41;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:22:08;-0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:24:36;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:27:03;-0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:29:30;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:31:58;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:34:24;-0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:36:52;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:39:18;-0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:41:47;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:44:15;-0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:46:43;0.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:49:10;0.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:51:39;0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:54:07;0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:56:34;0.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T06:59:02;0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:01:30;0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:03:57;0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:06:24;0.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:08:52;0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:11:19;0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:13:47;0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:16:18;0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:18:45;0.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:21:12;0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:23:39;0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:26:12;0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:28:40;0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:31:08;0.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:33:37;0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:36:05;0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:38:34;0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:41:01;0.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:43:29;0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:46:01;0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:48:28;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:50:57;0.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:53:24;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:55:51;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T07:58:20;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:00:47;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:03:14;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:05:40;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:08:09;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:10:36;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:13:03;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:15:29;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:17:56;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:20:23;0.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:22:50;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:25:18;0.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:27:45;0.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:30:13;1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:32:40;1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:35:08;1.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:37:35;1.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:40:03;1.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:42:31;1.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:44:58;1.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:47:25;1.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:49:52;1.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:52:18;1.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:54:45;1.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:57:12;1.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T08:59:40;1.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:02:08;1.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:04:35;1.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:07:02;1.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:09:29;1.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:11:56;2.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:14:22;2.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:16:51;2.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:19:17;2.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:21:44;2.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:24:11;2.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:26:39;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:29:06;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:31:33;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:34:01;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:36:28;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:38:55;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:41:24;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:43:55;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:46:29;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:48:58;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:51:47;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:54:19;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:56:49;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T09:59:29;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:02:03;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:04:42;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:07:21;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:09:53;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:12:21;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:14:53;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:17:23;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:19:58;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:22:29;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:24:58;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:27:30;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:30:00;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:32:29;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:34:59;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:37:28;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:39:57;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:42:25;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:45:13;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:47:50;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:50:29;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:53:07;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:55:35;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T10:58:03;3.40;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:00:40;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:03:24;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:05:51;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:08:20;2.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:10:48;2.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:13:21;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:15:52;3.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:18:24;3.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:20:55;3.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:23:25;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:25:55;3.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:28:26;3.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:31:01;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:33:30;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:36:00;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:38:28;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:41:06;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:43:45;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:46:22;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:49:00;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:51:32;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:54:25;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:56:57;4.30;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T11:59:38;4.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:02:23;4.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:04:59;4.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:07:36;4.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:10:16;4.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:12:52;4.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:15:57;4.50;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:18:34;4.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:21:11;4.60;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:24:06;4.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:26:40;4.90;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:29:14;5.00;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:31:48;5.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:34:19;5.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:36:47;6.20;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:39:18;6.70;99.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:41:50;7.00;99.60
14995;DHT22;7593;49.006;8.372;2023-02-28T12:44:20;7.40;99.30
14995;DHT22;7593;49.006;8.372;2023-02-28T12:46:50;7.40;98.90
14995;DHT22;7593;49.006;8.372;2023-02-28T12:49:23;7.10;99.10
14995;DHT22;7593;49.006;8.372;2023-02-28T12:51:53;7.40;99.10
14995;DHT22;7593;49.006;8.372;2023-02-28T12:54:24;7.40;98.70
14995;DHT22;7593;49.006;8.372;2023-02-28T12:57:00;7.00;98.50
14995;DHT22;7593;49.006;8.372;2023-02-28T12:59:35;6.60;98.80
14995;DHT22;7593;49.006;8.372;2023-02-28T13:05:14;6.80;98.90
14995;DHT22;7593;49.006;8.372;2023-02-28T13:08:08;6.90;98.80
14995;DHT22;7593;49.006;8.372;2023-02-28T13:10:43;6.90;98.70
14995;DHT22;7593;49.006;8.372;2023-02-28T13:13:16;6.90;98.50
14995;DHT22;7593;49.006;8.372;2023-02-28T13:16:02;6.90;98.90
14995;DHT22;7593;49.006;8.372;2023-02-28T13:18:34;7.20;98.30
14995;DHT22;7593;49.006;8.372;2023-02-28T13:21:03;7.40;97.90
14995;DHT22;7593;49.006;8.372;2023-02-28T13:24:00;7.20;97.80
14995;DHT22;7593;49.006;8.372;2023-02-28T13:29:36;6.60;98.70
14995;DHT22;7593;49.006;8.372;2023-02-28T13:32:33;6.30;98.90
14995;DHT22;7593;49.006;8.372;2023-02-28T13:35:36;6.20;99.20
14995;DHT22;7593;49.006;8.372;2023-02-28T13:38:32;6.10;99.40
14995;DHT22;7593;49.006;8.372;2023-02-28T13:44:09;6.10;99.50
14995;DHT22;7593;49.006;8.372;2023-02-28T13:56:09;6.40;99.30
14995;DHT22;7593;49.006;8.372;2023-02-28T13:58:43;6.50;99.30
14995;DHT22;7593;49.006;8.372;2023-02-28T14:01:25;6.40;99.30
14995;DHT22;7593;49.006;8.372;2023-02-28T14:04:12;6.40;99.50
14995;DHT22;7593;49.006;8.372;2023-02-28T14:06:47;6.50;99.40
14995;DHT22;7593;49.006;8.372;2023-02-28T14:09:21;6.70;99.30
14995;DHT22;7593;49.006;8.372;2023-02-28T14:11:50;6.90;99.00
14995;DHT22;7593;49.006;8.372;2023-02-28T14:14:54;7.10;98.80
14995;DHT22;7593;49.006;8.372;2023-02-28T14:17:22;7.10;99.00
14995;DHT22;7593;49.006;8.372;2023-02-28T14:19:50;6.90;98.70
14995;DHT22;7593;49.006;8.372;2023-02-28T14:22:37;6.80;99.10
14995;DHT22;7593;49.006;8.372;2023-02-28T14:25:17;6.90;99.10
14995;DHT22;7593;49.006;8.372;2023-02-28T14:27:50;7.00;98.70
14995;DHT22;7593;49.006;8.372;2023-02-28T14:30:58;6.90;98.70
14995;DHT22;7593;49.006;8.372;2023-02-28T14:33:35;6.60;98.90
14995;DHT22;7593;49.006;8.372;2023-02-28T14:36:16;6.80;98.90
14995;DHT22;7593;49.006;8.372;2023-02-28T14:38:47;7.20;99.10
14995;DHT22;7593;49.006;8.372;2023-02-28T14:41:20;8.00;98.20
14995;DHT22;7593;49.006;8.372;2023-02-28T14:43:53;8.60;97.20
14995;DHT22;7593;49.006;8.372;2023-02-28T14:46:22;8.70;97.00
14995;DHT22;7593;49.006;8.372;2023-02-28T14:48:50;8.80;96.80
14995;DHT22;7593;49.006;8.372;2023-02-28T14:51:23;8.70;96.70
14995;DHT22;7593;49.006;8.372;2023-02-28T14:53:52;8.60;96.60
14995;DHT22;7593;49.006;8.372;2023-02-28T14:56:26;8.80;96.40
14995;DHT22;7593;49.006;8.372;2023-02-28T14:58:55;8.40;96.50
14995;DHT22;7593;49.006;8.372;2023-02-28T15:01:23;8.50;96.70
14995;DHT22;7593;49.006;8.372;2023-02-28T15:03:58;8.70;96.60
14995;DHT22;7593;49.006;8.372;2023-02-28T15:06:28;8.80;96.10
14995;DHT22;7593;49.006;8.372;2023-02-28T15:09:10;8.70;96.40
14995;DHT22;7593;49.006;8.372;2023-02-28T15:11:38;8.80;96.50
14995;DHT22;7593;49.006;8.372;2023-02-28T15:14:05;8.70;96.20
14995;DHT22;7593;49.006;8.372;2023-02-28T15:16:36;8.70;95.70
14995;DHT22;7593;49.006;8.372;2023-02-28T15:19:07;8.80;95.80
14995;DHT22;7593;49.006;8.372;2023-02-28T15:21:42;8.90;95.60
14995;DHT22;7593;49.006;8.372;2023-02-28T15:24:13;8.90;95.50
14995;DHT22;7593;49.006;8.372;2023-02-28T15:26:46;8.90;95.40
14995;DHT22;7593;49.006;8.372;2023-02-28T15:29:19;8.90;95.50
14995;DHT22;7593;49.006;8.372;2023-02-28T15:31:50;8.70;95.40
14995;DHT22;7593;49.006;8.372;2023-02-28T15:34:19;8.60;95.80
14995;DHT22;7593;49.006;8.372;2023-02-28T15:36:48;8.40;95.80
14995;DHT22;7593;49.006;8.372;2023-02-28T15:39:20;8.30;96.00
14995;DHT22;7593;49.006;8.372;2023-02-28T15:41:47;8.20;96.00
14995;DHT22;7593;49.006;8.372;2023-02-28T15:44:16;8.10;96.20
14995;DHT22;7593;49.006;8.372;2023-02-28T15:46:45;7.90;96.40
14995;DHT22;7593;49.006;8.372;2023-02-28T15:49:21;7.70;96.80
14995;DHT22;7593;49.006;8.372;2023-02-28T15:51:51;7.70;96.70
14995;DHT22;7593;49.006;8.372;2023-02-28T15:54:22;7.70;96.80
14995;DHT22;7593;49.006;8.372;2023-02-28T15:56:52;7.60;97.20
14995;DHT22;7593;49.006;8.372;2023-02-28T15:59:22;7.60;97.20
14995;DHT22;7593;49.006;8.372;2023-02-28T16:02:15;7.50;97.00
14995;DHT22;7593;49.006;8.372;2023-02-28T16:04:58;7.40;97.10
14995;DHT22;7593;49.006;8.372;2023-02-28T16:07:27;7.50;97.20
14995;DHT22;7593;49.006;8.372;2023-02-28T16:09:54;7.40;97.20
14995;DHT22;7593;49.006;8.372;2023-02-28T16:12:25;7.30;97.10
14995;DHT22;7593;49.006;8.372;2023-02-28T16:14:53;7.10;97.50
14995;DHT22;7593;49.006;8.372;2023-02-28T16:17:22;6.70;97.80
14995;DHT22;7593;49.006;8.372;2023-02-28T16:19:49;6.60;98.10
14995;DHT22;7593;49.006;8.372;2023-02-28T16:22:16;6.40;98.30
14995;DHT22;7593;49.006;8.372;2023-02-28T16:24:44;6.40;98.60
14995;DHT22;7593;49.006;8.372;2023-02-28T16:27:17;6.20;98.60
14995;DHT22;7593;49.006;8.372;2023-02-28T16:29:45;6.00;99.00
14995;DHT22;7593;49.006;8.372;2023-02-28T16:32:14;5.90;99.20
14995;DHT22;7593;49.006;8.372;2023-02-28T16:34:42;5.80;99.20
14995;DHT22;7593;49.006;8.372;2023-02-28T16:37:12;5.70;99.50
14995;DHT22;7593;49.006;8.372;2023-02-28T16:39:39;5.60;99.60
14995;DHT22;7593;49.006;8.372;2023-02-28T16:42:10;5.60;99.80
14995;DHT22;7593;49.006;8.372;2023-02-28T16:44:37;5.40;99.80