sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69306;BME280;56427;51.580;4.656;2022-07-05T00:01:58;102148.06;;;13.48;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:04:23;102148.78;;;13.61;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:06:49;102149.50;;;13.52;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:09:33;102146.91;;;13.28;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:11:58;102142.63;;;13.27;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:14:24;102142.06;;;12.99;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:16:49;102137.34;;;12.80;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:19:15;102142.09;;;12.62;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:21:40;102135.97;;;12.50;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:24:06;102145.88;;;12.45;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:26:32;102136.59;;;12.54;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:28:57;102133.34;;;12.63;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:31:22;102136.78;;;12.64;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:33:48;102140.13;;;12.53;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:36:13;102134.44;;;12.72;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:38:39;102141.28;;;12.49;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:41:05;102137.69;;;12.39;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:43:30;102140.19;;;12.27;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:45:56;102144.25;;;12.19;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:48:21;102133.66;;;12.09;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:50:47;102138.88;;;12.09;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:53:13;102138.22;;;12.18;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:55:39;102142.25;;;12.35;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T00:58:05;102145.50;;;12.39;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:00:30;102144.75;;;12.37;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:02:56;102144.34;;;12.30;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:05:21;102145.63;;;12.61;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:07:47;102149.91;;;12.62;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:10:12;102152.56;;;12.74;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:12:39;102148.69;;;12.79;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:15:05;102150.78;;;12.74;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:17:33;102141.50;;;12.83;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:19:58;102142.09;;;12.86;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:22:25;102146.53;;;12.73;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:24:52;102143.47;;;12.79;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:27:19;102130.31;;;13.29;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:29:44;102135.56;;;13.05;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:32:10;102136.31;;;12.94;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:34:40;102140.22;;;13.13;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:37:06;102133.28;;;13.00;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:39:32;102135.47;;;12.69;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:41:57;102130.75;;;12.63;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:44:23;102136.06;;;12.62;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:46:54;102140.88;;;12.55;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:49:21;102140.88;;;12.55;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:51:51;102133.28;;;12.39;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:54:19;102136.41;;;12.31;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:56:44;102136.63;;;12.28;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T01:59:11;102142.09;;;12.25;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:01:38;102143.19;;;12.47;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:04:05;102145.91;;;12.69;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:06:32;102148.78;;;12.54;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:08:59;102140.69;;;12.45;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:11:25;102141.38;;;12.60;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:13:50;102142.44;;;12.45;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:16:16;102136.41;;;12.44;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:18:41;102139.28;;;12.52;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:21:06;102137.59;;;12.64;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:23:32;102133.41;;;12.75;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:25:57;102133.56;;;12.84;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:28:23;102136.16;;;12.84;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:30:48;102137.41;;;12.92;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:33:13;102129.84;;;12.76;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:35:39;102127.78;;;12.68;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:38:04;102133.06;;;12.79;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:40:30;102134.63;;;13.06;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:42:55;102138.69;;;13.21;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:45:20;102133.50;;;13.21;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:47:45;102140.13;;;13.25;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:50:11;102139.78;;;13.30;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:52:36;102136.31;;;13.42;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:55:03;102137.13;;;13.43;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:57:29;102140.72;;;13.53;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T02:59:55;102139.53;;;13.46;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:02:21;102139.09;;;13.64;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:04:47;102143.22;;;13.55;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:07:12;102144.63;;;13.48;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:09:37;102145.38;;;13.61;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:12:03;102139.56;;;13.57;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:14:28;102131.78;;;13.33;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:16:54;102135.38;;;13.19;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:19:20;102135.94;;;13.36;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:21:45;102140.94;;;13.39;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:24:11;102142.72;;;13.25;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:26:36;102150.44;;;13.27;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:29:01;102140.66;;;13.31;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:31:27;102146.41;;;13.47;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:33:52;102152.06;;;13.41;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:36:17;102153.41;;;13.58;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:38:43;102154.59;;;13.54;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:41:08;102150.63;;;13.37;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:43:33;102151.91;;;13.31;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:45:58;102152.19;;;13.39;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:48:24;102152.13;;;13.52;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:50:49;102155.41;;;13.43;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:53:14;102164.81;;;13.57;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:55:40;102167.31;;;13.70;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T03:58:06;102166.94;;;13.63;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:00:31;102165.59;;;13.46;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:02:57;102155.94;;;13.71;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:05:23;102159.34;;;13.60;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:07:53;102159.94;;;13.52;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:10:20;102159.34;;;13.49;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:12:45;102167.91;;;13.62;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:15:12;102164.69;;;13.70;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:17:54;102172.00;;;14.11;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:20:20;102170.97;;;14.91;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:22:50;102178.00;;;15.65;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:25:15;102180.63;;;16.08;97.88
69306;BME280;56427;51.580;4.656;2022-07-05T04:27:41;102172.97;;;16.66;93.63
69306;BME280;56427;51.580;4.656;2022-07-05T04:30:07;102184.16;;;16.78;91.23
69306;BME280;56427;51.580;4.656;2022-07-05T04:32:33;102180.78;;;16.47;92.59
69306;BME280;56427;51.580;4.656;2022-07-05T04:34:59;102178.69;;;15.79;95.83
69306;BME280;56427;51.580;4.656;2022-07-05T04:37:24;102180.13;;;15.30;98.32
69306;BME280;56427;51.580;4.656;2022-07-05T04:39:49;102186.63;;;15.03;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:42:14;102191.88;;;14.91;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:44:40;102190.34;;;14.89;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:47:05;102183.34;;;14.89;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:49:30;102183.34;;;14.89;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:51:56;102183.44;;;14.99;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:54:21;102185.75;;;15.46;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:56:46;102188.09;;;15.28;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T04:59:12;102179.97;;;15.10;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:01:37;102191.13;;;15.12;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:04:02;102194.56;;;15.13;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:06:28;102193.44;;;15.26;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:08:53;102192.03;;;15.22;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:11:18;102200.63;;;15.13;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:13:44;102194.59;;;15.01;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:16:13;102195.78;;;15.08;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:18:38;102195.56;;;15.00;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:21:03;102195.97;;;15.17;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:23:29;102192.81;;;15.34;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:25:54;102188.19;;;15.38;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:28:20;102194.72;;;15.32;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:30:45;102191.81;;;15.46;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:33:11;102200.63;;;15.67;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:35:37;102193.84;;;15.64;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:38:02;102192.50;;;15.70;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:40:27;102198.31;;;15.73;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:42:54;102199.47;;;15.80;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:45:20;102206.31;;;16.14;100.00
69306;BME280;56427;51.580;4.656;2022-07-05T05:47:51;102197.69;;;17.71;93.40
69306;BME280;56427;51.580;4.656;2022-07-05T05:50:21;102201.13;;;18.29;88.95
69306;BME280;56427;51.580;4.656;2022-07-05T05:52:47;102201.06;;;18.94;85.95
69306;BME280;56427;51.580;4.656;2022-07-05T05:55:13;102197.38;;;19.67;80.01
69306;BME280;56427;51.580;4.656;2022-07-05T05:57:38;102195.50;;;19.77;78.04
69306;BME280;56427;51.580;4.656;2022-07-05T06:00:05;102200.22;;;20.85;75.27
69306;BME280;56427;51.580;4.656;2022-07-05T06:02:30;102201.56;;;20.81;74.51
69306;BME280;56427;51.580;4.656;2022-07-05T06:04:56;102199.81;;;22.12;70.98
69306;BME280;56427;51.580;4.656;2022-07-05T06:07:21;102210.16;;;20.06;76.71
69306;BME280;56427;51.580;4.656;2022-07-05T06:09:47;102213.25;;;20.01;78.68
69306;BME280;56427;51.580;4.656;2022-07-05T06:12:13;102215.59;;;19.78;79.12
69306;BME280;56427;51.580;4.656;2022-07-05T06:14:38;102217.56;;;20.37;76.49
69306;BME280;56427;51.580;4.656;2022-07-05T06:17:03;102221.00;;;19.59;80.40
69306;BME280;56427;51.580;4.656;2022-07-05T06:19:29;102225.19;;;19.07;82.30
69306;BME280;56427;51.580;4.656;2022-07-05T06:21:54;102220.38;;;19.39;82.10
69306;BME280;56427;51.580;4.656;2022-07-05T06:24:20;102229.66;;;19.25;82.65
69306;BME280;56427;51.580;4.656;2022-07-05T06:26:45;102221.00;;;19.33;83.10
69306;BME280;56427;51.580;4.656;2022-07-05T06:29:10;102225.97;;;18.72;85.43
69306;BME280;56427;51.580;4.656;2022-07-05T06:31:36;102234.84;;;19.35;82.94
69306;BME280;56427;51.580;4.656;2022-07-05T06:34:01;102226.66;;;19.20;83.82
69306;BME280;56427;51.580;4.656;2022-07-05T06:36:26;102233.94;;;19.08;85.36
69306;BME280;56427;51.580;4.656;2022-07-05T06:38:52;102236.03;;;19.04;85.20
69306;BME280;56427;51.580;4.656;2022-07-05T06:41:17;102244.81;;;18.95;85.36
69306;BME280;56427;51.580;4.656;2022-07-05T06:43:42;102241.00;;;19.25;84.92
69306;BME280;56427;51.580;4.656;2022-07-05T06:46:07;102250.56;;;19.26;85.56
69306;BME280;56427;51.580;4.656;2022-07-05T06:48:33;102251.28;;;19.37;84.93
69306;BME280;56427;51.580;4.656;2022-07-05T06:50:58;102248.88;;;19.43;84.64
69306;BME280;56427;51.580;4.656;2022-07-05T06:53:24;102252.25;;;19.98;83.92
69306;BME280;56427;51.580;4.656;2022-07-05T06:55:49;102253.16;;;19.62;82.15
69306;BME280;56427;51.580;4.656;2022-07-05T06:58:15;102243.31;;;18.92;85.24
69306;BME280;56427;51.580;4.656;2022-07-05T07:00:42;102250.47;;;19.18;84.84
69306;BME280;56427;51.580;4.656;2022-07-05T07:03:07;102249.66;;;19.00;86.95
69306;BME280;56427;51.580;4.656;2022-07-05T07:05:32;102255.72;;;19.54;86.57
69306;BME280;56427;51.580;4.656;2022-07-05T07:07:58;102254.91;;;19.00;87.16
69306;BME280;56427;51.580;4.656;2022-07-05T07:10:42;102261.66;;;19.02;88.42
69306;BME280;56427;51.580;4.656;2022-07-05T07:13:07;102263.56;;;19.28;86.58
69306;BME280;56427;51.580;4.656;2022-07-05T07:15:33;102254.19;;;19.88;84.74
69306;BME280;56427;51.580;4.656;2022-07-05T07:17:59;102252.06;;;20.17;81.01
69306;BME280;56427;51.580;4.656;2022-07-05T07:20:24;102248.75;;;20.15;82.14
69306;BME280;56427;51.580;4.656;2022-07-05T07:22:50;102261.22;;;20.82;80.88
69306;BME280;56427;51.580;4.656;2022-07-05T07:25:16;102261.09;;;20.49;78.71
69306;BME280;56427;51.580;4.656;2022-07-05T07:27:46;102250.53;;;20.07;80.02
69306;BME280;56427;51.580;4.656;2022-07-05T07:30:16;102268.06;;;20.24;82.22
69306;BME280;56427;51.580;4.656;2022-07-05T07:32:42;102264.25;;;20.18;80.55
69306;BME280;56427;51.580;4.656;2022-07-05T07:35:08;102270.25;;;20.29;80.32
69306;BME280;56427;51.580;4.656;2022-07-05T07:37:34;102272.31;;;20.86;78.42
69306;BME280;56427;51.580;4.656;2022-07-05T07:40:00;102270.81;;;20.49;77.65
69306;BME280;56427;51.580;4.656;2022-07-05T07:42:29;102274.00;;;20.26;78.85
69306;BME280;56427;51.580;4.656;2022-07-05T07:44:54;102273.41;;;20.67;78.76
69306;BME280;56427;51.580;4.656;2022-07-05T07:47:19;102283.06;;;20.23;78.70
69306;BME280;56427;51.580;4.656;2022-07-05T07:49:45;102280.38;;;20.15;80.02
69306;BME280;56427;51.580;4.656;2022-07-05T07:52:11;102278.00;;;20.30;79.30
69306;BME280;56427;51.580;4.656;2022-07-05T07:54:36;102282.19;;;20.49;78.70
69306;BME280;56427;51.580;4.656;2022-07-05T07:57:01;102279.03;;;20.46;77.84
69306;BME280;56427;51.580;4.656;2022-07-05T07:59:33;102287.25;;;21.44;76.25
69306;BME280;56427;51.580;4.656;2022-07-05T08:01:58;102289.19;;;21.09;76.38
69306;BME280;56427;51.580;4.656;2022-07-05T08:04:23;102288.00;;;20.95;76.19
69306;BME280;56427;51.580;4.656;2022-07-05T08:06:49;102292.47;;;20.00;76.85
69306;BME280;56427;51.580;4.656;2022-07-05T08:09:14;102287.03;;;20.01;75.35
69306;BME280;56427;51.580;4.656;2022-07-05T08:11:40;102294.63;;;19.78;76.99
69306;BME280;56427;51.580;4.656;2022-07-05T08:14:06;102291.53;;;20.35;75.32
69306;BME280;56427;51.580;4.656;2022-07-05T08:16:32;102293.69;;;20.66;72.09
69306;BME280;56427;51.580;4.656;2022-07-05T08:18:57;102292.06;;;20.13;75.04
69306;BME280;56427;51.580;4.656;2022-07-05T08:21:42;102294.72;;;20.47;73.54
69306;BME280;56427;51.580;4.656;2022-07-05T08:24:09;102288.19;;;20.59;75.09
69306;BME280;56427;51.580;4.656;2022-07-05T08:26:36;102284.44;;;20.36;75.48
69306;BME280;56427;51.580;4.656;2022-07-05T08:29:04;102286.97;;;20.46;73.92
69306;BME280;56427;51.580;4.656;2022-07-05T08:31:32;102280.22;;;20.86;70.25
69306;BME280;56427;51.580;4.656;2022-07-05T08:33:59;102280.00;;;21.96;66.51
69306;BME280;56427;51.580;4.656;2022-07-05T08:36:24;102283.16;;;20.74;71.06
69306;BME280;56427;51.580;4.656;2022-07-05T08:38:50;102278.72;;;20.49;73.44
69306;BME280;56427;51.580;4.656;2022-07-05T08:41:18;102275.06;;;20.33;71.90
69306;BME280;56427;51.580;4.656;2022-07-05T08:43:45;102280.59;;;20.22;71.56
69306;BME280;56427;51.580;4.656;2022-07-05T08:46:11;102279.59;;;20.57;71.33
69306;BME280;56427;51.580;4.656;2022-07-05T08:48:39;102278.16;;;20.63;72.41
69306;BME280;56427;51.580;4.656;2022-07-05T08:51:11;102279.00;;;21.97;67.98
69306;BME280;56427;51.580;4.656;2022-07-05T08:53:37;102265.63;;;21.90;67.05
69306;BME280;56427;51.580;4.656;2022-07-05T08:56:03;102270.25;;;22.52;65.18
69306;BME280;56427;51.580;4.656;2022-07-05T08:58:30;102271.47;;;22.73;63.80
69306;BME280;56427;51.580;4.656;2022-07-05T09:00:55;102280.81;;;23.61;63.73
69306;BME280;56427;51.580;4.656;2022-07-05T09:03:24;102282.50;;;23.39;64.46
69306;BME280;56427;51.580;4.656;2022-07-05T09:05:52;102279.19;;;23.14;64.59
69306;BME280;56427;51.580;4.656;2022-07-05T09:08:21;102282.41;;;23.09;65.15
69306;BME280;56427;51.580;4.656;2022-07-05T09:10:48;102287.19;;;23.75;62.64
69306;BME280;56427;51.580;4.656;2022-07-05T09:13:14;102290.78;;;22.50;65.28
69306;BME280;56427;51.580;4.656;2022-07-05T09:15:40;102298.06;;;22.40;64.63
69306;BME280;56427;51.580;4.656;2022-07-05T09:18:05;102292.38;;;23.22;59.88
69306;BME280;56427;51.580;4.656;2022-07-05T09:20:30;102292.47;;;22.74;60.23
69306;BME280;56427;51.580;4.656;2022-07-05T09:22:56;102291.16;;;22.22;60.11
69306;BME280;56427;51.580;4.656;2022-07-05T09:25:24;102309.25;;;21.69;62.64
69306;BME280;56427;51.580;4.656;2022-07-05T09:30:37;102300.84;;;22.94;59.80
69306;BME280;56427;51.580;4.656;2022-07-05T09:33:11;102309.88;;;22.13;60.19
69306;BME280;56427;51.580;4.656;2022-07-05T09:35:51;102304.03;;;22.82;59.65
69306;BME280;56427;51.580;4.656;2022-07-05T09:38:21;102309.84;;;22.37;59.08
69306;BME280;56427;51.580;4.656;2022-07-05T09:40:52;102299.91;;;21.16;59.88
69306;BME280;56427;51.580;4.656;2022-07-05T09:43:20;102303.00;;;20.95;61.05
69306;BME280;56427;51.580;4.656;2022-07-05T09:45:58;102304.28;;;21.91;57.77
69306;BME280;56427;51.580;4.656;2022-07-05T09:48:24;102303.19;;;23.82;54.90
69306;BME280;56427;51.580;4.656;2022-07-05T09:50:50;102296.97;;;23.51;52.23
69306;BME280;56427;51.580;4.656;2022-07-05T09:53:19;102291.75;;;23.20;55.47
69306;BME280;56427;51.580;4.656;2022-07-05T09:56:03;102292.09;;;22.86;54.88
69306;BME280;56427;51.580;4.656;2022-07-05T09:58:29;102298.22;;;24.02;53.01
69306;BME280;56427;51.580;4.656;2022-07-05T10:00:54;102285.84;;;24.24;51.36
69306;BME280;56427;51.580;4.656;2022-07-05T10:03:20;102297.22;;;23.19;52.92
69306;BME280;56427;51.580;4.656;2022-07-05T10:05:45;102295.25;;;22.81;53.60
69306;BME280;56427;51.580;4.656;2022-07-05T10:08:12;102299.38;;;22.52;55.36
69306;BME280;56427;51.580;4.656;2022-07-05T10:10:38;102299.69;;;23.43;52.64
69306;BME280;56427;51.580;4.656;2022-07-05T10:13:04;102303.19;;;23.44;50.78
69306;BME280;56427;51.580;4.656;2022-07-05T10:15:32;102304.94;;;23.89;50.67
69306;BME280;56427;51.580;4.656;2022-07-05T10:23:14;102298.69;;;21.78;50.75
69306;BME280;56427;51.580;4.656;2022-07-05T10:25:45;102298.53;;;21.63;52.81
69306;BME280;56427;51.580;4.656;2022-07-05T10:28:14;102296.22;;;23.20;50.28
69306;BME280;56427;51.580;4.656;2022-07-05T10:30:40;102295.09;;;24.28;50.05
69306;BME280;56427;51.580;4.656;2022-07-05T10:33:07;102301.22;;;24.14;50.74
69306;BME280;56427;51.580;4.656;2022-07-05T10:35:33;102302.25;;;24.94;48.78
69306;BME280;56427;51.580;4.656;2022-07-05T10:38:00;102304.44;;;23.71;52.98
69306;BME280;56427;51.580;4.656;2022-07-05T10:40:26;102304.78;;;21.86;56.84
69306;BME280;56427;51.580;4.656;2022-07-05T10:42:55;102316.13;;;21.38;57.60
69306;BME280;56427;51.580;4.656;2022-07-05T10:50:44;102316.25;;;22.43;55.54
69306;BME280;56427;51.580;4.656;2022-07-05T10:53:10;102316.75;;;22.86;55.82
69306;BME280;56427;51.580;4.656;2022-07-05T10:55:48;102318.22;;;22.49;55.24
69306;BME280;56427;51.580;4.656;2022-07-05T10:58:18;102323.59;;;21.59;56.07
69306;BME280;56427;51.580;4.656;2022-07-05T11:00:43;102325.19;;;22.42;55.24
69306;BME280;56427;51.580;4.656;2022-07-05T11:04:11;102332.44;;;22.48;54.80
69306;BME280;56427;51.580;4.656;2022-07-05T11:06:25;102323.78;;;22.63;54.33
69306;BME280;56427;51.580;4.656;2022-07-05T11:13:50;102327.56;;;22.29;51.12
69306;BME280;56427;51.580;4.656;2022-07-05T11:16:22;102326.25;;;21.59;54.33
69306;BME280;56427;51.580;4.656;2022-07-05T11:18:49;102328.06;;;21.83;52.30
69306;BME280;56427;51.580;4.656;2022-07-05T11:23:43;102321.59;;;23.83;52.01
69306;BME280;56427;51.580;4.656;2022-07-05T11:26:08;102329.78;;;24.41;49.56
69306;BME280;56427;51.580;4.656;2022-07-05T11:28:47;102319.59;;;24.00;50.47
69306;BME280;56427;51.580;4.656;2022-07-05T11:31:13;102324.19;;;22.43;55.30
69306;BME280;56427;51.580;4.656;2022-07-05T11:34:12;102318.56;;;22.46;53.21
69306;BME280;56427;51.580;4.656;2022-07-05T11:36:37;102323.09;;;23.78;51.16
69306;BME280;56427;51.580;4.656;2022-07-05T11:39:13;102318.03;;;22.90;52.42
69306;BME280;56427;51.580;4.656;2022-07-05T11:41:45;102322.03;;;22.38;55.83
69306;BME280;56427;51.580;4.656;2022-07-05T11:44:12;102321.16;;;22.94;54.90
69306;BME280;56427;51.580;4.656;2022-07-05T11:46:38;102321.06;;;24.03;52.75
69306;BME280;56427;51.580;4.656;2022-07-05T11:49:03;102325.81;;;23.23;52.58
69306;BME280;56427;51.580;4.656;2022-07-05T11:51:29;102331.34;;;23.60;51.30
69306;BME280;56427;51.580;4.656;2022-07-05T11:53:54;102331.25;;;23.30;50.60
69306;BME280;56427;51.580;4.656;2022-07-05T11:56:20;102328.13;;;23.26;52.61
69306;BME280;56427;51.580;4.656;2022-07-05T11:58:46;102330.00;;;23.18;51.56
69306;BME280;56427;51.580;4.656;2022-07-05T12:01:11;102317.50;;;23.96;50.68
69306;BME280;56427;51.580;4.656;2022-07-05T12:03:36;102335.88;;;24.12;48.83
69306;BME280;56427;51.580;4.656;2022-07-05T12:06:13;102333.94;;;24.59;47.68
69306;BME280;56427;51.580;4.656;2022-07-05T12:08:40;102334.41;;;23.48;50.52
69306;BME280;56427;51.580;4.656;2022-07-05T12:11:05;102327.81;;;22.90;51.44
69306;BME280;56427;51.580;4.656;2022-07-05T12:13:50;102328.69;;;23.13;50.80
69306;BME280;56427;51.580;4.656;2022-07-05T12:16:16;102337.53;;;24.13;50.28
69306;BME280;56427;51.580;4.656;2022-07-05T12:18:55;102336.75;;;23.89;47.79
69306;BME280;56427;51.580;4.656;2022-07-05T12:21:21;102333.13;;;23.91;48.05
69306;BME280;56427;51.580;4.656;2022-07-05T12:23:48;102337.72;;;24.27;47.46
69306;BME280;56427;51.580;4.656;2022-07-05T12:26:18;102326.84;;;24.06;47.85
69306;BME280;56427;51.580;4.656;2022-07-05T12:28:44;102336.19;;;23.33;48.86
69306;BME280;56427;51.580;4.656;2022-07-05T12:33:41;102340.34;;;22.96;49.45
69306;BME280;56427;51.580;4.656;2022-07-05T12:36:11;102334.00;;;23.13;49.33
69306;BME280;56427;51.580;4.656;2022-07-05T12:38:37;102342.88;;;21.43;52.03
69306;BME280;56427;51.580;4.656;2022-07-05T12:41:02;102347.91;;;22.68;49.06
69306;BME280;56427;51.580;4.656;2022-07-05T12:43:27;102350.72;;;23.06;48.92
69306;BME280;56427;51.580;4.656;2022-07-05T12:46:03;102347.13;;;22.98;48.26
69306;BME280;56427;51.580;4.656;2022-07-05T12:48:35;102349.38;;;23.41;48.78
69306;BME280;56427;51.580;4.656;2022-07-05T12:51:02;102345.41;;;22.74;48.59
69306;BME280;56427;51.580;4.656;2022-07-05T12:53:29;102358.03;;;23.58;47.97
69306;BME280;56427;51.580;4.656;2022-07-05T12:56:14;102344.94;;;23.33;45.58
69306;BME280;56427;51.580;4.656;2022-07-05T12:59:02;102354.47;;;22.24;48.31
69306;BME280;56427;51.580;4.656;2022-07-05T13:01:38;102356.97;;;23.21;48.07
69306;BME280;56427;51.580;4.656;2022-07-05T13:04:11;102347.25;;;23.83;45.58
69306;BME280;56427;51.580;4.656;2022-07-05T13:09:13;102355.53;;;22.63;46.67
69306;BME280;56427;51.580;4.656;2022-07-05T13:11:39;102363.38;;;22.87;47.63