sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2023-10-09T00:00:35;16.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:03:25;16.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:06:15;16.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:09:08;16.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:12:20;16.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:15:11;16.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:17:59;16.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:20:47;16.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:23:41;16.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:26:28;16.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:29:17;16.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:32:13;15.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:35:09;15.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:38:15;15.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:41:11;15.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:44:00;15.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:46:47;15.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:49:35;15.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:52:31;15.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:55:21;15.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T00:58:16;15.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:01:10;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:04:05;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:06:54;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:10:00;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:12:57;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:15:44;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:18:33;15.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:21:25;15.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:24:19;14.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:27:07;14.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:30:04;14.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:32:52;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:35:39;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:38:34;14.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:41:29;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:44:21;14.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:47:10;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:50:06;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:53:06;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:55:55;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T01:58:43;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:01:34;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:04:21;14.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:07:08;14.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:09:56;14.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:12:43;14.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:15:38;14.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:18:33;14.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:21:20;14.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:24:20;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:27:29;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:30:39;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:33:28;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:36:15;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:39:03;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:41:53;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:44:47;14.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:47:37;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:50:26;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:53:15;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:56:06;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T02:59:00;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:01:52;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:04:40;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:07:28;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:10:16;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:13:04;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:15:52;13.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:18:40;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:21:27;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:24:15;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:27:03;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:29:51;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:32:41;13.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:35:28;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:38:18;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:41:06;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:43:54;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:46:41;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:49:31;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:52:19;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:55:06;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T03:57:58;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:00:47;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:03:36;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:06:29;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:09:20;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:12:08;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:14:58;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:17:50;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:20:39;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:23:55;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:27:01;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:29:49;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:32:37;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:35:30;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:38:17;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:41:05;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:43:54;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:47:02;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:50:06;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:52:53;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:55:41;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T04:58:40;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:01:28;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:04:31;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:07:24;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:10:12;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:13:04;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:15:55;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:18:46;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:21:44;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:24:34;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:27:34;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:30:48;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:33:42;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:36:32;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:39:22;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:42:33;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:45:30;13.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:48:47;13.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:51:41;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:54:29;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T05:57:36;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:00:42;13.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:03:48;13.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:06:36;13.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:09:33;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:12:38;13.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:15:28;13.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:18:38;13.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:21:30;14.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:24:26;14.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:27:21;14.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:30:18;14.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:33:05;14.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:36:12;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:39:05;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:42:10;14.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:45:18;14.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:48:07;14.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:51:16;14.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:54:13;14.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T06:57:04;14.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:00:00;15.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:03:33;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:06:21;15.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:09:13;15.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:12:01;15.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:14:51;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:17:38;15.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:20:26;15.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:23:26;15.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:26:20;15.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:29:23;15.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:32:12;15.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:35:08;15.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:38:19;16.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:41:06;16.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:43:54;16.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:46:43;16.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:49:40;16.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:52:27;16.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:55:17;16.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T07:58:13;16.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:01:01;17.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:04:14;17.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:07:02;17.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:10:13;17.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:13:01;17.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:16:09;17.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:19:04;17.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:22:12;17.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:25:12;17.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:28:19;17.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:31:13;17.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:34:22;17.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:37:15;18.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:40:03;18.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:42:54;18.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:45:53;18.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:48:41;18.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:51:28;19.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:54:16;19.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:57:04;19.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T08:59:56;20.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:02:43;20.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:05:34;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:08:24;20.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:11:17;21.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:14:10;21.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:17:06;22.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:19:58;22.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:22:53;23.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:25:47;23.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:28:52;23.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:31:56;24.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:35:03;24.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:37:54;25.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:40:42;25.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:43:31;26.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:46:23;26.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:49:21;27.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:52:09;27.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:54:59;28.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T09:57:49;28.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:00:39;28.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:03:34;28.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:06:25;29.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:09:41;29.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:12:58;30.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:15:58;29.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:19:00;30.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:21:54;31.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:24:41;31.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:28:17;32.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:31:53;32.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:35:02;33.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:37:53;34.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:44:05;34.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:47:12;34.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:50:10;34.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:53:20;35.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:56:08;36.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T10:58:58;37.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:01:52;36.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:04:41;37.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:07:32;38.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:10:23;37.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:13:23;37.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:16:25;38.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:19:34;38.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:22:27;39.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:25:23;38.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:28:21;38.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:31:29;39.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:34:20;39.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:37:16;39.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:40:30;39.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:43:51;39.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:46:40;39.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:49:56;39.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:52:59;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:56:06;40.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T11:59:00;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:01:51;40.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:04:40;39.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:07:32;39.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:10:20;39.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:13:12;39.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:16:03;40.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:18:55;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:21:42;41.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:24:30;41.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:27:18;41.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:30:07;41.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:32:56;41.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:35:44;40.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:38:35;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:41:22;40.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:44:14;41.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:47:02;41.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:49:52;41.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:52:41;41.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:55:28;41.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T12:58:19;41.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:01:09;41.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:03:59;41.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:06:47;42.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:09:37;42.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:12:30;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:15:18;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:18:08;42.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:20:55;41.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:23:42;40.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:26:35;41.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:29:22;42.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:32:10;41.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:35:06;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:37:53;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:40:43;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:43:31;41.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:46:18;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:49:10;42.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:52:02;42.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:54:50;41.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T13:57:37;41.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:00:24;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:03:21;41.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:06:11;41.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:09:04;41.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:11:52;41.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:14:43;40.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:17:34;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:20:22;40.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:23:21;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:26:09;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:29:00;40.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:31:47;40.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:34:47;40.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:37:37;40.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:40:26;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:43:19;40.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:46:13;40.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:49:01;39.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:51:52;39.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:54:40;39.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T14:57:28;38.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:00:16;38.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:03:10;38.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:06:01;38.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:08:49;37.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:11:36;36.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:14:27;35.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:17:14;34.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:20:03;34.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:22:57;34.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:25:44;33.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:28:32;33.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:31:20;33.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:34:08;33.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:36:56;33.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:39:43;32.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:42:31;31.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:45:20;30.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:48:09;30.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:50:56;29.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:53:44;29.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:56:32;28.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T15:59:23;27.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:02:11;26.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:04:58;26.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:07:47;25.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:10:34;25.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:13:23;24.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:16:10;24.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:19:01;23.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:21:48;23.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:24:35;23.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:27:26;23.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:30:18;22.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:33:07;22.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:35:56;22.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:38:46;22.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:41:34;22.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:44:29;22.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:47:17;21.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:50:11;21.70;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:52:59;21.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:55:47;21.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T16:58:37;21.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:01:25;21.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:04:15;21.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:07:07;21.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:10:02;21.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:12:56;21.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:15:44;21.00;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:18:31;21.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:21:19;20.90;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:24:10;20.80;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:26:58;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:29:45;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:32:33;20.60;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:35:22;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:38:09;20.50;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:40:57;20.40;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:43:52;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:46:39;20.30;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:49:27;20.20;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:52:14;20.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:55:02;20.10;99.90
34877;DHT22;21086;44.780;17.194;2023-10-09T17:57:53;20.00;99.90