sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7027;SDS011;3555;53.248;10.336;2023-09-08T00:02:22;4.55;;;3.67;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:04:50;5.57;;;3.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:07:17;5.68;;;3.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:09:44;4.68;;;4.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:12:11;5.72;;;4.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:14:39;4.50;;;3.75;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:17:06;5.07;;;3.92;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:19:33;4.78;;;3.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:22:00;6.03;;;4.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:24:28;5.40;;;4.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:26:55;6.38;;;4.15;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:29:21;5.53;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:31:50;5.28;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:34:17;6.25;;;4.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:36:43;6.20;;;4.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:39:10;4.65;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:41:36;5.70;;;4.47;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:44:04;8.00;;;4.93;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:46:33;7.63;;;4.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:49:02;5.35;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:51:30;5.38;;;4.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:53:58;8.00;;;4.53;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:56:25;6.25;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T00:58:52;7.05;;;4.32;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:01:19;6.20;;;4.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:03:46;6.32;;;4.45;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:06:14;5.05;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:08:42;6.18;;;4.32;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:11:09;5.05;;;4.32;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:13:36;8.18;;;4.03;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:16:03;6.60;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:18:30;8.07;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:21:03;5.38;;;4.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:23:46;6.70;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:26:27;4.68;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:28:57;5.63;;;4.22;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:31:25;7.65;;;4.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:33:52;4.78;;;4.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:36:20;5.63;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:38:47;7.00;;;4.22;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:41:14;4.82;;;3.83;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:43:42;5.45;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:46:09;5.43;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:48:35;4.70;;;4.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:51:02;6.20;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:53:29;6.75;;;4.85;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:55:56;5.28;;;3.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T01:58:23;5.75;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:00:51;5.97;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:03:18;7.85;;;4.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:05:45;5.85;;;4.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:08:12;6.55;;;4.78;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:10:40;7.15;;;4.82;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:13:07;6.40;;;4.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:15:34;5.82;;;4.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:18:04;7.93;;;4.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:20:32;6.03;;;5.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:23:03;5.38;;;4.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:25:31;6.85;;;4.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:27:58;7.32;;;5.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:30:25;7.30;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:32:52;5.85;;;5.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:35:21;7.03;;;5.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:37:49;5.90;;;5.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:40:16;6.35;;;4.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:42:44;6.18;;;4.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:45:11;4.97;;;4.47;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:47:37;5.80;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:50:04;6.45;;;4.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:52:34;6.15;;;4.53;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:55:01;7.90;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:57:27;5.50;;;4.05;;
7027;SDS011;3555;53.248;10.336;2023-09-08T02:59:54;6.28;;;4.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:02:21;5.65;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:04:48;5.20;;;4.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:07:16;7.10;;;4.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:09:44;6.93;;;4.35;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:12:12;6.50;;;4.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:14:38;6.22;;;4.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:17:05;6.55;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:19:32;7.07;;;4.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:21:59;6.15;;;4.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:24:26;7.60;;;4.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:26:55;5.20;;;4.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:29:22;5.80;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:31:50;6.75;;;4.93;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:34:16;5.03;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:36:45;4.70;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:39:12;6.05;;;4.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:41:39;5.10;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:44:07;6.47;;;4.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:46:34;5.93;;;4.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:49:02;5.25;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:51:29;5.80;;;4.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:53:55;5.75;;;4.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:56:22;6.57;;;4.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T03:58:49;8.40;;;4.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:01:18;5.53;;;4.82;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:03:44;6.30;;;4.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:06:11;6.43;;;4.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:08:38;5.22;;;4.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:11:05;4.80;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:13:32;6.00;;;4.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:15:59;7.10;;;4.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:18:27;7.07;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:20:54;5.32;;;4.78;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:23:21;5.13;;;4.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:25:47;6.00;;;4.45;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:28:14;5.13;;;4.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:30:41;5.18;;;4.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:33:08;6.88;;;4.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:35:36;7.93;;;4.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:38:03;6.85;;;5.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:40:30;7.70;;;4.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:42:57;6.00;;;5.03;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:45:24;8.50;;;5.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:47:51;6.95;;;5.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:50:17;5.88;;;5.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:52:46;6.35;;;5.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:55:13;6.10;;;4.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T04:57:39;6.40;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:00:07;6.50;;;4.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:02:34;8.05;;;5.05;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:05:01;7.53;;;5.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:07:28;8.73;;;5.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:09:56;7.85;;;5.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:12:23;6.55;;;5.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:14:50;5.90;;;5.03;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:17:21;6.95;;;5.15;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:19:49;7.80;;;5.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:22:16;6.47;;;5.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:24:43;8.65;;;5.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:27:11;5.10;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:29:38;8.25;;;6.05;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:32:05;7.55;;;5.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:34:32;8.18;;;5.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:36:59;8.35;;;5.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:39:26;6.38;;;5.22;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:41:53;7.13;;;5.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:44:21;8.52;;;5.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:46:50;5.35;;;4.85;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:49:17;6.53;;;5.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:51:44;7.63;;;5.85;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:54:11;10.77;;;5.93;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:56:37;10.27;;;6.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T05:59:04;7.82;;;6.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:01:33;6.18;;;5.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:04:00;7.30;;;5.47;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:06:27;7.80;;;5.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:08:55;7.78;;;5.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:11:22;5.72;;;4.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:13:49;6.10;;;4.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:16:17;6.32;;;4.93;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:18:45;7.60;;;5.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:21:12;8.18;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:23:39;9.35;;;5.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:26:06;8.25;;;5.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:28:33;5.70;;;5.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:31:00;7.60;;;5.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:33:27;6.93;;;5.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:35:55;8.32;;;6.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:38:22;7.28;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:40:49;6.00;;;5.05;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:43:18;5.55;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:45:46;9.65;;;5.53;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:48:14;7.55;;;5.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:50:41;5.72;;;5.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:53:09;7.20;;;5.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:55:37;7.57;;;5.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T06:58:04;7.93;;;5.75;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:00:31;9.20;;;5.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:02:58;8.07;;;5.75;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:05:25;6.28;;;5.15;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:07:52;8.55;;;5.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:10:20;6.53;;;5.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:12:47;7.53;;;5.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:15:14;6.00;;;5.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:17:41;9.65;;;5.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:20:08;13.43;;;6.22;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:22:35;7.03;;;5.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:25:02;9.23;;;5.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:27:31;8.63;;;5.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:29:58;7.28;;;5.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:32:25;9.73;;;6.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:34:52;10.35;;;5.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:37:20;6.28;;;5.35;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:39:47;5.97;;;5.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:42:14;7.88;;;5.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:44:42;7.03;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:47:10;6.53;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:49:37;10.25;;;5.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:52:04;6.05;;;4.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:54:32;5.18;;;4.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:56:59;7.68;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T07:59:26;6.38;;;5.32;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:01:54;7.72;;;4.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:04:21;5.70;;;4.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:06:48;7.03;;;4.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:09:15;7.10;;;5.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:11:42;7.22;;;4.93;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:14:08;7.68;;;5.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:16:35;6.07;;;4.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:19:04;8.35;;;4.75;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:21:30;6.85;;;4.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:23:57;6.40;;;4.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:26:24;5.50;;;4.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:28:54;8.82;;;4.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:31:21;6.40;;;5.35;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:33:50;5.57;;;4.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:36:18;6.63;;;5.05;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:38:45;8.23;;;4.82;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:41:12;5.10;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:43:39;7.43;;;4.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:46:06;6.93;;;4.78;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:48:34;7.15;;;4.85;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:51:01;6.55;;;4.68;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:53:30;6.35;;;4.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:55:58;7.28;;;4.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T08:58:26;8.43;;;4.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:00:54;5.32;;;4.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:03:23;5.28;;;4.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:05:52;6.13;;;4.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:08:19;7.32;;;4.43;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:10:50;6.45;;;4.72;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:13:17;6.78;;;5.03;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:15:43;7.38;;;4.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:18:11;5.88;;;4.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:20:38;8.45;;;4.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:23:06;7.65;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:25:33;5.97;;;4.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:28:02;8.02;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:30:45;7.82;;;4.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:33:14;5.88;;;4.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:35:42;4.97;;;4.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:38:10;5.82;;;4.93;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:40:38;5.13;;;4.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:43:06;5.55;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:45:34;11.32;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:48:02;7.82;;;4.22;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:50:31;4.50;;;4.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:52:59;4.88;;;4.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:55:28;4.68;;;4.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T09:57:55;6.30;;;4.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:00:27;6.57;;;4.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:02:54;6.05;;;4.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:05:21;5.95;;;4.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:07:50;6.78;;;4.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:10:17;5.30;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:12:45;5.03;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:15:18;5.38;;;4.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:17:50;6.35;;;4.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:20:19;11.13;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:22:47;6.00;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:25:18;6.45;;;4.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:27:49;5.88;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:30:17;7.93;;;4.18;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:32:46;10.07;;;4.57;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:35:17;8.38;;;4.47;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:37:44;7.00;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:40:19;8.25;;;4.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:42:47;5.72;;;3.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:45:15;5.75;;;3.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:47:57;5.45;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:50:30;7.38;;;4.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:53:09;4.75;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:55:39;6.10;;;3.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T10:58:09;5.40;;;3.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:00:42;6.03;;;4.07;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:03:12;5.85;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:05:41;4.30;;;3.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:08:09;6.18;;;3.78;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:10:36;3.83;;;3.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:13:06;5.05;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:15:33;5.07;;;3.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:18:04;5.50;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:20:33;4.20;;;3.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:23:00;5.68;;;3.58;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:25:28;5.55;;;3.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:27:55;4.13;;;3.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:30:24;5.65;;;3.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:32:51;6.03;;;3.22;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:35:18;5.90;;;3.67;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:37:47;6.82;;;3.42;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:40:16;4.55;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:42:45;5.65;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:45:12;4.80;;;3.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:47:42;4.45;;;3.33;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:50:10;5.45;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:52:40;5.13;;;2.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:55:10;6.53;;;3.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T11:57:38;7.03;;;3.33;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:00:07;4.88;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:02:39;7.20;;;3.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:05:10;5.28;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:07:38;6.30;;;3.58;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:10:06;6.10;;;3.47;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:12:42;4.55;;;3.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:15:09;7.55;;;3.35;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:17:46;5.22;;;3.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:20:14;9.80;;;3.67;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:22:47;4.95;;;3.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:25:15;5.60;;;3.45;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:27:44;6.20;;;3.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:30:16;7.28;;;3.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:32:45;4.85;;;3.35;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:35:18;4.85;;;3.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:37:47;5.03;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:40:17;5.30;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:42:46;5.32;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:45:12;9.27;;;4.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:47:39;5.63;;;3.67;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:50:06;6.35;;;3.83;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:52:34;5.35;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:55:01;6.75;;;3.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:57:28;5.50;;;3.67;;
7027;SDS011;3555;53.248;10.336;2023-09-08T12:59:57;4.65;;;3.38;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:02:24;5.97;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:04:51;4.47;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:07:18;4.88;;;3.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:09:45;6.85;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:12:15;6.30;;;3.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:14:42;5.38;;;3.55;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:17:11;5.47;;;3.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:19:39;4.80;;;3.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:22:05;4.97;;;3.78;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:24:33;4.70;;;3.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:27:00;4.05;;;3.47;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:29:26;5.82;;;3.53;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:31:54;4.22;;;3.63;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:34:23;6.85;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:36:50;4.65;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:39:17;5.60;;;3.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:41:45;5.90;;;3.65;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:44:13;6.10;;;3.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:46:40;7.07;;;3.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:49:07;5.65;;;3.17;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:51:35;8.25;;;3.85;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:54:02;5.53;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:56:29;5.22;;;3.45;;
7027;SDS011;3555;53.248;10.336;2023-09-08T13:58:56;6.22;;;3.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:01:22;7.82;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:03:49;4.32;;;3.25;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:06:17;5.38;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:08:45;4.18;;;3.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:11:12;5.55;;;3.20;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:13:39;4.43;;;2.97;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:16:06;4.15;;;2.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:18:33;6.47;;;3.28;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:21:00;3.80;;;2.95;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:23:27;5.32;;;2.78;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:25:56;4.00;;;3.13;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:28:23;4.00;;;2.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:30:51;4.97;;;2.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:33:18;6.18;;;3.08;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:35:45;6.20;;;3.00;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:38:16;5.30;;;3.35;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:40:43;3.10;;;2.70;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:43:21;4.82;;;2.85;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:45:48;4.65;;;2.88;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:48:15;3.92;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:50:43;4.43;;;3.17;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:53:10;5.85;;;2.83;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:55:37;3.83;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-09-08T14:58:06;4.15;;;2.92;;
7027;SDS011;3555;53.248;10.336;2023-09-08T15:00:37;3.13;;;2.50;;
7027;SDS011;3555;53.248;10.336;2023-09-08T15:03:04;5.10;;;2.40;;
7027;SDS011;3555;53.248;10.336;2023-09-08T15:05:31;4.72;;;2.33;;