sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37453;SDS011;23315;52.078;4.756;2023-12-28T00:01:08;40.15;;;6.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:03:33;43.05;;;7.80;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:05:58;43.45;;;8.52;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:08:24;31.42;;;7.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:10:49;37.70;;;7.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:13:14;35.40;;;7.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:15:40;29.25;;;6.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:18:05;37.53;;;6.47;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:20:30;45.95;;;7.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:22:56;42.83;;;8.02;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:25:23;35.05;;;6.03;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:27:48;34.03;;;7.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:30:14;33.42;;;7.25;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:32:39;38.92;;;7.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:35:08;39.95;;;6.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:37:33;33.10;;;7.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:39:59;34.20;;;8.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:42:24;52.38;;;8.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:44:49;41.78;;;8.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:47:15;43.30;;;8.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:49:40;36.28;;;6.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:52:05;29.85;;;6.03;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:54:31;39.15;;;8.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:56:56;40.03;;;8.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T00:59:21;28.27;;;5.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:01:47;27.48;;;6.47;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:04:12;29.35;;;5.53;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:06:37;39.42;;;7.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:09:03;26.05;;;5.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:11:28;29.48;;;5.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:13:53;26.65;;;5.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:16:19;33.00;;;5.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:18:44;33.58;;;7.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:21:09;33.97;;;6.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:23:35;31.33;;;5.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:26:00;34.42;;;6.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:28:26;25.25;;;5.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:30:52;37.47;;;5.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:33:17;27.77;;;7.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:35:42;33.60;;;8.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:38:08;24.90;;;5.68;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:40:33;25.60;;;5.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:42:59;19.75;;;5.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:45:25;28.48;;;5.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:47:50;23.33;;;5.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:50:16;27.23;;;5.47;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:52:42;28.85;;;5.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:55:07;37.10;;;4.82;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:57:33;24.63;;;4.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T01:59:58;27.45;;;5.03;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:02:26;21.23;;;4.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:04:52;22.15;;;4.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:07:18;22.58;;;4.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:09:45;24.25;;;4.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:12:11;21.92;;;4.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:14:36;15.25;;;4.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:19:56;24.40;;;3.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:22:26;21.90;;;3.80;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:25:04;24.35;;;3.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:27:42;20.48;;;4.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:30:11;28.73;;;4.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:35:23;23.50;;;5.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:37:51;26.95;;;5.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:40:17;27.10;;;5.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:42:43;20.63;;;3.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:45:09;23.48;;;3.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:47:35;23.35;;;4.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:50:01;23.20;;;4.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:52:26;26.50;;;4.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:54:52;23.85;;;4.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:57:17;18.42;;;4.07;;
37453;SDS011;23315;52.078;4.756;2023-12-28T02:59:46;24.60;;;4.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:02:11;24.48;;;3.47;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:04:37;22.98;;;3.85;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:07:02;22.67;;;4.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:09:27;30.02;;;5.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:11:53;28.42;;;5.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:14:18;33.83;;;4.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:16:43;27.20;;;4.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:19:09;23.83;;;5.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:21:38;30.90;;;5.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:24:04;23.23;;;5.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:26:30;26.60;;;6.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:28:55;30.48;;;5.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:31:20;39.22;;;6.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:33:46;29.02;;;5.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:36:18;21.27;;;5.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:38:44;26.58;;;3.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:41:19;34.78;;;5.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:43:45;24.08;;;5.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:46:11;32.25;;;4.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:48:36;26.33;;;5.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:51:02;19.38;;;4.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:53:28;32.40;;;4.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:55:53;24.25;;;4.80;;
37453;SDS011;23315;52.078;4.756;2023-12-28T03:58:18;26.95;;;5.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:00:44;24.67;;;5.07;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:03:09;24.13;;;4.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:05:34;25.40;;;5.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:08:00;24.38;;;5.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:10:29;41.80;;;6.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:12:57;24.60;;;5.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:15:23;36.17;;;6.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:17:49;32.53;;;5.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:20:14;31.02;;;6.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:22:40;29.20;;;5.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:25:05;33.42;;;5.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:27:31;36.92;;;5.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:29:56;27.98;;;5.07;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:32:22;30.67;;;4.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:34:49;26.77;;;5.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:37:14;22.35;;;4.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:39:39;43.10;;;6.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:42:05;32.35;;;5.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:44:30;26.60;;;5.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:46:55;31.00;;;5.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:49:21;27.02;;;5.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:51:46;33.28;;;6.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:54:11;25.15;;;5.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:56:37;38.65;;;7.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T04:59:02;26.92;;;4.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:01:27;30.75;;;7.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:03:56;33.85;;;5.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:06:21;34.70;;;6.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:08:47;35.70;;;7.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:11:12;31.33;;;5.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:13:38;35.85;;;7.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:16:03;34.75;;;5.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:18:29;35.13;;;6.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:20:54;25.42;;;5.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:23:20;39.67;;;6.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:25:45;25.13;;;5.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:28:11;35.35;;;5.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:30:36;27.88;;;4.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:33:02;29.95;;;4.85;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:35:28;35.50;;;6.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:37:53;40.28;;;6.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:40:19;28.05;;;5.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:42:44;40.05;;;6.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:45:10;36.60;;;6.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:47:35;35.97;;;5.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:50:01;24.08;;;6.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:52:28;35.50;;;6.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:54:53;42.78;;;7.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:57:21;35.80;;;6.68;;
37453;SDS011;23315;52.078;4.756;2023-12-28T05:59:46;36.03;;;7.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:02:11;35.13;;;6.47;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:04:37;37.78;;;5.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:07:03;28.73;;;6.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:09:28;39.28;;;8.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:11:54;33.92;;;6.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:14:19;52.05;;;7.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:16:44;37.22;;;6.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:19:10;45.20;;;7.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:21:37;49.53;;;7.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:24:03;44.20;;;9.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:26:28;47.90;;;9.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:28:54;32.42;;;7.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:31:19;40.55;;;8.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:33:44;40.53;;;8.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:36:10;47.83;;;8.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:38:36;47.75;;;10.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:41:02;47.08;;;8.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:43:27;51.45;;;8.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:45:53;52.55;;;9.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:48:18;52.65;;;8.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:50:43;38.78;;;9.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:53:09;42.70;;;8.25;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:55:34;45.53;;;10.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T06:58:00;56.05;;;8.48;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:00:26;46.28;;;8.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:02:51;58.45;;;9.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:05:17;54.58;;;10.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:07:42;51.50;;;9.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:10:07;54.10;;;9.80;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:12:33;52.15;;;8.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:14:59;44.58;;;10.07;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:17:24;56.58;;;10.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:19:49;54.78;;;10.77;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:22:15;50.50;;;9.20;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:24:40;44.83;;;9.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:27:05;48.22;;;8.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:29:31;55.72;;;9.27;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:31:56;53.25;;;10.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:34:22;64.43;;;10.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:36:47;52.40;;;9.85;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:39:12;54.17;;;9.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:41:38;52.13;;;10.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:44:03;54.50;;;9.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:46:28;50.35;;;10.73;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:48:54;65.72;;;11.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:51:19;47.53;;;9.80;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:53:45;53.05;;;9.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:56:10;52.13;;;9.10;;
37453;SDS011;23315;52.078;4.756;2023-12-28T07:58:36;49.28;;;9.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:01:02;67.97;;;10.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:03:28;48.92;;;8.25;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:05:53;55.30;;;9.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:08:19;57.33;;;9.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:10:44;49.47;;;8.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:13:10;46.08;;;9.73;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:15:35;58.20;;;11.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:18:00;57.78;;;10.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:20:26;42.13;;;9.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:22:51;47.53;;;10.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:25:17;44.40;;;9.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:27:43;49.03;;;9.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:30:09;42.83;;;8.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:32:35;38.85;;;9.20;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:35:00;42.45;;;8.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:37:25;49.63;;;8.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:39:51;49.33;;;8.23;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:42:16;44.10;;;7.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:44:41;46.72;;;8.27;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:47:07;56.85;;;8.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:49:32;48.75;;;8.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:51:58;49.40;;;7.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:54:23;44.00;;;10.82;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:56:49;36.28;;;6.70;;
37453;SDS011;23315;52.078;4.756;2023-12-28T08:59:14;42.03;;;9.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:01:39;42.67;;;8.98;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:04:05;41.13;;;6.85;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:06:30;42.90;;;7.85;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:08:55;54.60;;;8.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:11:21;48.25;;;9.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:13:47;40.75;;;7.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:16:12;32.30;;;6.82;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:18:39;36.78;;;8.27;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:21:05;35.55;;;5.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:23:32;36.20;;;6.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:25:58;45.55;;;8.27;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:28:24;37.47;;;6.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:30:50;24.85;;;5.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:33:15;58.55;;;8.27;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:35:41;34.97;;;6.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:38:06;36.85;;;6.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:40:32;39.78;;;6.53;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:45:39;34.72;;;8.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:48:05;46.58;;;8.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:50:32;51.42;;;9.07;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:52:57;38.58;;;6.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:55:22;44.80;;;6.82;;
37453;SDS011;23315;52.078;4.756;2023-12-28T09:57:49;32.75;;;6.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:00:16;33.70;;;6.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:02:44;42.67;;;8.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:05:16;39.38;;;7.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:07:41;32.13;;;6.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:10:10;44.00;;;6.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:12:36;37.22;;;6.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:15:02;44.28;;;8.27;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:17:29;33.55;;;7.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:19:54;46.15;;;7.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:22:21;39.28;;;6.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:24:46;46.13;;;7.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:27:14;43.58;;;7.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:29:40;34.03;;;6.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:32:05;28.00;;;6.53;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:34:31;30.48;;;5.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:36:56;42.60;;;9.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:39:24;40.33;;;8.20;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:41:50;41.45;;;7.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:44:17;44.05;;;7.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:46:46;52.08;;;7.95;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:49:13;43.05;;;7.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:51:41;34.63;;;6.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T10:57:14;37.35;;;7.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:02:56;49.30;;;7.20;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:05:22;49.88;;;8.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:07:48;40.72;;;7.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:10:14;36.92;;;7.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:12:42;42.72;;;7.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:15:08;41.45;;;7.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:17:35;43.35;;;7.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:20:01;43.83;;;7.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:22:29;35.78;;;8.68;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:24:56;41.90;;;8.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:27:21;36.20;;;7.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:29:48;42.03;;;7.68;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:32:13;41.35;;;8.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:34:38;51.03;;;9.48;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:37:07;50.65;;;7.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:39:34;44.38;;;6.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:42:05;34.50;;;7.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:44:31;32.42;;;7.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:47:10;35.95;;;7.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:49:39;48.65;;;7.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:52:10;37.03;;;8.52;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:54:36;43.88;;;7.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:57:01;39.22;;;6.75;;
37453;SDS011;23315;52.078;4.756;2023-12-28T11:59:27;39.17;;;7.68;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:01:52;33.95;;;6.55;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:04:18;43.35;;;6.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:06:45;42.90;;;6.45;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:09:16;42.05;;;8.25;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:11:43;32.22;;;5.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:14:09;38.00;;;5.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:16:35;38.33;;;8.02;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:19:02;33.65;;;6.85;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:21:28;44.28;;;7.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:23:54;33.17;;;6.20;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:26:19;46.60;;;7.53;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:28:46;43.58;;;8.52;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:31:11;44.38;;;7.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:33:37;32.00;;;5.20;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:36:03;38.45;;;6.68;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:38:30;46.47;;;7.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:40:57;42.45;;;7.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:43:23;35.13;;;7.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:45:48;40.85;;;6.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:48:13;39.75;;;6.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:50:39;37.53;;;6.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:53:05;28.25;;;7.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:55:30;38.30;;;7.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T12:57:55;29.00;;;5.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:00:21;58.65;;;7.97;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:02:48;40.63;;;7.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:05:14;29.15;;;5.35;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:07:40;37.63;;;6.38;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:10:05;35.13;;;7.50;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:12:31;30.77;;;5.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:14:56;40.28;;;7.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:17:22;34.53;;;6.03;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:19:47;39.30;;;6.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:22:13;38.75;;;7.03;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:24:38;39.03;;;6.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:27:03;37.65;;;6.00;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:29:29;42.78;;;7.28;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:31:55;26.45;;;6.43;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:34:20;41.00;;;7.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:36:45;38.45;;;6.47;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:39:11;39.83;;;7.60;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:41:39;36.08;;;7.32;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:44:05;42.13;;;5.57;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:46:35;32.15;;;6.07;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:49:00;35.90;;;5.78;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:51:27;35.55;;;6.88;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:53:52;42.63;;;8.13;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:56:18;41.70;;;6.18;;
37453;SDS011;23315;52.078;4.756;2023-12-28T13:58:43;34.63;;;6.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:01:09;39.08;;;6.25;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:03:34;26.02;;;7.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:05:59;33.80;;;6.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:08:25;38.10;;;5.72;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:10:50;35.92;;;5.63;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:13:15;31.77;;;5.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:15:41;37.33;;;6.05;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:18:06;37.63;;;6.15;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:20:34;36.45;;;5.90;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:22:59;33.72;;;6.93;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:25:25;31.42;;;6.53;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:27:52;37.08;;;5.65;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:30:17;32.20;;;6.30;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:32:43;25.23;;;5.53;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:35:09;41.58;;;9.40;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:37:35;33.55;;;6.22;;
37453;SDS011;23315;52.078;4.756;2023-12-28T14:40:00;33.40;;;6.22;;