sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9167;DHT22;4618;48.818;9.088;2023-03-14T00:01:33;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:03:58;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:06:25;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:08:51;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:11:19;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:13:49;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:16:15;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:18:41;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:21:08;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:23:35;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:26:03;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:28:29;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:30:55;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:33:21;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:35:58;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:38:24;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:40:51;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:43:17;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:45:43;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:48:09;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:50:34;9.90;12.00
9167;DHT22;4618;48.818;9.088;2023-03-14T00:53:00;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:55:25;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T00:57:51;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:00:17;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:02:43;9.90;12.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:05:09;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:07:36;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:10:04;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:12:29;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:14:55;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:17:21;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:19:47;9.90;40.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:22:13;9.80;62.50
9167;DHT22;4618;48.818;9.088;2023-03-14T01:24:39;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:27:04;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:29:30;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:31:55;9.80;96.30
9167;DHT22;4618;48.818;9.088;2023-03-14T01:34:21;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:36:46;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:39:12;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:41:39;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:44:05;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:46:37;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:49:17;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T01:51:56;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T01:59:30;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:01:57;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:04:23;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:09:34;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:12:00;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:14:31;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:16:58;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:22:31;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:27:36;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:30:06;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:32:34;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:35:06;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:37:38;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:40:06;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:42:32;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:47:55;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:50:24;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:52:51;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T02:55:21;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T02:57:47;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:00:13;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:02:39;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:05:04;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:07:30;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:09:56;9.90;92.50
9167;DHT22;4618;48.818;9.088;2023-03-14T03:12:21;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:14:47;9.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:17:12;9.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T03:19:38;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:22:04;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:24:29;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:26:55;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:29:20;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:31:46;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:34:13;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:36:38;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:39:04;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:41:30;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:43:56;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:46:22;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:48:47;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:51:15;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:53:42;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:56:08;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T03:58:34;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:01:00;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:03:25;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:06:09;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:08:35;9.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:11:01;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:13:27;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:15:53;9.40;48.20
9167;DHT22;4618;48.818;9.088;2023-03-14T04:18:20;9.40;20.70
9167;DHT22;4618;48.818;9.088;2023-03-14T04:20:50;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:23:15;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:25:41;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:28:07;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:30:32;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:32:58;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:35:24;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:37:50;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:40:17;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:42:43;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:45:09;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:47:35;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T04:50:01;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:52:26;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:54:52;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:57:18;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T04:59:44;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:02:09;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:04:35;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:07:01;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:09:26;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:11:52;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:14:18;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:16:43;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:19:10;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:21:36;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:24:01;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:26:27;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:28:52;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:31:18;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:33:44;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:36:09;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:38:35;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:41:00;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:43:27;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:45:52;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T05:48:18;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:50:44;9.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:53:09;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:55:35;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T05:58:00;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:00:26;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:02:52;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:05:17;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:07:43;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:10:09;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:12:35;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:15:00;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:17:26;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:19:51;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:22:17;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:24:42;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:27:08;9.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:29:33;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T06:31:59;9.40;99.10
9167;DHT22;4618;48.818;9.088;2023-03-14T06:34:24;9.40;71.50
9167;DHT22;4618;48.818;9.088;2023-03-14T06:36:50;9.40;33.10
9167;DHT22;4618;48.818;9.088;2023-03-14T06:39:16;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:41:42;9.40;50.00
9167;DHT22;4618;48.818;9.088;2023-03-14T06:44:07;9.30;91.20
9167;DHT22;4618;48.818;9.088;2023-03-14T06:46:33;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:48:58;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:51:24;9.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T06:53:49;9.40;12.30
9167;DHT22;4618;48.818;9.088;2023-03-14T06:56:15;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T06:58:41;9.60;3.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:01:25;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:03:51;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:06:17;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:08:42;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:11:08;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:13:36;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:16:02;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:18:28;10.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:20:53;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:23:19;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:25:44;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:28:10;10.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:30:35;10.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:33:01;10.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:35:26;10.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:37:52;10.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:40:17;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:42:43;11.10;22.10
9167;DHT22;4618;48.818;9.088;2023-03-14T07:45:09;11.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:47:35;11.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:50:01;11.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:52:27;11.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:54:53;11.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T07:57:18;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T07:59:44;11.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:02:11;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:04:38;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:07:03;11.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:09:29;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:11:55;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T08:14:20;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T08:16:49;12.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T08:19:15;12.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T08:21:40;12.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:24:06;12.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:26:31;12.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:28:57;12.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:31:23;12.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:33:48;12.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:36:14;12.30;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:38:39;12.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:41:08;12.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:43:34;12.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:46:01;12.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:48:28;12.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:50:55;11.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:53:21;12.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:55:54;12.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T08:58:19;13.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:00:45;13.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:03:11;12.60;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:05:36;12.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:08:02;12.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:10:27;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:12:53;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:15:18;12.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:17:44;12.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:20:10;12.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:22:36;11.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:25:04;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:27:29;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:29:55;11.50;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:32:20;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:34:46;11.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:37:11;11.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:39:37;11.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:42:06;11.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T09:44:35;11.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:47:09;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:49:39;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:52:14;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:54:53;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:57:23;11.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T09:59:50;12.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:02:25;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T10:04:54;12.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T10:07:29;13.70;98.40
9167;DHT22;4618;48.818;9.088;2023-03-14T10:09:55;14.50;25.40
9167;DHT22;4618;48.818;9.088;2023-03-14T10:12:34;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:15:12;15.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:17:50;14.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:20:37;14.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:23:20;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:26:05;14.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:28:34;14.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:31:03;14.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:33:34;13.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:38:45;13.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T10:41:24;14.50;5.80
9167;DHT22;4618;48.818;9.088;2023-03-14T10:43:52;14.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:46:19;15.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:48:47;15.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:53:46;13.30;48.00
9167;DHT22;4618;48.818;9.088;2023-03-14T10:56:20;13.00;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T10:58:51;12.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T11:09:58;12.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:15:25;11.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T11:20:46;10.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:23:27;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:29:02;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:31:39;9.90;17.30
9167;DHT22;4618;48.818;9.088;2023-03-14T11:34:28;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T11:37:01;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:39:41;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:42:12;10.20;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T11:44:40;10.40;5.60
9167;DHT22;4618;48.818;9.088;2023-03-14T11:47:17;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:49:56;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T11:52:34;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T11:55:10;9.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T11:57:36;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T12:00:13;9.80;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T12:02:57;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:05:46;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:08:34;10.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:11:13;10.90;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T12:13:47;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:18:49;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T12:21:15;10.10;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T12:28:38;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:44:49;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:49:51;11.20;8.90
9167;DHT22;4618;48.818;9.088;2023-03-14T12:55:10;12.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T12:58:02;11.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:00:38;11.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:03:25;12.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:05:57;12.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:10:58;11.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:13:25;11.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:15:57;10.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:21:16;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:24:01;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:26:42;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:29:25;10.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:31:56;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:34:30;10.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:36:56;10.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:39:24;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:41:57;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:44:27;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:46:58;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:49:24;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:51:50;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:54:19;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:56:45;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T13:59:24;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:01:50;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:04:19;9.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:06:54;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:09:24;9.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:11:55;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:16:53;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:19:21;9.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:21:48;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:24:14;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:26:46;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:29:27;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:32:20;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:34:55;9.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:37:27;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:39:57;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:42:31;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:45:02;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:47:29;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:49:58;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:52:43;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:55:19;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T14:57:51;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:00:20;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:02:48;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:05:14;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:07:40;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:10:09;10.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:12:34;10.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:15:00;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:17:26;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:19:51;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:22:17;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:24:44;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:27:13;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:29:39;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:32:05;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:34:31;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:36:56;9.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:39:22;9.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:41:47;9.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:44:13;10.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:46:38;9.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:49:04;9.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:51:30;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:53:55;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:56:22;9.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T15:58:50;9.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:01:16;9.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:03:43;9.10;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:06:09;8.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:08:35;8.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:11:00;8.70;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:13:26;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:15:54;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:18:20;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:21:00;8.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:23:27;8.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:25:53;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:28:19;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:30:45;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:33:12;9.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:35:38;9.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:38:05;8.80;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:40:31;8.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:42:57;8.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:45:23;8.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:47:48;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:50:14;8.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:52:40;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:55:05;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:57:32;8.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T16:59:58;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:02:23;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:04:49;8.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:07:15;8.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:09:40;8.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:12:06;8.00;38.70
9167;DHT22;4618;48.818;9.088;2023-03-14T17:14:32;7.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T17:16:57;7.40;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T17:19:23;7.20;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:21:48;7.00;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:24:14;6.90;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:26:39;6.80;28.30
9167;DHT22;4618;48.818;9.088;2023-03-14T17:29:05;6.70;99.90
9167;DHT22;4618;48.818;9.088;2023-03-14T17:31:30;6.60;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:33:56;6.50;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:36:22;6.40;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:38:50;6.30;1.00
9167;DHT22;4618;48.818;9.088;2023-03-14T17:41:18;6.30;1.00