sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28613;SDS011;15806;53.548;9.964;2023-11-18T00:00:49;27.07;;;8.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:02:30;18.27;;;6.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:04:10;16.37;;;5.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:05:51;13.13;;;5.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:07:31;13.43;;;5.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:09:12;13.63;;;5.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:10:53;11.88;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:12:34;12.70;;;5.17;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:14:15;14.50;;;5.78;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:15:55;12.83;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:17:36;14.23;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:20:58;9.95;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:22:39;13.75;;;4.45;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:24:22;8.00;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:26:02;12.67;;;4.67;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:27:43;9.60;;;4.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:29:23;9.33;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:31:04;10.07;;;4.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:32:44;8.60;;;3.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:34:25;15.93;;;5.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:36:08;12.40;;;4.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:37:48;12.40;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:39:29;12.03;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:41:09;11.33;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:42:50;14.40;;;4.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:44:30;8.83;;;3.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:46:11;14.30;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:47:51;13.10;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:49:32;10.60;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:51:12;9.57;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:52:53;11.73;;;4.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:54:34;14.67;;;4.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:56:15;11.27;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:57:56;17.05;;;5.88;;
28613;SDS011;15806;53.548;9.964;2023-11-18T00:59:36;15.10;;;5.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:01:17;12.10;;;4.57;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:02:57;11.97;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:04:38;14.63;;;4.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:06:18;11.93;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:07:59;14.63;;;5.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:09:39;14.73;;;4.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:11:20;17.10;;;5.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:13:01;12.10;;;4.67;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:14:41;15.70;;;5.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:16:22;12.43;;;4.17;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:18:02;9.10;;;3.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:19:43;8.97;;;3.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:21:23;13.23;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:23:04;13.67;;;5.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:24:44;18.50;;;5.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:26:25;13.37;;;4.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:28:06;12.27;;;5.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:29:46;9.97;;;4.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:31:27;11.20;;;4.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:33:07;11.53;;;4.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:34:48;13.30;;;4.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:36:28;8.30;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:38:09;11.67;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:39:49;8.63;;;4.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:41:30;14.83;;;4.67;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:43:10;9.48;;;4.05;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:44:51;10.17;;;4.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:46:31;10.13;;;4.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:48:12;10.97;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:49:53;9.27;;;4.57;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:51:33;7.60;;;3.57;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:53:14;7.72;;;3.95;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:54:55;10.03;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:56:36;9.05;;;3.38;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:58:16;9.23;;;4.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T01:59:57;8.63;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:01:37;5.77;;;3.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:03:18;8.98;;;3.75;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:04:59;11.07;;;3.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:06:40;9.27;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:08:20;6.68;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:10:01;9.67;;;3.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:11:46;10.15;;;3.58;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:13:40;6.68;;;3.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:15:22;10.02;;;3.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:17:04;9.50;;;4.18;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:18:46;8.93;;;4.18;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:20:29;7.63;;;3.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:22:11;12.07;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:23:52;9.27;;;3.72;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:25:40;7.23;;;3.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:27:25;11.00;;;3.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:29:06;10.17;;;3.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:30:47;7.63;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:32:29;8.40;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:34:30;11.05;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:36:32;8.07;;;3.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:38:20;8.43;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:40:06;10.77;;;3.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:41:51;7.93;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:43:34;9.05;;;4.05;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:45:17;8.73;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:46:58;8.35;;;3.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:48:39;7.75;;;3.58;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:50:20;6.50;;;3.28;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:52:01;7.97;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:53:41;7.90;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:55:22;8.40;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:57:03;9.27;;;4.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T02:58:43;8.40;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:00:24;12.30;;;4.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:02:04;12.07;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:03:45;8.67;;;3.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:05:25;11.83;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:07:06;8.60;;;3.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:08:46;10.20;;;3.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:10:27;7.13;;;3.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:12:08;7.97;;;3.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:13:48;8.50;;;3.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:15:29;8.40;;;3.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:17:09;7.67;;;3.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:18:50;9.00;;;3.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:20:31;7.63;;;3.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:22:13;9.88;;;3.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:23:53;8.03;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:25:34;9.40;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:27:15;10.73;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:28:55;9.67;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:30:36;8.63;;;4.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:32:16;11.70;;;4.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:33:57;9.13;;;4.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:35:37;9.30;;;4.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:37:18;9.50;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:38:58;10.90;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:40:40;9.97;;;4.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:42:20;9.55;;;3.88;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:44:01;9.83;;;4.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:45:42;10.47;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:47:22;14.80;;;4.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:49:03;9.67;;;4.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:50:43;13.40;;;5.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:52:24;8.67;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:54:04;10.27;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:55:45;12.57;;;4.68;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:57:26;10.30;;;4.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T03:59:06;10.10;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:00:47;9.63;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:02:27;9.47;;;3.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:04:08;12.77;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:05:48;9.10;;;4.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:07:29;11.37;;;4.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:09:09;9.20;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:10:50;9.27;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:12:30;10.43;;;4.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:14:11;8.23;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:15:51;9.93;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:17:32;11.97;;;4.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:19:12;10.93;;;4.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:20:53;12.07;;;4.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:22:34;8.70;;;3.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:24:14;10.80;;;4.17;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:25:55;10.30;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:27:36;10.47;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:29:17;11.57;;;4.38;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:30:58;12.97;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:32:39;12.82;;;4.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:34:19;11.17;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:36:00;11.03;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:37:40;10.53;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:39:21;12.70;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:41:02;14.77;;;5.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:42:42;11.43;;;4.78;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:44:23;10.93;;;5.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:46:03;12.43;;;5.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:47:45;12.02;;;4.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:49:25;15.17;;;5.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:51:06;10.77;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:52:47;8.17;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:54:27;12.67;;;5.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:56:08;12.53;;;4.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:57:48;17.57;;;5.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T04:59:29;10.80;;;4.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:01:09;13.73;;;5.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:02:50;11.57;;;4.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:04:30;15.90;;;5.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:06:11;15.00;;;5.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:07:51;14.67;;;5.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:09:32;11.53;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:11:12;15.73;;;5.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:12:53;11.53;;;4.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:14:33;12.07;;;4.67;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:16:14;14.07;;;5.17;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:17:54;11.53;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:19:35;12.80;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:21:15;10.17;;;4.57;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:22:56;13.43;;;4.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:24:37;12.60;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:26:17;14.77;;;5.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:27:58;13.97;;;5.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:29:39;14.25;;;5.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:31:20;14.60;;;4.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:33:02;15.40;;;5.67;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:34:43;13.30;;;4.88;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:36:23;12.87;;;5.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:38:04;12.77;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:39:44;13.93;;;6.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:41:25;14.73;;;4.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:43:05;12.73;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:44:46;12.23;;;5.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:46:26;16.97;;;5.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:48:07;15.17;;;5.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:49:47;14.40;;;5.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:51:28;14.30;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:53:08;12.83;;;5.27;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:54:49;12.87;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:56:29;12.43;;;5.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:58:10;13.80;;;5.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T05:59:50;12.93;;;4.67;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:01:31;14.40;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:03:12;17.95;;;5.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:04:52;11.70;;;4.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:06:33;13.97;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:08:14;14.97;;;5.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:09:54;12.87;;;5.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:11:35;12.97;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:13:15;12.93;;;5.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:14:56;12.63;;;5.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:16:36;10.77;;;4.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:18:17;13.87;;;5.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:19:58;12.93;;;4.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:21:38;14.47;;;4.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:23:19;12.97;;;4.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:24:59;17.60;;;4.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:26:40;16.70;;;5.27;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:28:20;11.90;;;4.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:30:01;14.43;;;4.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:31:41;16.93;;;5.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:33:22;17.60;;;5.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:35:03;14.50;;;4.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:36:43;14.25;;;5.38;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:38:24;16.17;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:40:05;18.73;;;5.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:41:46;19.92;;;5.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:43:27;19.70;;;5.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:45:07;17.00;;;6.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:46:48;15.30;;;5.32;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:48:29;14.07;;;5.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:50:10;13.73;;;5.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:51:50;17.63;;;5.75;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:53:31;17.00;;;4.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:55:11;12.77;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:56:52;11.30;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T06:58:33;11.13;;;4.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:00:13;13.93;;;5.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:01:54;15.75;;;5.65;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:03:35;15.03;;;5.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:05:16;11.82;;;4.72;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:06:56;13.63;;;5.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:08:37;16.17;;;4.97;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:10:17;13.43;;;4.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:11:58;13.40;;;4.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:13:38;21.17;;;5.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:15:19;14.77;;;5.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:16:59;11.33;;;4.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:18:40;12.60;;;4.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:20:21;12.80;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:22:01;12.80;;;4.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:23:42;16.30;;;5.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:25:23;15.57;;;5.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:27:03;10.13;;;4.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:28:44;11.80;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:30:24;14.37;;;5.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:32:05;10.90;;;3.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:33:45;9.60;;;4.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:35:26;12.37;;;4.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:37:07;20.20;;;4.93;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:38:47;12.73;;;5.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:40:28;18.87;;;6.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:42:09;16.53;;;6.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:43:50;12.68;;;5.85;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:45:34;12.30;;;4.68;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:47:15;13.27;;;5.18;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:48:56;15.73;;;6.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:50:37;14.37;;;5.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:52:19;14.48;;;5.55;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:54:00;18.33;;;4.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:55:40;18.83;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:57:21;11.87;;;5.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T07:59:02;17.63;;;5.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:00:43;16.03;;;5.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:02:23;13.32;;;4.75;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:04:04;14.70;;;4.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:05:45;10.63;;;4.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:09:07;10.38;;;4.25;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:10:47;11.67;;;4.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:12:28;14.27;;;5.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:14:08;14.90;;;5.00;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:15:49;18.20;;;5.57;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:17:30;11.77;;;5.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:19:10;11.27;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:20:51;13.50;;;4.33;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:22:31;14.33;;;5.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:24:12;17.00;;;5.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:25:52;11.33;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:27:33;10.10;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:29:14;12.75;;;4.35;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:30:54;10.97;;;4.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:32:35;10.13;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:34:15;9.97;;;4.27;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:35:56;10.57;;;3.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:37:36;10.10;;;4.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:39:17;10.57;;;3.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:40:57;9.97;;;3.47;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:42:38;11.73;;;4.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:44:19;11.90;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:45:59;14.40;;;5.23;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:47:42;7.97;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:49:23;12.40;;;4.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:51:04;11.87;;;4.53;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:52:45;14.83;;;4.73;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:54:26;10.45;;;4.55;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:56:08;11.37;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:57:49;11.68;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T08:59:30;12.88;;;3.72;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:01:11;12.27;;;4.27;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:02:51;10.70;;;4.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:04:33;14.67;;;4.70;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:06:14;15.30;;;5.82;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:07:55;10.48;;;4.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:09:35;12.93;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:11:16;10.67;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:12:56;10.23;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:14:37;11.50;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:16:17;8.80;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:17:58;11.47;;;3.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:19:38;9.00;;;4.20;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:21:19;14.10;;;4.43;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:22:59;11.60;;;4.63;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:24:40;10.67;;;4.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:26:20;8.50;;;3.40;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:28:01;14.73;;;4.80;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:29:41;10.37;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:31:22;9.40;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:33:03;12.30;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:34:43;10.23;;;3.87;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:36:24;11.13;;;4.57;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:38:04;8.83;;;3.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:39:45;7.10;;;3.37;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:41:25;7.33;;;3.77;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:43:06;10.30;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:44:46;8.93;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:46:28;10.15;;;3.85;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:48:09;9.85;;;4.03;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:49:50;10.23;;;3.72;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:51:38;10.98;;;3.78;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:53:19;8.73;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:55:03;8.75;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:56:54;8.55;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-11-18T09:58:44;8.30;;;4.13;;
28613;SDS011;15806;53.548;9.964;2023-11-18T10:00:30;11.23;;;4.07;;
28613;SDS011;15806;53.548;9.964;2023-11-18T10:02:12;7.85;;;3.92;;
28613;SDS011;15806;53.548;9.964;2023-11-18T10:05:35;7.47;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-11-18T10:07:17;9.32;;;3.85;;