sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18765;BME280;9511;54.242;12.448;2023-05-03T03:04:56;102534.13;;;5.84;94.50
18765;BME280;9511;54.242;12.448;2023-05-03T03:07:32;102535.66;;;5.81;94.60
18765;BME280;9511;54.242;12.448;2023-05-03T03:09:59;102536.13;;;5.75;94.80
18765;BME280;9511;54.242;12.448;2023-05-03T03:12:28;102547.19;;;5.71;94.63
18765;BME280;9511;54.242;12.448;2023-05-03T03:14:58;102543.88;;;5.74;95.10
18765;BME280;9511;54.242;12.448;2023-05-03T03:17:26;102547.41;;;5.74;94.81
18765;BME280;9511;54.242;12.448;2023-05-03T03:19:54;102539.84;;;5.79;94.90
18765;BME280;9511;54.242;12.448;2023-05-03T03:22:23;102548.44;;;5.76;94.92
18765;BME280;9511;54.242;12.448;2023-05-03T03:24:52;102538.84;;;5.77;95.08
18765;BME280;9511;54.242;12.448;2023-05-03T03:27:19;102532.44;;;5.73;95.06
18765;BME280;9511;54.242;12.448;2023-05-03T03:29:48;102540.13;;;5.70;94.97
18765;BME280;9511;54.242;12.448;2023-05-03T03:32:16;102552.22;;;5.68;94.96
18765;BME280;9511;54.242;12.448;2023-05-03T03:34:44;102547.66;;;5.66;94.89
18765;BME280;9511;54.242;12.448;2023-05-03T03:37:11;102551.78;;;5.62;95.42
18765;BME280;9511;54.242;12.448;2023-05-03T03:39:41;102556.09;;;5.62;95.31
18765;BME280;9511;54.242;12.448;2023-05-03T03:42:10;102556.31;;;5.65;95.83
18765;BME280;9511;54.242;12.448;2023-05-03T03:44:38;102561.47;;;5.63;95.69
18765;BME280;9511;54.242;12.448;2023-05-03T03:47:07;102553.00;;;5.55;95.69
18765;BME280;9511;54.242;12.448;2023-05-03T03:49:35;102556.69;;;5.57;96.19
18765;BME280;9511;54.242;12.448;2023-05-03T03:52:02;102553.34;;;5.60;96.21
18765;BME280;9511;54.242;12.448;2023-05-03T03:54:32;102561.31;;;5.73;96.55
18765;BME280;9511;54.242;12.448;2023-05-03T03:57:01;102560.09;;;5.80;96.41
18765;BME280;9511;54.242;12.448;2023-05-03T03:59:30;102560.75;;;5.77;96.22
18765;BME280;9511;54.242;12.448;2023-05-03T04:01:59;102565.66;;;5.73;96.06
18765;BME280;9511;54.242;12.448;2023-05-03T04:04:26;102562.25;;;5.74;95.84
18765;BME280;9511;54.242;12.448;2023-05-03T04:06:55;102555.03;;;5.83;96.11
18765;BME280;9511;54.242;12.448;2023-05-03T04:09:25;102559.47;;;5.84;96.18
18765;BME280;9511;54.242;12.448;2023-05-03T04:11:53;102566.59;;;5.85;96.04
18765;BME280;9511;54.242;12.448;2023-05-03T04:14:21;102561.09;;;5.82;95.69
18765;BME280;9511;54.242;12.448;2023-05-03T04:16:50;102568.41;;;6.09;96.36
18765;BME280;9511;54.242;12.448;2023-05-03T04:19:17;102570.41;;;6.25;96.04
18765;BME280;9511;54.242;12.448;2023-05-03T04:21:45;102576.31;;;6.34;95.21
18765;BME280;9511;54.242;12.448;2023-05-03T04:24:14;102574.19;;;6.54;94.56
18765;BME280;9511;54.242;12.448;2023-05-03T04:26:42;102576.16;;;6.70;94.29
18765;BME280;9511;54.242;12.448;2023-05-03T04:29:16;102573.66;;;6.71;93.26
18765;BME280;9511;54.242;12.448;2023-05-03T04:31:45;102582.41;;;6.83;92.35
18765;BME280;9511;54.242;12.448;2023-05-03T04:34:15;102576.31;;;6.84;91.85
18765;BME280;9511;54.242;12.448;2023-05-03T04:36:47;102581.09;;;6.90;91.52
18765;BME280;9511;54.242;12.448;2023-05-03T04:39:15;102596.16;;;6.92;90.61
18765;BME280;9511;54.242;12.448;2023-05-03T04:41:46;102590.16;;;7.07;89.97
18765;BME280;9511;54.242;12.448;2023-05-03T04:44:13;102594.19;;;7.15;89.37
18765;BME280;9511;54.242;12.448;2023-05-03T04:46:42;102592.22;;;7.24;88.86
18765;BME280;9511;54.242;12.448;2023-05-03T04:49:10;102595.34;;;7.18;88.28
18765;BME280;9511;54.242;12.448;2023-05-03T04:51:39;102597.66;;;7.14;87.62
18765;BME280;9511;54.242;12.448;2023-05-03T04:54:06;102593.28;;;7.14;87.49
18765;BME280;9511;54.242;12.448;2023-05-03T04:56:34;102603.81;;;7.14;87.14
18765;BME280;9511;54.242;12.448;2023-05-03T04:59:10;102609.09;;;7.14;87.17
18765;BME280;9511;54.242;12.448;2023-05-03T05:01:37;102604.34;;;7.22;87.42
18765;BME280;9511;54.242;12.448;2023-05-03T05:04:06;102608.16;;;7.14;87.03
18765;BME280;9511;54.242;12.448;2023-05-03T05:06:41;102610.72;;;7.26;86.95
18765;BME280;9511;54.242;12.448;2023-05-03T05:09:20;102614.75;;;7.21;86.52
18765;BME280;9511;54.242;12.448;2023-05-03T05:11:49;102616.13;;;7.02;86.64
18765;BME280;9511;54.242;12.448;2023-05-03T05:14:17;102614.50;;;7.04;86.76
18765;BME280;9511;54.242;12.448;2023-05-03T05:16:44;102617.28;;;7.06;87.01
18765;BME280;9511;54.242;12.448;2023-05-03T05:19:12;102614.81;;;6.96;86.80
18765;BME280;9511;54.242;12.448;2023-05-03T05:21:42;102620.16;;;6.97;87.25
18765;BME280;9511;54.242;12.448;2023-05-03T05:24:09;102624.53;;;6.97;87.01
18765;BME280;9511;54.242;12.448;2023-05-03T05:26:37;102625.78;;;7.15;86.97
18765;BME280;9511;54.242;12.448;2023-05-03T05:29:05;102627.84;;;7.32;86.77
18765;BME280;9511;54.242;12.448;2023-05-03T05:31:32;102620.09;;;7.47;86.61
18765;BME280;9511;54.242;12.448;2023-05-03T05:34:02;102624.03;;;7.67;86.30
18765;BME280;9511;54.242;12.448;2023-05-03T05:36:29;102629.44;;;7.68;85.16
18765;BME280;9511;54.242;12.448;2023-05-03T05:38:59;102637.53;;;7.71;83.94
18765;BME280;9511;54.242;12.448;2023-05-03T05:41:27;102642.28;;;7.64;83.82
18765;BME280;9511;54.242;12.448;2023-05-03T05:43:54;102639.34;;;7.59;83.33
18765;BME280;9511;54.242;12.448;2023-05-03T05:46:22;102641.16;;;7.60;83.91
18765;BME280;9511;54.242;12.448;2023-05-03T05:48:50;102632.44;;;7.61;83.51
18765;BME280;9511;54.242;12.448;2023-05-03T05:51:18;102643.78;;;7.60;83.22
18765;BME280;9511;54.242;12.448;2023-05-03T05:53:45;102660.41;;;7.59;83.57
18765;BME280;9511;54.242;12.448;2023-05-03T05:56:15;102655.06;;;7.58;82.85
18765;BME280;9511;54.242;12.448;2023-05-03T05:58:42;102652.31;;;7.69;83.45
18765;BME280;9511;54.242;12.448;2023-05-03T06:01:10;102659.41;;;7.84;83.13
18765;BME280;9511;54.242;12.448;2023-05-03T06:03:38;102653.13;;;7.95;82.06
18765;BME280;9511;54.242;12.448;2023-05-03T06:06:07;102651.09;;;7.78;82.24
18765;BME280;9511;54.242;12.448;2023-05-03T06:08:34;102664.91;;;7.87;81.59
18765;BME280;9511;54.242;12.448;2023-05-03T06:11:02;102659.00;;;7.78;81.27
18765;BME280;9511;54.242;12.448;2023-05-03T06:13:31;102663.88;;;7.71;82.04
18765;BME280;9511;54.242;12.448;2023-05-03T06:16:04;102664.88;;;7.60;81.66
18765;BME280;9511;54.242;12.448;2023-05-03T06:18:31;102665.25;;;7.53;81.15
18765;BME280;9511;54.242;12.448;2023-05-03T06:20:59;102670.44;;;7.65;81.13
18765;BME280;9511;54.242;12.448;2023-05-03T06:23:26;102667.50;;;7.73;80.79
18765;BME280;9511;54.242;12.448;2023-05-03T06:25:55;102671.56;;;7.95;80.35
18765;BME280;9511;54.242;12.448;2023-05-03T06:28:23;102675.22;;;8.10;80.37
18765;BME280;9511;54.242;12.448;2023-05-03T06:30:55;102670.75;;;8.22;79.68
18765;BME280;9511;54.242;12.448;2023-05-03T06:33:22;102671.56;;;8.21;79.30
18765;BME280;9511;54.242;12.448;2023-05-03T06:35:51;102677.34;;;8.03;79.00
18765;BME280;9511;54.242;12.448;2023-05-03T06:38:19;102676.56;;;8.04;79.50
18765;BME280;9511;54.242;12.448;2023-05-03T06:40:46;102674.09;;;8.07;79.54
18765;BME280;9511;54.242;12.448;2023-05-03T06:43:15;102679.88;;;8.28;79.53
18765;BME280;9511;54.242;12.448;2023-05-03T06:45:50;102682.75;;;8.44;79.53
18765;BME280;9511;54.242;12.448;2023-05-03T06:48:19;102677.91;;;8.65;78.76
18765;BME280;9511;54.242;12.448;2023-05-03T06:50:46;102675.78;;;8.72;77.94
18765;BME280;9511;54.242;12.448;2023-05-03T06:53:14;102677.59;;;8.73;76.89
18765;BME280;9511;54.242;12.448;2023-05-03T06:55:42;102671.81;;;8.66;76.44
18765;BME280;9511;54.242;12.448;2023-05-03T06:58:10;102678.63;;;8.62;76.99
18765;BME280;9511;54.242;12.448;2023-05-03T07:00:38;102678.19;;;8.69;77.51
18765;BME280;9511;54.242;12.448;2023-05-03T07:03:06;102670.50;;;8.72;76.64
18765;BME280;9511;54.242;12.448;2023-05-03T07:05:34;102678.25;;;8.56;76.38
18765;BME280;9511;54.242;12.448;2023-05-03T07:08:02;102681.69;;;8.55;77.18
18765;BME280;9511;54.242;12.448;2023-05-03T07:10:29;102682.47;;;8.67;77.07
18765;BME280;9511;54.242;12.448;2023-05-03T07:12:56;102676.72;;;8.88;76.80
18765;BME280;9511;54.242;12.448;2023-05-03T07:15:24;102670.13;;;9.09;76.45
18765;BME280;9511;54.242;12.448;2023-05-03T07:17:51;102673.53;;;8.93;75.36
18765;BME280;9511;54.242;12.448;2023-05-03T07:20:18;102676.47;;;8.98;75.26
18765;BME280;9511;54.242;12.448;2023-05-03T07:22:47;102678.97;;;8.82;75.29
18765;BME280;9511;54.242;12.448;2023-05-03T07:25:14;102665.69;;;8.80;76.37
18765;BME280;9511;54.242;12.448;2023-05-03T07:27:42;102669.56;;;9.00;75.75
18765;BME280;9511;54.242;12.448;2023-05-03T07:30:10;102673.13;;;9.00;75.65
18765;BME280;9511;54.242;12.448;2023-05-03T07:32:38;102677.31;;;9.12;75.53
18765;BME280;9511;54.242;12.448;2023-05-03T07:35:05;102677.19;;;9.38;74.47
18765;BME280;9511;54.242;12.448;2023-05-03T07:37:33;102675.28;;;9.36;72.72
18765;BME280;9511;54.242;12.448;2023-05-03T07:40:02;102673.19;;;9.30;72.45
18765;BME280;9511;54.242;12.448;2023-05-03T07:42:31;102670.72;;;9.33;73.13
18765;BME280;9511;54.242;12.448;2023-05-03T07:44:59;102676.50;;;9.41;73.54
18765;BME280;9511;54.242;12.448;2023-05-03T07:47:26;102679.75;;;9.66;73.25
18765;BME280;9511;54.242;12.448;2023-05-03T07:49:53;102667.53;;;9.83;71.90
18765;BME280;9511;54.242;12.448;2023-05-03T07:52:21;102671.19;;;9.55;71.41
18765;BME280;9511;54.242;12.448;2023-05-03T07:54:48;102680.84;;;9.55;72.45
18765;BME280;9511;54.242;12.448;2023-05-03T07:57:16;102677.75;;;9.62;73.18
18765;BME280;9511;54.242;12.448;2023-05-03T07:59:44;102679.56;;;9.63;73.00
18765;BME280;9511;54.242;12.448;2023-05-03T08:02:11;102680.47;;;9.49;72.24
18765;BME280;9511;54.242;12.448;2023-05-03T08:04:38;102686.97;;;9.54;72.52
18765;BME280;9511;54.242;12.448;2023-05-03T08:07:06;102685.78;;;9.49;71.87
18765;BME280;9511;54.242;12.448;2023-05-03T08:09:33;102675.03;;;9.61;71.78
18765;BME280;9511;54.242;12.448;2023-05-03T08:12:01;102676.78;;;9.75;71.16
18765;BME280;9511;54.242;12.448;2023-05-03T08:14:30;102680.94;;;9.71;70.44
18765;BME280;9511;54.242;12.448;2023-05-03T08:16:58;102683.59;;;9.71;70.31
18765;BME280;9511;54.242;12.448;2023-05-03T08:19:26;102682.66;;;9.85;70.61
18765;BME280;9511;54.242;12.448;2023-05-03T08:21:53;102689.88;;;9.88;69.11
18765;BME280;9511;54.242;12.448;2023-05-03T08:24:20;102686.50;;;9.91;69.15
18765;BME280;9511;54.242;12.448;2023-05-03T08:26:47;102685.66;;;9.92;70.81
18765;BME280;9511;54.242;12.448;2023-05-03T08:29:15;102677.91;;;10.09;70.56
18765;BME280;9511;54.242;12.448;2023-05-03T08:31:43;102681.38;;;10.23;69.30
18765;BME280;9511;54.242;12.448;2023-05-03T08:34:11;102681.72;;;10.15;68.71
18765;BME280;9511;54.242;12.448;2023-05-03T08:36:38;102691.41;;;9.99;68.92
18765;BME280;9511;54.242;12.448;2023-05-03T08:39:06;102688.38;;;10.23;69.91
18765;BME280;9511;54.242;12.448;2023-05-03T08:41:35;102688.22;;;10.05;68.11
18765;BME280;9511;54.242;12.448;2023-05-03T08:44:02;102690.09;;;10.37;67.89
18765;BME280;9511;54.242;12.448;2023-05-03T08:46:30;102698.06;;;10.53;67.01
18765;BME280;9511;54.242;12.448;2023-05-03T08:49:03;102709.44;;;9.92;66.55
18765;BME280;9511;54.242;12.448;2023-05-03T08:51:33;102704.72;;;10.01;66.27
18765;BME280;9511;54.242;12.448;2023-05-03T08:54:00;102705.97;;;10.22;65.60
18765;BME280;9511;54.242;12.448;2023-05-03T08:56:29;102706.16;;;10.40;66.00
18765;BME280;9511;54.242;12.448;2023-05-03T08:58:59;102705.19;;;10.54;65.62
18765;BME280;9511;54.242;12.448;2023-05-03T09:01:32;102718.31;;;10.84;65.39
18765;BME280;9511;54.242;12.448;2023-05-03T09:04:02;102713.91;;;10.68;62.69
18765;BME280;9511;54.242;12.448;2023-05-03T09:06:30;102711.09;;;10.81;63.44
18765;BME280;9511;54.242;12.448;2023-05-03T09:08:58;102714.03;;;11.02;63.88
18765;BME280;9511;54.242;12.448;2023-05-03T09:11:27;102713.47;;;11.08;62.98
18765;BME280;9511;54.242;12.448;2023-05-03T09:14:07;102713.19;;;11.03;61.94
18765;BME280;9511;54.242;12.448;2023-05-03T09:16:35;102714.25;;;11.23;63.46
18765;BME280;9511;54.242;12.448;2023-05-03T09:19:04;102723.38;;;11.28;62.63
18765;BME280;9511;54.242;12.448;2023-05-03T09:21:34;102733.97;;;11.12;61.12
18765;BME280;9511;54.242;12.448;2023-05-03T09:24:10;102724.59;;;11.35;61.55
18765;BME280;9511;54.242;12.448;2023-05-03T09:26:38;102726.91;;;11.12;62.12
18765;BME280;9511;54.242;12.448;2023-05-03T09:29:05;102722.22;;;11.23;60.18
18765;BME280;9511;54.242;12.448;2023-05-03T09:31:34;102716.75;;;11.20;60.52
18765;BME280;9511;54.242;12.448;2023-05-03T09:34:19;102727.00;;;11.47;59.82
18765;BME280;9511;54.242;12.448;2023-05-03T09:36:47;102727.94;;;11.47;59.46
18765;BME280;9511;54.242;12.448;2023-05-03T09:39:15;102735.44;;;11.23;60.78
18765;BME280;9511;54.242;12.448;2023-05-03T09:41:42;102734.28;;;11.18;59.54
18765;BME280;9511;54.242;12.448;2023-05-03T09:44:10;102739.44;;;11.15;59.01
18765;BME280;9511;54.242;12.448;2023-05-03T09:46:38;102731.31;;;11.44;59.92
18765;BME280;9511;54.242;12.448;2023-05-03T09:49:06;102734.16;;;11.31;59.26
18765;BME280;9511;54.242;12.448;2023-05-03T09:51:34;102734.41;;;11.86;60.42
18765;BME280;9511;54.242;12.448;2023-05-03T09:54:02;102730.22;;;12.26;59.83
18765;BME280;9511;54.242;12.448;2023-05-03T09:56:29;102733.63;;;12.05;58.18
18765;BME280;9511;54.242;12.448;2023-05-03T09:58:57;102724.75;;;11.70;58.83
18765;BME280;9511;54.242;12.448;2023-05-03T10:01:25;102732.19;;;12.12;59.10
18765;BME280;9511;54.242;12.448;2023-05-03T10:03:55;102721.41;;;12.09;58.21
18765;BME280;9511;54.242;12.448;2023-05-03T10:06:28;102723.84;;;12.22;57.23
18765;BME280;9511;54.242;12.448;2023-05-03T10:09:00;102718.75;;;12.27;57.98
18765;BME280;9511;54.242;12.448;2023-05-03T10:11:33;102718.16;;;12.32;58.04
18765;BME280;9511;54.242;12.448;2023-05-03T10:14:03;102719.28;;;12.19;56.79
18765;BME280;9511;54.242;12.448;2023-05-03T10:16:35;102730.88;;;12.04;55.93
18765;BME280;9511;54.242;12.448;2023-05-03T10:19:07;102724.59;;;12.02;56.78
18765;BME280;9511;54.242;12.448;2023-05-03T10:21:50;102724.22;;;12.47;55.82
18765;BME280;9511;54.242;12.448;2023-05-03T10:24:20;102723.53;;;12.52;56.33
18765;BME280;9511;54.242;12.448;2023-05-03T10:26:49;102720.63;;;12.65;55.65
18765;BME280;9511;54.242;12.448;2023-05-03T10:29:47;102717.34;;;12.33;56.34
18765;BME280;9511;54.242;12.448;2023-05-03T10:32:33;102705.53;;;12.64;55.77
18765;BME280;9511;54.242;12.448;2023-05-03T10:35:03;102710.47;;;12.93;54.47
18765;BME280;9511;54.242;12.448;2023-05-03T10:37:32;102703.00;;;12.67;53.80
18765;BME280;9511;54.242;12.448;2023-05-03T10:40:09;102716.56;;;12.18;52.69
18765;BME280;9511;54.242;12.448;2023-05-03T10:42:37;102715.06;;;12.23;53.03
18765;BME280;9511;54.242;12.448;2023-05-03T10:45:07;102717.72;;;12.05;54.22
18765;BME280;9511;54.242;12.448;2023-05-03T10:47:34;102720.00;;;11.81;54.43
18765;BME280;9511;54.242;12.448;2023-05-03T10:50:26;102712.94;;;12.16;55.57
18765;BME280;9511;54.242;12.448;2023-05-03T10:52:55;102707.31;;;12.10;54.53
18765;BME280;9511;54.242;12.448;2023-05-03T10:55:22;102709.75;;;12.23;54.89
18765;BME280;9511;54.242;12.448;2023-05-03T10:57:53;102713.44;;;12.09;55.07
18765;BME280;9511;54.242;12.448;2023-05-03T11:00:23;102708.91;;;12.06;55.07
18765;BME280;9511;54.242;12.448;2023-05-03T11:03:07;102717.19;;;12.30;54.93
18765;BME280;9511;54.242;12.448;2023-05-03T11:05:36;102712.00;;;12.69;54.68
18765;BME280;9511;54.242;12.448;2023-05-03T11:08:09;102718.44;;;12.74;53.06
18765;BME280;9511;54.242;12.448;2023-05-03T11:10:36;102722.06;;;12.76;51.94
18765;BME280;9511;54.242;12.448;2023-05-03T11:13:04;102716.75;;;12.95;49.73
18765;BME280;9511;54.242;12.448;2023-05-03T11:15:31;102707.88;;;13.32;51.31
18765;BME280;9511;54.242;12.448;2023-05-03T11:17:59;102710.75;;;13.58;50.94
18765;BME280;9511;54.242;12.448;2023-05-03T11:20:26;102701.38;;;13.87;50.44
18765;BME280;9511;54.242;12.448;2023-05-03T11:22:53;102704.75;;;13.62;49.68
18765;BME280;9511;54.242;12.448;2023-05-03T11:25:23;102696.91;;;14.06;50.21
18765;BME280;9511;54.242;12.448;2023-05-03T11:27:50;102697.44;;;14.19;49.73
18765;BME280;9511;54.242;12.448;2023-05-03T11:30:17;102693.22;;;14.03;50.20
18765;BME280;9511;54.242;12.448;2023-05-03T11:32:45;102698.78;;;14.51;49.13
18765;BME280;9511;54.242;12.448;2023-05-03T11:35:14;102704.16;;;14.52;49.23
18765;BME280;9511;54.242;12.448;2023-05-03T11:37:42;102714.00;;;13.50;47.56
18765;BME280;9511;54.242;12.448;2023-05-03T11:40:14;102700.72;;;13.50;48.82
18765;BME280;9511;54.242;12.448;2023-05-03T11:42:51;102700.44;;;14.05;48.73
18765;BME280;9511;54.242;12.448;2023-05-03T11:45:20;102696.53;;;13.97;48.29
18765;BME280;9511;54.242;12.448;2023-05-03T11:47:48;102701.13;;;13.60;48.48
18765;BME280;9511;54.242;12.448;2023-05-03T11:50:16;102697.16;;;13.92;48.34
18765;BME280;9511;54.242;12.448;2023-05-03T11:52:44;102699.13;;;14.17;49.23
18765;BME280;9511;54.242;12.448;2023-05-03T11:55:12;102702.75;;;13.77;50.08
18765;BME280;9511;54.242;12.448;2023-05-03T11:57:40;102698.09;;;13.71;50.97
18765;BME280;9511;54.242;12.448;2023-05-03T12:00:13;102697.38;;;14.60;49.50
18765;BME280;9511;54.242;12.448;2023-05-03T12:02:42;102696.28;;;14.78;47.83
18765;BME280;9511;54.242;12.448;2023-05-03T12:05:11;102678.56;;;14.35;48.53
18765;BME280;9511;54.242;12.448;2023-05-03T12:07:39;102700.75;;;14.79;50.13
18765;BME280;9511;54.242;12.448;2023-05-03T12:10:14;102698.63;;;14.93;49.88
18765;BME280;9511;54.242;12.448;2023-05-03T12:12:54;102702.16;;;14.69;48.86
18765;BME280;9511;54.242;12.448;2023-05-03T12:15:28;102700.28;;;15.13;47.23
18765;BME280;9511;54.242;12.448;2023-05-03T12:17:57;102693.47;;;14.97;47.49
18765;BME280;9511;54.242;12.448;2023-05-03T12:20:25;102693.72;;;15.03;46.90
18765;BME280;9511;54.242;12.448;2023-05-03T12:22:58;102696.22;;;14.54;47.41
18765;BME280;9511;54.242;12.448;2023-05-03T12:25:26;102697.84;;;14.73;47.74
18765;BME280;9511;54.242;12.448;2023-05-03T12:27:55;102702.34;;;14.74;47.39
18765;BME280;9511;54.242;12.448;2023-05-03T12:30:24;102699.31;;;14.87;46.30
18765;BME280;9511;54.242;12.448;2023-05-03T12:32:53;102693.13;;;14.88;47.28
18765;BME280;9511;54.242;12.448;2023-05-03T12:35:21;102698.06;;;15.25;45.93
18765;BME280;9511;54.242;12.448;2023-05-03T12:37:49;102696.91;;;14.95;45.09
18765;BME280;9511;54.242;12.448;2023-05-03T12:40:17;102690.16;;;15.52;46.28
18765;BME280;9511;54.242;12.448;2023-05-03T12:42:46;102688.16;;;14.97;46.28
18765;BME280;9511;54.242;12.448;2023-05-03T12:45:13;102699.41;;;14.68;46.63
18765;BME280;9511;54.242;12.448;2023-05-03T12:47:40;102694.63;;;15.04;46.86
18765;BME280;9511;54.242;12.448;2023-05-03T12:50:09;102695.63;;;15.07;46.35
18765;BME280;9511;54.242;12.448;2023-05-03T12:52:37;102701.25;;;14.69;46.36
18765;BME280;9511;54.242;12.448;2023-05-03T12:55:05;102695.50;;;14.80;47.81
18765;BME280;9511;54.242;12.448;2023-05-03T12:57:33;102692.84;;;14.58;46.37
18765;BME280;9511;54.242;12.448;2023-05-03T13:00:00;102687.84;;;14.67;47.96
18765;BME280;9511;54.242;12.448;2023-05-03T13:02:29;102676.00;;;15.29;48.16
18765;BME280;9511;54.242;12.448;2023-05-03T13:04:56;102677.72;;;15.27;46.81
18765;BME280;9511;54.242;12.448;2023-05-03T13:07:26;102682.91;;;15.00;46.58
18765;BME280;9511;54.242;12.448;2023-05-03T13:09:54;102678.84;;;14.86;47.07
18765;BME280;9511;54.242;12.448;2023-05-03T13:12:22;102668.28;;;14.89;48.60
18765;BME280;9511;54.242;12.448;2023-05-03T13:14:51;102681.28;;;14.57;47.70
18765;BME280;9511;54.242;12.448;2023-05-03T13:17:20;102682.00;;;14.76;47.12
18765;BME280;9511;54.242;12.448;2023-05-03T13:19:49;102684.97;;;15.07;47.04
18765;BME280;9511;54.242;12.448;2023-05-03T13:22:17;102667.59;;;15.66;47.09
18765;BME280;9511;54.242;12.448;2023-05-03T13:24:47;102669.63;;;15.50;47.48
18765;BME280;9511;54.242;12.448;2023-05-03T13:27:15;102671.34;;;15.00;46.73
18765;BME280;9511;54.242;12.448;2023-05-03T13:29:42;102672.91;;;15.92;45.42
18765;BME280;9511;54.242;12.448;2023-05-03T13:32:10;102660.91;;;15.30;44.53
18765;BME280;9511;54.242;12.448;2023-05-03T13:34:38;102669.69;;;15.51;44.20
18765;BME280;9511;54.242;12.448;2023-05-03T13:37:05;102667.47;;;15.63;44.84
18765;BME280;9511;54.242;12.448;2023-05-03T13:39:33;102656.72;;;15.87;45.48
18765;BME280;9511;54.242;12.448;2023-05-03T13:42:01;102668.41;;;14.92;44.90
18765;BME280;9511;54.242;12.448;2023-05-03T13:44:28;102657.31;;;14.57;46.64
18765;BME280;9511;54.242;12.448;2023-05-03T13:46:56;102660.31;;;14.67;46.96
18765;BME280;9511;54.242;12.448;2023-05-03T13:49:23;102668.78;;;14.79;46.94
18765;BME280;9511;54.242;12.448;2023-05-03T13:51:51;102664.91;;;14.93;47.02
18765;BME280;9511;54.242;12.448;2023-05-03T13:54:19;102658.19;;;15.54;47.89
18765;BME280;9511;54.242;12.448;2023-05-03T13:56:46;102651.88;;;15.50;45.06
18765;BME280;9511;54.242;12.448;2023-05-03T13:59:15;102652.13;;;15.58;45.40
18765;BME280;9511;54.242;12.448;2023-05-03T14:01:42;102654.66;;;16.33;45.90
18765;BME280;9511;54.242;12.448;2023-05-03T14:04:10;102651.66;;;16.51;43.98
18765;BME280;9511;54.242;12.448;2023-05-03T14:06:38;102652.81;;;16.03;44.17
18765;BME280;9511;54.242;12.448;2023-05-03T14:09:05;102648.19;;;16.25;43.61
18765;BME280;9511;54.242;12.448;2023-05-03T14:11:33;102646.31;;;16.79;43.59
18765;BME280;9511;54.242;12.448;2023-05-03T14:14:01;102646.97;;;16.15;43.57
18765;BME280;9511;54.242;12.448;2023-05-03T14:16:30;102647.03;;;15.89;44.56
18765;BME280;9511;54.242;12.448;2023-05-03T14:18:58;102643.03;;;15.77;45.65
18765;BME280;9511;54.242;12.448;2023-05-03T14:21:27;102647.59;;;16.06;45.07
18765;BME280;9511;54.242;12.448;2023-05-03T14:23:56;102650.16;;;15.27;44.31
18765;BME280;9511;54.242;12.448;2023-05-03T14:26:24;102648.50;;;15.56;44.34
18765;BME280;9511;54.242;12.448;2023-05-03T14:28:54;102661.34;;;15.42;43.88
18765;BME280;9511;54.242;12.448;2023-05-03T14:31:21;102647.66;;;15.82;42.84
18765;BME280;9511;54.242;12.448;2023-05-03T14:33:50;102638.25;;;15.93;41.89
18765;BME280;9511;54.242;12.448;2023-05-03T14:36:17;102645.34;;;15.93;41.64
18765;BME280;9511;54.242;12.448;2023-05-03T14:38:44;102644.53;;;16.23;40.42
18765;BME280;9511;54.242;12.448;2023-05-03T14:41:12;102643.25;;;15.59;40.59
18765;BME280;9511;54.242;12.448;2023-05-03T14:43:39;102641.75;;;16.46;41.05
18765;BME280;9511;54.242;12.448;2023-05-03T14:46:07;102635.63;;;16.51;39.95
18765;BME280;9511;54.242;12.448;2023-05-03T14:48:34;102643.94;;;16.04;40.65
18765;BME280;9511;54.242;12.448;2023-05-03T14:51:04;102639.09;;;15.41;43.35
18765;BME280;9511;54.242;12.448;2023-05-03T14:53:32;102638.94;;;16.42;41.40
18765;BME280;9511;54.242;12.448;2023-05-03T14:56:00;102639.53;;;16.62;42.25
18765;BME280;9511;54.242;12.448;2023-05-03T14:58:27;102642.16;;;16.32;41.90
18765;BME280;9511;54.242;12.448;2023-05-03T15:00:55;102630.28;;;17.09;42.34
18765;BME280;9511;54.242;12.448;2023-05-03T15:03:22;102634.50;;;17.01;42.09
18765;BME280;9511;54.242;12.448;2023-05-03T15:05:51;102625.38;;;17.59;40.92
18765;BME280;9511;54.242;12.448;2023-05-03T15:08:19;102623.00;;;17.37;40.34
18765;BME280;9511;54.242;12.448;2023-05-03T15:10:47;102627.00;;;18.23;39.80
18765;BME280;9511;54.242;12.448;2023-05-03T15:13:14;102632.97;;;17.75;39.61
18765;BME280;9511;54.242;12.448;2023-05-03T15:15:42;102628.44;;;17.40;39.66
18765;BME280;9511;54.242;12.448;2023-05-03T15:18:10;102628.00;;;17.56;39.17
18765;BME280;9511;54.242;12.448;2023-05-03T15:20:39;102618.84;;;17.81;39.87
18765;BME280;9511;54.242;12.448;2023-05-03T15:23:06;102630.53;;;17.85;38.96
18765;BME280;9511;54.242;12.448;2023-05-03T15:25:35;102625.94;;;18.15;38.52
18765;BME280;9511;54.242;12.448;2023-05-03T15:28:02;102624.16;;;17.80;39.18
18765;BME280;9511;54.242;12.448;2023-05-03T15:30:30;102619.22;;;17.96;39.45
18765;BME280;9511;54.242;12.448;2023-05-03T15:32:57;102625.13;;;17.83;39.68
18765;BME280;9511;54.242;12.448;2023-05-03T15:35:25;102622.41;;;18.18;39.26
18765;BME280;9511;54.242;12.448;2023-05-03T15:37:52;102621.69;;;18.64;38.67
18765;BME280;9511;54.242;12.448;2023-05-03T15:40:19;102625.22;;;18.63;39.03
18765;BME280;9511;54.242;12.448;2023-05-03T15:42:48;102632.09;;;18.90;38.58
18765;BME280;9511;54.242;12.448;2023-05-03T15:45:16;102629.31;;;18.46;39.00
18765;BME280;9511;54.242;12.448;2023-05-03T15:47:44;102621.06;;;18.37;38.72
18765;BME280;9511;54.242;12.448;2023-05-03T15:50:11;102620.84;;;19.09;38.93
18765;BME280;9511;54.242;12.448;2023-05-03T15:52:38;102623.94;;;17.72;40.14
18765;BME280;9511;54.242;12.448;2023-05-03T15:55:08;102625.38;;;17.92;39.90
18765;BME280;9511;54.242;12.448;2023-05-03T15:57:35;102620.09;;;17.95;39.48
18765;BME280;9511;54.242;12.448;2023-05-03T16:00:06;102626.84;;;17.80;39.15
18765;BME280;9511;54.242;12.448;2023-05-03T16:02:34;102621.84;;;17.60;39.01
18765;BME280;9511;54.242;12.448;2023-05-03T16:05:02;102620.28;;;17.35;39.69
18765;BME280;9511;54.242;12.448;2023-05-03T16:07:30;102620.91;;;17.58;40.16