sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:00:10;7.22;;;1.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:02:40;7.88;;;1.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:05:06;9.27;;;1.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:07:33;6.30;;;1.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:10:03;6.53;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:12:30;6.95;;;1.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:14:59;7.07;;;1.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:17:25;11.02;;;1.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:19:52;5.57;;;1.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:22:19;3.83;;;1.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:24:46;6.28;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:27:12;5.55;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:29:39;11.02;;;2.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:32:08;7.28;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:34:34;5.97;;;1.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:37:01;11.05;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:39:28;5.93;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:41:55;6.82;;;1.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:44:22;6.30;;;1.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:46:50;6.18;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:49:18;7.07;;;1.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:51:45;6.47;;;1.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:54:12;10.35;;;2.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:56:39;5.60;;;1.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T00:59:06;6.93;;;1.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:01:34;7.47;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:04:01;7.65;;;1.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:06:30;7.05;;;1.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:08:57;3.30;;;1.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:11:24;5.72;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:13:51;7.75;;;1.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:16:18;7.60;;;1.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:18:45;10.55;;;2.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:21:11;5.55;;;1.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:23:40;7.43;;;1.42;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:26:06;5.90;;;1.52;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:28:33;6.00;;;1.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:31:00;5.47;;;1.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:33:28;6.40;;;1.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:35:55;7.40;;;1.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:38:22;8.82;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:40:50;13.25;;;1.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:43:17;8.30;;;1.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:45:44;4.95;;;1.02;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:48:11;4.93;;;1.17;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:50:38;10.13;;;3.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:53:06;9.65;;;2.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:55:32;8.40;;;1.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T01:58:03;5.57;;;1.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:00:30;9.85;;;1.73;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:02:57;10.32;;;1.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:05:24;7.00;;;1.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:07:51;6.85;;;1.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:10:18;8.65;;;1.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:12:45;8.68;;;1.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:15:15;7.97;;;1.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:17:42;7.32;;;1.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:20:09;11.10;;;2.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:22:38;20.05;;;3.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:25:07;18.25;;;4.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:27:33;15.27;;;6.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:30:01;15.07;;;6.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:32:29;14.40;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:34:58;15.55;;;4.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:37:27;16.58;;;3.17;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:39:54;13.27;;;2.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:42:20;17.45;;;3.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:44:47;12.32;;;3.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:47:14;17.90;;;2.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:49:42;9.45;;;2.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:52:09;12.50;;;2.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:54:36;12.38;;;2.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:57:03;14.13;;;3.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T02:59:29;12.57;;;2.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:01:57;11.82;;;3.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:04:37;12.65;;;3.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:07:06;13.07;;;3.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:09:33;14.07;;;4.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:12:00;15.13;;;3.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:14:29;15.98;;;4.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:16:55;31.60;;;5.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:19:22;19.05;;;4.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:21:49;23.50;;;6.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:24:18;19.13;;;4.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:26:49;26.50;;;5.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:29:16;19.33;;;4.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:31:42;16.92;;;5.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:34:09;16.27;;;5.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:36:36;18.48;;;5.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:39:03;22.63;;;4.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:41:33;19.83;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:44:00;14.77;;;5.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:46:27;14.85;;;5.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:49:12;16.30;;;6.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:51:39;18.05;;;6.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:54:11;20.02;;;7.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:56:45;24.30;;;7.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T03:59:12;16.20;;;6.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:01:39;17.02;;;7.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:04:08;18.40;;;7.57;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:06:40;20.08;;;8.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:09:07;23.80;;;8.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:11:34;16.33;;;6.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:14:03;30.45;;;7.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:16:45;24.38;;;7.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:19:27;31.35;;;7.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:21:55;26.05;;;7.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:24:23;21.58;;;8.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:29:30;25.73;;;9.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:32:06;25.00;;;8.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:34:33;29.17;;;10.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:37:01;37.97;;;13.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:39:37;31.40;;;10.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:42:05;34.97;;;12.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:44:41;36.50;;;13.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:47:08;43.33;;;15.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:49:35;38.55;;;17.52;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:52:05;37.15;;;16.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:54:37;46.87;;;15.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:57:04;35.70;;;13.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T04:59:32;38.75;;;14.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:02:01;34.55;;;14.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:04:29;38.83;;;14.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:06:56;35.83;;;14.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:09:23;40.15;;;16.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:11:51;37.60;;;15.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:14:20;45.35;;;18.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:16:47;47.28;;;16.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:19:16;47.08;;;17.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:21:45;46.20;;;16.48;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:24:13;48.90;;;17.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:26:43;46.03;;;16.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:29:14;45.60;;;16.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:31:41;40.03;;;17.27;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:34:08;43.25;;;18.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:36:39;48.42;;;19.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:39:06;36.88;;;19.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:41:34;47.13;;;20.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:44:01;52.80;;;20.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:46:29;49.75;;;20.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:48:56;51.05;;;21.98;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:51:44;49.53;;;19.77;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:54:13;52.38;;;20.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:56:40;51.38;;;20.27;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T05:59:07;48.25;;;18.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:01:34;42.60;;;17.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:04:05;44.47;;;17.58;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:06:31;42.85;;;17.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:09:00;42.28;;;16.98;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:11:26;44.28;;;16.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:13:53;45.35;;;15.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:16:20;48.63;;;15.77;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:18:47;43.00;;;15.07;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:21:14;41.50;;;15.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:23:41;40.47;;;14.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:26:10;49.10;;;16.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:28:37;49.05;;;15.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:31:09;41.97;;;15.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:33:36;44.90;;;15.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:36:03;50.95;;;16.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:38:30;44.97;;;16.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:41:27;47.83;;;15.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:43:59;49.65;;;18.98;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:46:52;53.80;;;21.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:49:45;56.00;;;25.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:52:30;52.42;;;27.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:54:58;61.85;;;27.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:57:26;59.40;;;27.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T06:59:53;50.78;;;25.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:02:21;48.47;;;21.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:04:48;52.60;;;21.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:07:16;44.15;;;17.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:09:44;49.45;;;18.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:12:10;40.83;;;18.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:14:39;37.50;;;16.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:17:07;45.92;;;16.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:19:34;39.17;;;16.83;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:22:01;40.97;;;16.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:24:28;34.15;;;12.32;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:26:56;34.33;;;13.32;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:29:23;30.77;;;12.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:31:51;37.38;;;13.77;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:34:18;32.97;;;10.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:36:44;33.83;;;12.02;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:39:11;33.72;;;11.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:41:37;34.35;;;11.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:44:04;38.15;;;14.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:46:31;39.63;;;14.57;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:49:00;38.50;;;16.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:51:26;38.13;;;15.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:53:53;43.58;;;14.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:56:20;36.20;;;13.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T07:58:47;33.38;;;13.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:01:14;39.67;;;18.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:03:41;43.53;;;16.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:06:09;32.17;;;14.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:08:36;37.20;;;16.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:11:03;39.83;;;21.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:13:29;40.90;;;19.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:15:56;43.08;;;18.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:18:23;33.58;;;19.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:20:49;40.80;;;18.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:23:19;42.63;;;18.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:25:46;40.97;;;18.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:28:14;36.10;;;15.32;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:30:41;33.67;;;13.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:33:07;25.08;;;7.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:35:34;21.20;;;7.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:38:01;30.63;;;8.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:40:29;26.02;;;7.80;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:42:56;28.52;;;9.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:45:23;26.42;;;8.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:47:50;28.83;;;9.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:50:17;27.65;;;9.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:52:45;33.38;;;10.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:55:12;37.28;;;12.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T08:57:41;38.13;;;11.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:00:08;34.03;;;12.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:02:35;37.58;;;12.43;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:05:02;38.10;;;12.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:07:31;27.02;;;10.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:09:57;36.33;;;11.98;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:12:24;38.30;;;11.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:14:52;37.42;;;12.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:17:28;34.08;;;11.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:19:56;40.65;;;12.98;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:22:23;40.97;;;14.02;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:24:49;34.95;;;12.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:27:16;33.53;;;10.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:29:46;30.35;;;11.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:32:16;38.42;;;12.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:34:47;34.03;;;11.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:37:14;28.40;;;8.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:39:43;22.20;;;7.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:42:13;23.20;;;6.68;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:44:39;30.20;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:47:06;18.27;;;5.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:49:37;15.32;;;5.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:52:04;22.65;;;5.03;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:54:31;20.92;;;4.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:56:57;17.42;;;5.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T09:59:24;17.77;;;4.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:01:51;23.08;;;5.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:04:18;16.42;;;3.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:06:51;16.60;;;4.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:09:18;16.05;;;4.75;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:11:45;18.55;;;4.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:14:12;18.25;;;4.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:16:39;11.63;;;4.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:19:06;13.65;;;4.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:21:34;13.13;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:24:03;14.82;;;3.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:26:47;8.63;;;2.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:29:14;10.23;;;2.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:31:42;10.10;;;2.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:34:10;12.30;;;2.72;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:36:54;9.60;;;2.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:39:23;8.95;;;2.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:41:50;10.60;;;2.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:44:17;11.23;;;2.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:46:57;9.15;;;2.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:49:25;6.72;;;2.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:51:52;12.13;;;2.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:57:06;6.88;;;2.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T10:59:33;8.15;;;2.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:02:00;7.38;;;1.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:04:27;8.13;;;2.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:09:38;8.10;;;2.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:14:51;7.20;;;1.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:17:18;8.40;;;1.92;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:19:46;4.93;;;2.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:22:13;8.73;;;2.22;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:24:40;8.38;;;2.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:27:18;9.75;;;3.03;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:30:02;7.88;;;2.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:32:29;12.40;;;2.90;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:34:56;9.32;;;2.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:37:23;10.25;;;3.17;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:39:50;6.80;;;2.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:42:19;8.40;;;2.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:44:47;8.95;;;2.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:47:15;7.38;;;2.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:49:53;12.38;;;3.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:52:20;10.70;;;3.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:54:47;10.32;;;3.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:57:14;9.95;;;2.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T11:59:42;10.13;;;3.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:02:09;11.45;;;3.33;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:04:38;13.60;;;4.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:07:05;15.98;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:09:32;15.10;;;5.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:11:59;12.25;;;5.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:14:30;16.40;;;5.82;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:16:57;18.48;;;6.47;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:19:24;16.20;;;6.60;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:21:55;15.73;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:24:26;23.00;;;7.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:26:53;17.02;;;7.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:29:25;17.88;;;7.25;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:31:52;15.90;;;6.70;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:34:18;19.95;;;6.68;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:36:45;19.45;;;7.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:39:14;22.40;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:41:41;18.10;;;6.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:44:08;16.15;;;6.65;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:46:34;14.60;;;6.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:49:01;22.25;;;7.28;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:51:28;19.60;;;6.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:53:54;29.67;;;9.20;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:56:23;28.67;;;8.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T12:58:49;22.95;;;7.53;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:01:16;26.88;;;6.97;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:03:43;22.95;;;6.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:06:09;17.60;;;6.35;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:08:36;13.88;;;5.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:11:03;14.82;;;4.55;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:13:31;18.45;;;6.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:15:58;16.38;;;6.38;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:18:24;26.52;;;7.40;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:20:51;18.98;;;6.88;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:23:18;21.00;;;6.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:25:46;18.65;;;7.03;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:28:13;23.83;;;7.13;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:30:42;22.98;;;7.18;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:33:08;29.58;;;8.02;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:35:35;22.50;;;7.50;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:38:02;18.27;;;6.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:40:28;14.45;;;6.85;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:42:55;24.75;;;8.05;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:45:22;24.42;;;8.02;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:47:51;26.98;;;7.93;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:50:18;19.65;;;7.78;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:52:45;22.13;;;7.45;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:55:12;21.05;;;8.15;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T13:57:38;22.75;;;8.23;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T14:00:05;25.83;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T14:02:37;20.60;;;6.77;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T14:05:06;29.38;;;7.63;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T14:07:34;26.10;;;6.95;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T14:10:01;23.83;;;7.10;;
61104;SDS011;46987;32.638;-115.438;2023-04-22T14:12:28;19.67;;;7.38;;