sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41202;BME280;26936;50.524;8.684;2022-09-01T00:01:19;99805.34;;;13.04;85.44
41202;BME280;26936;50.524;8.684;2022-09-01T00:03:47;99793.25;;;13.04;84.93
41202;BME280;26936;50.524;8.684;2022-09-01T00:06:15;99795.84;;;12.98;85.15
41202;BME280;26936;50.524;8.684;2022-09-01T00:08:46;99800.19;;;12.90;85.50
41202;BME280;26936;50.524;8.684;2022-09-01T00:11:11;99793.94;;;12.95;85.49
41202;BME280;26936;50.524;8.684;2022-09-01T00:13:37;99796.09;;;12.91;85.87
41202;BME280;26936;50.524;8.684;2022-09-01T00:16:02;99794.72;;;12.96;85.98
41202;BME280;26936;50.524;8.684;2022-09-01T00:18:28;99800.03;;;12.94;86.17
41202;BME280;26936;50.524;8.684;2022-09-01T00:20:53;99800.03;;;12.94;86.38
41202;BME280;26936;50.524;8.684;2022-09-01T00:23:23;99791.13;;;12.95;86.58
41202;BME280;26936;50.524;8.684;2022-09-01T00:25:49;99799.16;;;12.97;86.65
41202;BME280;26936;50.524;8.684;2022-09-01T00:28:14;99799.59;;;12.95;86.87
41202;BME280;26936;50.524;8.684;2022-09-01T00:30:39;99797.09;;;12.97;86.86
41202;BME280;26936;50.524;8.684;2022-09-01T00:33:05;99800.25;;;12.99;87.12
41202;BME280;26936;50.524;8.684;2022-09-01T00:35:30;99802.66;;;13.01;87.05
41202;BME280;26936;50.524;8.684;2022-09-01T00:37:56;99803.88;;;13.00;86.77
41202;BME280;26936;50.524;8.684;2022-09-01T00:40:21;99797.00;;;13.01;86.61
41202;BME280;26936;50.524;8.684;2022-09-01T00:42:46;99791.91;;;12.96;86.58
41202;BME280;26936;50.524;8.684;2022-09-01T00:45:13;99796.31;;;12.97;86.47
41202;BME280;26936;50.524;8.684;2022-09-01T00:47:38;99792.34;;;12.94;86.55
41202;BME280;26936;50.524;8.684;2022-09-01T00:50:07;99793.75;;;12.90;86.75
41202;BME280;26936;50.524;8.684;2022-09-01T00:52:35;99795.88;;;12.86;87.04
41202;BME280;26936;50.524;8.684;2022-09-01T00:55:16;99801.88;;;12.88;86.79
41202;BME280;26936;50.524;8.684;2022-09-01T00:57:44;99794.31;;;12.85;86.67
41202;BME280;26936;50.524;8.684;2022-09-01T01:00:23;99796.03;;;12.82;86.57
41202;BME280;26936;50.524;8.684;2022-09-01T01:02:50;99793.00;;;12.77;87.40
41202;BME280;26936;50.524;8.684;2022-09-01T01:05:22;99784.84;;;12.79;87.60
41202;BME280;26936;50.524;8.684;2022-09-01T01:07:48;99780.78;;;12.80;87.41
41202;BME280;26936;50.524;8.684;2022-09-01T01:10:16;99786.22;;;12.74;87.81
41202;BME280;26936;50.524;8.684;2022-09-01T01:12:42;99788.59;;;12.76;88.14
41202;BME280;26936;50.524;8.684;2022-09-01T01:15:12;99784.19;;;12.75;88.64
41202;BME280;26936;50.524;8.684;2022-09-01T01:17:38;99781.34;;;12.75;88.45
41202;BME280;26936;50.524;8.684;2022-09-01T01:20:06;99780.03;;;12.67;88.70
41202;BME280;26936;50.524;8.684;2022-09-01T01:25:54;99773.91;;;12.68;88.85
41202;BME280;26936;50.524;8.684;2022-09-01T01:28:31;99778.13;;;12.64;88.54
41202;BME280;26936;50.524;8.684;2022-09-01T01:31:09;99765.50;;;12.56;88.72
41202;BME280;26936;50.524;8.684;2022-09-01T01:33:39;99766.88;;;12.51;88.94
41202;BME280;26936;50.524;8.684;2022-09-01T01:36:48;99770.81;;;12.54;88.88
41202;BME280;26936;50.524;8.684;2022-09-01T01:39:15;99768.44;;;12.52;89.05
41202;BME280;26936;50.524;8.684;2022-09-01T01:41:41;99774.78;;;12.56;89.03
41202;BME280;26936;50.524;8.684;2022-09-01T01:44:11;99771.03;;;12.47;89.82
41202;BME280;26936;50.524;8.684;2022-09-01T01:46:41;99773.97;;;12.56;89.34
41202;BME280;26936;50.524;8.684;2022-09-01T01:49:07;99771.72;;;12.51;89.61
41202;BME280;26936;50.524;8.684;2022-09-01T01:51:33;99770.81;;;12.54;89.47
41202;BME280;26936;50.524;8.684;2022-09-01T01:53:59;99773.16;;;12.55;89.49
41202;BME280;26936;50.524;8.684;2022-09-01T01:56:29;99768.44;;;12.52;89.87
41202;BME280;26936;50.524;8.684;2022-09-01T01:58:55;99770.81;;;12.54;89.88
41202;BME280;26936;50.524;8.684;2022-09-01T02:01:23;99774.44;;;12.42;90.13
41202;BME280;26936;50.524;8.684;2022-09-01T02:03:50;99774.78;;;12.44;90.34
41202;BME280;26936;50.524;8.684;2022-09-01T02:06:19;99778.88;;;12.43;90.18
41202;BME280;26936;50.524;8.684;2022-09-01T02:08:45;99774.03;;;12.43;90.21
41202;BME280;26936;50.524;8.684;2022-09-01T02:11:10;99785.53;;;12.36;90.08
41202;BME280;26936;50.524;8.684;2022-09-01T02:13:37;99765.91;;;12.32;89.94
41202;BME280;26936;50.524;8.684;2022-09-01T02:16:05;99767.91;;;12.32;89.59
41202;BME280;26936;50.524;8.684;2022-09-01T02:18:43;99770.56;;;12.26;90.18
41202;BME280;26936;50.524;8.684;2022-09-01T02:21:12;99765.66;;;12.27;90.03
41202;BME280;26936;50.524;8.684;2022-09-01T02:23:43;99768.28;;;12.21;90.61
41202;BME280;26936;50.524;8.684;2022-09-01T02:26:09;99762.31;;;12.19;90.71
41202;BME280;26936;50.524;8.684;2022-09-01T02:28:39;99759.59;;;12.16;90.69
41202;BME280;26936;50.524;8.684;2022-09-01T02:31:08;99757.81;;;12.09;90.67
41202;BME280;26936;50.524;8.684;2022-09-01T02:33:34;99763.09;;;12.07;90.01
41202;BME280;26936;50.524;8.684;2022-09-01T02:36:06;99756.91;;;12.00;90.69
41202;BME280;26936;50.524;8.684;2022-09-01T02:38:32;99769.78;;;12.01;90.23
41202;BME280;26936;50.524;8.684;2022-09-01T02:41:00;99763.81;;;11.99;91.26
41202;BME280;26936;50.524;8.684;2022-09-01T02:43:27;99763.47;;;11.97;91.24
41202;BME280;26936;50.524;8.684;2022-09-01T02:45:55;99761.00;;;11.99;91.30
41202;BME280;26936;50.524;8.684;2022-09-01T02:48:25;99762.34;;;11.94;91.20
41202;BME280;26936;50.524;8.684;2022-09-01T02:50:51;99759.50;;;11.94;91.88
41202;BME280;26936;50.524;8.684;2022-09-01T02:53:17;99760.06;;;11.89;92.04
41202;BME280;26936;50.524;8.684;2022-09-01T02:55:44;99753.31;;;11.87;92.20
41202;BME280;26936;50.524;8.684;2022-09-01T02:58:09;99757.25;;;11.89;92.67
41202;BME280;26936;50.524;8.684;2022-09-01T03:00:37;99757.16;;;11.93;92.67
41202;BME280;26936;50.524;8.684;2022-09-01T03:03:05;99757.59;;;11.91;92.75
41202;BME280;26936;50.524;8.684;2022-09-01T03:05:32;99759.97;;;11.93;92.73
41202;BME280;26936;50.524;8.684;2022-09-01T03:08:01;99751.94;;;11.91;93.21
41202;BME280;26936;50.524;8.684;2022-09-01T03:10:33;99756.38;;;11.92;93.76
41202;BME280;26936;50.524;8.684;2022-09-01T03:13:02;99754.56;;;11.98;93.89
41202;BME280;26936;50.524;8.684;2022-09-01T03:15:28;99754.09;;;12.00;93.79
41202;BME280;26936;50.524;8.684;2022-09-01T03:17:54;99760.84;;;12.02;93.89
41202;BME280;26936;50.524;8.684;2022-09-01T03:20:19;99754.09;;;12.00;94.20
41202;BME280;26936;50.524;8.684;2022-09-01T03:22:47;99757.25;;;12.02;94.16
41202;BME280;26936;50.524;8.684;2022-09-01T03:25:12;99758.03;;;12.02;94.40
41202;BME280;26936;50.524;8.684;2022-09-01T03:27:37;99749.78;;;12.08;94.29
41202;BME280;26936;50.524;8.684;2022-09-01T03:30:03;99750.69;;;12.05;94.00
41202;BME280;26936;50.524;8.684;2022-09-01T03:32:29;99753.53;;;12.05;93.74
41202;BME280;26936;50.524;8.684;2022-09-01T03:34:54;99753.97;;;12.03;93.27
41202;BME280;26936;50.524;8.684;2022-09-01T03:37:21;99754.91;;;12.00;93.23
41202;BME280;26936;50.524;8.684;2022-09-01T03:39:47;99750.28;;;11.94;93.32
41202;BME280;26936;50.524;8.684;2022-09-01T03:42:12;99748.56;;;11.96;92.70
41202;BME280;26936;50.524;8.684;2022-09-01T03:44:44;99743.81;;;11.93;92.46
41202;BME280;26936;50.524;8.684;2022-09-01T03:47:09;99748.13;;;11.85;92.33
41202;BME280;26936;50.524;8.684;2022-09-01T03:49:35;99749.03;;;11.82;93.00
41202;BME280;26936;50.524;8.684;2022-09-01T03:52:03;99754.78;;;11.79;93.09
41202;BME280;26936;50.524;8.684;2022-09-01T03:54:30;99752.53;;;11.74;93.02
41202;BME280;26936;50.524;8.684;2022-09-01T03:56:57;99744.75;;;11.78;92.84
41202;BME280;26936;50.524;8.684;2022-09-01T03:59:24;99748.91;;;11.73;92.74
41202;BME280;26936;50.524;8.684;2022-09-01T04:01:49;99741.47;;;11.67;92.61
41202;BME280;26936;50.524;8.684;2022-09-01T04:04:15;99739.09;;;11.65;92.57
41202;BME280;26936;50.524;8.684;2022-09-01T04:06:42;99743.59;;;11.63;92.42
41202;BME280;26936;50.524;8.684;2022-09-01T04:09:08;99745.19;;;11.64;92.56
41202;BME280;26936;50.524;8.684;2022-09-01T04:11:36;99741.00;;;11.56;93.19
41202;BME280;26936;50.524;8.684;2022-09-01T04:14:04;99751.94;;;11.54;93.25
41202;BME280;26936;50.524;8.684;2022-09-01T04:16:31;99750.47;;;11.49;93.32
41202;BME280;26936;50.524;8.684;2022-09-01T04:19:21;99752.16;;;11.47;93.18
41202;BME280;26936;50.524;8.684;2022-09-01T04:21:52;99753.28;;;11.37;92.85
41202;BME280;26936;50.524;8.684;2022-09-01T04:24:19;99757.00;;;11.34;92.95
41202;BME280;26936;50.524;8.684;2022-09-01T04:26:46;99750.22;;;11.31;93.25
41202;BME280;26936;50.524;8.684;2022-09-01T04:29:14;99751.56;;;11.27;93.38
41202;BME280;26936;50.524;8.684;2022-09-01T04:31:39;99747.59;;;11.24;93.53
41202;BME280;26936;50.524;8.684;2022-09-01T04:34:06;99744.47;;;11.22;93.31
41202;BME280;26936;50.524;8.684;2022-09-01T04:36:40;99752.13;;;11.22;93.58
41202;BME280;26936;50.524;8.684;2022-09-01T04:39:06;99759.56;;;11.16;93.73
41202;BME280;26936;50.524;8.684;2022-09-01T04:41:36;99760.34;;;11.16;94.06
41202;BME280;26936;50.524;8.684;2022-09-01T04:44:04;99754.03;;;11.12;94.02
41202;BME280;26936;50.524;8.684;2022-09-01T04:46:32;99756.84;;;11.12;94.21
41202;BME280;26936;50.524;8.684;2022-09-01T04:49:00;99759.22;;;11.14;94.02
41202;BME280;26936;50.524;8.684;2022-09-01T04:51:27;99755.59;;;11.13;94.11
41202;BME280;26936;50.524;8.684;2022-09-01T04:53:55;99755.25;;;11.11;94.09
41202;BME280;26936;50.524;8.684;2022-09-01T04:56:22;99756.94;;;11.09;94.49
41202;BME280;26936;50.524;8.684;2022-09-01T04:58:50;99759.84;;;11.05;94.91
41202;BME280;26936;50.524;8.684;2022-09-01T05:01:19;99761.00;;;11.08;94.90
41202;BME280;26936;50.524;8.684;2022-09-01T05:03:46;99762.59;;;11.09;95.27
41202;BME280;26936;50.524;8.684;2022-09-01T05:06:18;99759.41;;;11.07;95.48
41202;BME280;26936;50.524;8.684;2022-09-01T05:08:44;99763.69;;;11.11;95.49
41202;BME280;26936;50.524;8.684;2022-09-01T05:11:11;99760.13;;;11.11;95.73
41202;BME280;26936;50.524;8.684;2022-09-01T05:13:37;99763.28;;;11.13;96.06
41202;BME280;26936;50.524;8.684;2022-09-01T05:16:05;99765.19;;;11.16;95.68
41202;BME280;26936;50.524;8.684;2022-09-01T05:18:31;99766.31;;;11.18;95.31
41202;BME280;26936;50.524;8.684;2022-09-01T05:20:58;99770.28;;;11.21;95.85
41202;BME280;26936;50.524;8.684;2022-09-01T05:23:29;99766.47;;;11.27;96.04
41202;BME280;26936;50.524;8.684;2022-09-01T05:25:56;99767.84;;;11.35;96.44
41202;BME280;26936;50.524;8.684;2022-09-01T05:28:21;99764.00;;;11.42;96.43
41202;BME280;26936;50.524;8.684;2022-09-01T05:30:49;99765.25;;;11.53;96.18
41202;BME280;26936;50.524;8.684;2022-09-01T05:33:18;99766.28;;;11.59;96.86
41202;BME280;26936;50.524;8.684;2022-09-01T05:35:56;99772.84;;;11.69;97.69
41202;BME280;26936;50.524;8.684;2022-09-01T05:38:24;99770.94;;;11.78;97.78
41202;BME280;26936;50.524;8.684;2022-09-01T05:41:16;99774.97;;;11.90;98.20
41202;BME280;26936;50.524;8.684;2022-09-01T05:43:43;99771.84;;;12.00;98.80
41202;BME280;26936;50.524;8.684;2022-09-01T05:46:13;99772.25;;;12.11;97.08
41202;BME280;26936;50.524;8.684;2022-09-01T05:48:42;99775.84;;;12.24;95.87
41202;BME280;26936;50.524;8.684;2022-09-01T05:51:09;99777.88;;;12.37;95.16
41202;BME280;26936;50.524;8.684;2022-09-01T05:53:36;99774.22;;;12.49;93.60
41202;BME280;26936;50.524;8.684;2022-09-01T05:56:05;99774.16;;;12.61;92.27
41202;BME280;26936;50.524;8.684;2022-09-01T05:58:32;99779.00;;;12.73;90.82
41202;BME280;26936;50.524;8.684;2022-09-01T06:00:59;99775.34;;;12.85;89.67
41202;BME280;26936;50.524;8.684;2022-09-01T06:03:25;99774.16;;;12.95;88.41
41202;BME280;26936;50.524;8.684;2022-09-01T06:05:52;99772.69;;;13.03;87.72
41202;BME280;26936;50.524;8.684;2022-09-01T06:08:22;99772.41;;;13.10;86.88
41202;BME280;26936;50.524;8.684;2022-09-01T06:10:49;99780.63;;;13.17;86.05
41202;BME280;26936;50.524;8.684;2022-09-01T06:13:15;99779.09;;;13.25;85.25
41202;BME280;26936;50.524;8.684;2022-09-01T06:15:42;99778.38;;;13.34;84.18
41202;BME280;26936;50.524;8.684;2022-09-01T06:18:10;99776.53;;;13.40;83.47
41202;BME280;26936;50.524;8.684;2022-09-01T06:20:40;99780.06;;;13.53;82.12
41202;BME280;26936;50.524;8.684;2022-09-01T06:23:07;99778.81;;;13.54;80.82
41202;BME280;26936;50.524;8.684;2022-09-01T06:25:36;99780.59;;;13.60;80.33
41202;BME280;26936;50.524;8.684;2022-09-01T06:28:02;99783.13;;;13.68;80.32
41202;BME280;26936;50.524;8.684;2022-09-01T06:30:29;99778.88;;;13.72;80.46
41202;BME280;26936;50.524;8.684;2022-09-01T06:32:54;99786.00;;;13.77;80.09
41202;BME280;26936;50.524;8.684;2022-09-01T06:35:22;99784.47;;;13.85;78.94
41202;BME280;26936;50.524;8.684;2022-09-01T06:37:54;99792.97;;;13.85;79.04
41202;BME280;26936;50.524;8.684;2022-09-01T06:40:21;99793.00;;;13.94;78.76
41202;BME280;26936;50.524;8.684;2022-09-01T06:42:50;99800.88;;;13.99;79.22
41202;BME280;26936;50.524;8.684;2022-09-01T06:45:18;99792.91;;;14.06;78.84
41202;BME280;26936;50.524;8.684;2022-09-01T06:47:45;99791.50;;;14.11;78.52
41202;BME280;26936;50.524;8.684;2022-09-01T06:50:17;99793.88;;;14.21;78.12
41202;BME280;26936;50.524;8.684;2022-09-01T06:52:44;99790.78;;;14.28;77.73
41202;BME280;26936;50.524;8.684;2022-09-01T06:55:10;99794.41;;;14.38;77.35
41202;BME280;26936;50.524;8.684;2022-09-01T06:57:37;99794.75;;;14.49;76.14
41202;BME280;26936;50.524;8.684;2022-09-01T07:00:09;99786.91;;;14.62;75.85
41202;BME280;26936;50.524;8.684;2022-09-01T07:02:52;99789.91;;;14.85;74.33
41202;BME280;26936;50.524;8.684;2022-09-01T07:05:19;99794.66;;;14.98;73.66
41202;BME280;26936;50.524;8.684;2022-09-01T07:07:46;99792.44;;;15.11;73.37
41202;BME280;26936;50.524;8.684;2022-09-01T07:10:14;99798.91;;;15.20;72.23
41202;BME280;26936;50.524;8.684;2022-09-01T07:12:39;99798.75;;;15.24;71.67
41202;BME280;26936;50.524;8.684;2022-09-01T07:15:10;99796.97;;;15.35;71.22
41202;BME280;26936;50.524;8.684;2022-09-01T07:17:37;99797.00;;;15.44;70.80
41202;BME280;26936;50.524;8.684;2022-09-01T07:20:05;99785.94;;;15.55;70.78
41202;BME280;26936;50.524;8.684;2022-09-01T07:22:33;99781.84;;;15.56;70.68
41202;BME280;26936;50.524;8.684;2022-09-01T07:24:58;99790.66;;;15.58;69.69
41202;BME280;26936;50.524;8.684;2022-09-01T07:27:23;99791.75;;;15.61;69.61
41202;BME280;26936;50.524;8.684;2022-09-01T07:29:51;99782.13;;;15.58;69.44
41202;BME280;26936;50.524;8.684;2022-09-01T07:32:21;99787.66;;;15.62;69.46
41202;BME280;26936;50.524;8.684;2022-09-01T07:34:46;99794.28;;;15.68;69.54
41202;BME280;26936;50.524;8.684;2022-09-01T07:37:11;99792.03;;;15.72;69.99
41202;BME280;26936;50.524;8.684;2022-09-01T07:39:37;99790.31;;;15.74;69.23
41202;BME280;26936;50.524;8.684;2022-09-01T07:42:06;99794.72;;;15.75;69.00
41202;BME280;26936;50.524;8.684;2022-09-01T07:44:36;99795.63;;;15.81;68.81
41202;BME280;26936;50.524;8.684;2022-09-01T07:47:02;99794.50;;;15.88;68.75
41202;BME280;26936;50.524;8.684;2022-09-01T07:49:32;99800.00;;;16.00;68.64
41202;BME280;26936;50.524;8.684;2022-09-01T07:51:57;99806.69;;;16.12;68.01
41202;BME280;26936;50.524;8.684;2022-09-01T07:54:23;99801.78;;;16.21;67.81
41202;BME280;26936;50.524;8.684;2022-09-01T07:56:49;99806.34;;;16.28;67.38
41202;BME280;26936;50.524;8.684;2022-09-01T07:59:14;99799.13;;;16.42;66.61
41202;BME280;26936;50.524;8.684;2022-09-01T08:01:39;99808.25;;;16.55;66.47
41202;BME280;26936;50.524;8.684;2022-09-01T08:04:07;99806.63;;;16.86;65.53
41202;BME280;26936;50.524;8.684;2022-09-01T08:06:33;99800.16;;;17.38;64.03
41202;BME280;26936;50.524;8.684;2022-09-01T08:08:59;99808.72;;;17.82;62.76
41202;BME280;26936;50.524;8.684;2022-09-01T08:11:29;99806.25;;;18.19;60.50
41202;BME280;26936;50.524;8.684;2022-09-01T08:13:56;99807.97;;;18.31;60.58
41202;BME280;26936;50.524;8.684;2022-09-01T08:16:23;99810.91;;;18.36;60.05
41202;BME280;26936;50.524;8.684;2022-09-01T08:18:49;99807.75;;;18.49;59.95
41202;BME280;26936;50.524;8.684;2022-09-01T08:21:15;99810.41;;;18.52;59.90
41202;BME280;26936;50.524;8.684;2022-09-01T08:23:41;99813.44;;;18.49;59.78
41202;BME280;26936;50.524;8.684;2022-09-01T08:26:10;99818.94;;;18.52;60.14
41202;BME280;26936;50.524;8.684;2022-09-01T08:28:35;99806.75;;;18.37;59.90
41202;BME280;26936;50.524;8.684;2022-09-01T08:31:08;99810.91;;;18.51;59.76
41202;BME280;26936;50.524;8.684;2022-09-01T08:33:35;99813.53;;;18.54;60.19
41202;BME280;26936;50.524;8.684;2022-09-01T08:36:01;99814.78;;;18.68;59.79
41202;BME280;26936;50.524;8.684;2022-09-01T08:38:26;99805.66;;;18.84;59.55
41202;BME280;26936;50.524;8.684;2022-09-01T08:40:54;99808.34;;;18.93;58.98
41202;BME280;26936;50.524;8.684;2022-09-01T08:44:02;99817.84;;;19.05;58.52
41202;BME280;26936;50.524;8.684;2022-09-01T08:46:35;99816.34;;;19.29;57.71
41202;BME280;26936;50.524;8.684;2022-09-01T08:49:15;99811.53;;;19.41;57.52
41202;BME280;26936;50.524;8.684;2022-09-01T08:51:45;99813.38;;;19.95;56.46
41202;BME280;26936;50.524;8.684;2022-09-01T08:56:49;99807.69;;;21.21;52.63
41202;BME280;26936;50.524;8.684;2022-09-01T08:59:18;99808.66;;;22.05;50.68
41202;BME280;26936;50.524;8.684;2022-09-01T09:02:00;99804.41;;;23.46;47.03
41202;BME280;26936;50.524;8.684;2022-09-01T09:07:11;99795.09;;;24.88;43.80
41202;BME280;26936;50.524;8.684;2022-09-01T09:09:49;99795.16;;;25.62;42.35
41202;BME280;26936;50.524;8.684;2022-09-01T09:15:26;99794.50;;;27.55;38.21
41202;BME280;26936;50.524;8.684;2022-09-01T09:18:10;99784.88;;;28.07;36.66
41202;BME280;26936;50.524;8.684;2022-09-01T09:20:37;99791.06;;;28.73;36.00
41202;BME280;26936;50.524;8.684;2022-09-01T09:23:15;99773.94;;;29.10;34.90
41202;BME280;26936;50.524;8.684;2022-09-01T09:25:41;99776.72;;;29.31;34.70
41202;BME280;26936;50.524;8.684;2022-09-01T09:28:06;99772.25;;;29.73;33.56
41202;BME280;26936;50.524;8.684;2022-09-01T09:30:33;99762.25;;;30.04;33.22
41202;BME280;26936;50.524;8.684;2022-09-01T09:33:37;99764.16;;;29.94;33.42
41202;BME280;26936;50.524;8.684;2022-09-01T09:36:18;99756.09;;;30.45;32.11
41202;BME280;26936;50.524;8.684;2022-09-01T09:38:44;99755.34;;;30.37;31.81
41202;BME280;26936;50.524;8.684;2022-09-01T09:43:37;99747.09;;;31.04;31.13
41202;BME280;26936;50.524;8.684;2022-09-01T09:46:42;99743.47;;;30.73;31.96
41202;BME280;26936;50.524;8.684;2022-09-01T09:49:20;99740.84;;;31.15;31.27
41202;BME280;26936;50.524;8.684;2022-09-01T09:54:34;99734.09;;;31.12;30.93
41202;BME280;26936;50.524;8.684;2022-09-01T09:59:43;99737.78;;;31.60;29.64
41202;BME280;26936;50.524;8.684;2022-09-01T10:04:50;99720.53;;;31.87;29.91
41202;BME280;26936;50.524;8.684;2022-09-01T10:07:35;99717.47;;;31.77;29.90
41202;BME280;26936;50.524;8.684;2022-09-01T10:10:04;99715.94;;;31.76;29.99
41202;BME280;26936;50.524;8.684;2022-09-01T10:12:30;99709.28;;;31.83;29.48
41202;BME280;26936;50.524;8.684;2022-09-01T10:15:00;99704.75;;;30.18;31.12
41202;BME280;26936;50.524;8.684;2022-09-01T10:17:39;99707.00;;;30.95;30.88
41202;BME280;26936;50.524;8.684;2022-09-01T10:20:12;99697.84;;;31.06;30.79
41202;BME280;26936;50.524;8.684;2022-09-01T10:22:39;99697.31;;;31.39;30.22
41202;BME280;26936;50.524;8.684;2022-09-01T10:25:06;99701.84;;;31.65;30.38
41202;BME280;26936;50.524;8.684;2022-09-01T10:27:35;99700.66;;;31.36;30.37
41202;BME280;26936;50.524;8.684;2022-09-01T10:30:11;99691.13;;;30.73;31.25
41202;BME280;26936;50.524;8.684;2022-09-01T10:32:46;99695.47;;;31.12;30.00
41202;BME280;26936;50.524;8.684;2022-09-01T10:35:28;99688.66;;;29.72;31.01
41202;BME280;26936;50.524;8.684;2022-09-01T10:37:54;99694.19;;;28.68;32.95
41202;BME280;26936;50.524;8.684;2022-09-01T10:43:22;99694.72;;;28.87;33.41
41202;BME280;26936;50.524;8.684;2022-09-01T10:45:45;99691.50;;;28.14;34.66
41202;BME280;26936;50.524;8.684;2022-09-01T10:50:47;99702.72;;;27.43;35.96
41202;BME280;26936;50.524;8.684;2022-09-01T11:04:09;99698.09;;;25.96;37.48
41202;BME280;26936;50.524;8.684;2022-09-01T11:09:18;99691.75;;;25.53;38.44
41202;BME280;26936;50.524;8.684;2022-09-01T11:11:50;99691.81;;;25.48;38.85
41202;BME280;26936;50.524;8.684;2022-09-01T11:14:21;99682.81;;;25.38;38.48
41202;BME280;26936;50.524;8.684;2022-09-01T11:19:40;99687.25;;;25.39;37.46
41202;BME280;26936;50.524;8.684;2022-09-01T11:22:43;99682.63;;;25.30;37.86
41202;BME280;26936;50.524;8.684;2022-09-01T11:25:29;99683.72;;;25.27;37.84
41202;BME280;26936;50.524;8.684;2022-09-01T11:31:10;99686.31;;;25.12;37.91
41202;BME280;26936;50.524;8.684;2022-09-01T11:33:43;99680.06;;;24.90;38.21
41202;BME280;26936;50.524;8.684;2022-09-01T11:38:47;99671.28;;;25.38;38.16
41202;BME280;26936;50.524;8.684;2022-09-01T11:41:29;99671.16;;;25.43;37.88
41202;BME280;26936;50.524;8.684;2022-09-01T11:43:59;99667.13;;;25.33;37.93
41202;BME280;26936;50.524;8.684;2022-09-01T11:46:28;99678.66;;;25.33;37.91
41202;BME280;26936;50.524;8.684;2022-09-01T11:48:55;99670.16;;;25.41;37.99
41202;BME280;26936;50.524;8.684;2022-09-01T11:51:21;99668.72;;;26.11;36.98
41202;BME280;26936;50.524;8.684;2022-09-01T11:53:47;99659.41;;;26.18;36.31
41202;BME280;26936;50.524;8.684;2022-09-01T11:56:26;99659.09;;;26.74;35.16
41202;BME280;26936;50.524;8.684;2022-09-01T11:58:52;99655.97;;;26.72;32.85
41202;BME280;26936;50.524;8.684;2022-09-01T12:01:20;99661.44;;;27.09;32.78
41202;BME280;26936;50.524;8.684;2022-09-01T12:03:47;99653.72;;;27.24;32.06
41202;BME280;26936;50.524;8.684;2022-09-01T12:06:24;99657.03;;;27.62;33.82
41202;BME280;26936;50.524;8.684;2022-09-01T12:08:57;99643.06;;;27.73;33.27
41202;BME280;26936;50.524;8.684;2022-09-01T12:11:28;99643.28;;;27.96;33.20
41202;BME280;26936;50.524;8.684;2022-09-01T12:16:22;99631.88;;;28.19;32.98
41202;BME280;26936;50.524;8.684;2022-09-01T12:18:50;99629.56;;;27.76;32.53
41202;BME280;26936;50.524;8.684;2022-09-01T12:21:40;99625.13;;;27.95;32.13
41202;BME280;26936;50.524;8.684;2022-09-01T12:24:16;99638.47;;;27.78;32.55
41202;BME280;26936;50.524;8.684;2022-09-01T12:26:42;99626.97;;;27.65;31.87
41202;BME280;26936;50.524;8.684;2022-09-01T12:29:10;99626.72;;;27.83;32.15
41202;BME280;26936;50.524;8.684;2022-09-01T12:31:36;99622.59;;;27.71;32.24
41202;BME280;26936;50.524;8.684;2022-09-01T12:34:01;99631.19;;;27.43;32.48
41202;BME280;26936;50.524;8.684;2022-09-01T12:36:35;99627.66;;;26.31;33.52
41202;BME280;26936;50.524;8.684;2022-09-01T12:41:43;99626.88;;;26.30;34.87
41202;BME280;26936;50.524;8.684;2022-09-01T12:46:58;99614.09;;;26.13;34.80
41202;BME280;26936;50.524;8.684;2022-09-01T12:49:36;99606.31;;;26.34;34.23
41202;BME280;26936;50.524;8.684;2022-09-01T12:55:08;99610.16;;;25.39;35.13
41202;BME280;26936;50.524;8.684;2022-09-01T12:57:45;99610.47;;;25.36;34.90
41202;BME280;26936;50.524;8.684;2022-09-01T13:03:18;99599.59;;;25.74;35.67
41202;BME280;26936;50.524;8.684;2022-09-01T13:05:40;99604.59;;;25.86;34.73
41202;BME280;26936;50.524;8.684;2022-09-01T13:08:10;99594.66;;;26.00;34.16
41202;BME280;26936;50.524;8.684;2022-09-01T13:10:44;99596.00;;;26.25;34.16
41202;BME280;26936;50.524;8.684;2022-09-01T13:13:11;99593.53;;;26.42;34.03
41202;BME280;26936;50.524;8.684;2022-09-01T13:15:39;99593.19;;;26.72;33.89
41202;BME280;26936;50.524;8.684;2022-09-01T13:18:04;99590.56;;;26.35;33.25
41202;BME280;26936;50.524;8.684;2022-09-01T13:20:30;99593.00;;;26.31;33.86
41202;BME280;26936;50.524;8.684;2022-09-01T13:22:55;99587.56;;;26.14;33.92
41202;BME280;26936;50.524;8.684;2022-09-01T13:25:22;99590.03;;;26.10;33.12
41202;BME280;26936;50.524;8.684;2022-09-01T13:27:48;99597.28;;;25.72;33.18
41202;BME280;26936;50.524;8.684;2022-09-01T13:30:16;99583.13;;;25.42;34.06
41202;BME280;26936;50.524;8.684;2022-09-01T13:32:43;99585.94;;;25.29;34.75
41202;BME280;26936;50.524;8.684;2022-09-01T13:35:13;99590.22;;;25.23;34.80
41202;BME280;26936;50.524;8.684;2022-09-01T13:37:39;99578.34;;;25.13;34.81
41202;BME280;26936;50.524;8.684;2022-09-01T13:40:05;99586.31;;;25.07;34.78
41202;BME280;26936;50.524;8.684;2022-09-01T13:42:38;99583.38;;;24.94;35.47
41202;BME280;26936;50.524;8.684;2022-09-01T13:45:03;99578.41;;;25.08;35.57
41202;BME280;26936;50.524;8.684;2022-09-01T13:47:30;99577.91;;;25.22;34.97
41202;BME280;26936;50.524;8.684;2022-09-01T13:49:55;99574.25;;;25.54;34.20
41202;BME280;26936;50.524;8.684;2022-09-01T13:52:21;99559.13;;;25.79;33.86
41202;BME280;26936;50.524;8.684;2022-09-01T13:54:46;99565.00;;;26.00;34.06
41202;BME280;26936;50.524;8.684;2022-09-01T13:57:11;99572.56;;;26.16;32.92
41202;BME280;26936;50.524;8.684;2022-09-01T13:59:38;99577.88;;;25.99;33.22
41202;BME280;26936;50.524;8.684;2022-09-01T14:02:04;99570.91;;;25.36;33.57
41202;BME280;26936;50.524;8.684;2022-09-01T14:04:30;99566.25;;;25.15;33.99
41202;BME280;26936;50.524;8.684;2022-09-01T14:06:55;99572.03;;;25.47;33.22
41202;BME280;26936;50.524;8.684;2022-09-01T14:09:21;99569.56;;;25.37;33.88
41202;BME280;26936;50.524;8.684;2022-09-01T14:11:46;99570.69;;;25.16;33.74
41202;BME280;26936;50.524;8.684;2022-09-01T14:14:12;99569.72;;;25.45;33.20