sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12758;SDS011;20944;47.048;15.390;2024-01-10T00:01:20;6.33;;;2.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:03:54;4.87;;;2.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:06:23;7.30;;;2.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:08:52;4.63;;;2.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:11:20;6.50;;;2.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:13:50;7.33;;;2.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:16:19;4.57;;;2.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:18:47;6.53;;;2.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:21:16;7.27;;;2.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:23:44;4.90;;;2.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:26:12;3.53;;;2.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:28:41;4.27;;;2.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:31:13;6.80;;;2.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:33:41;11.93;;;2.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:36:09;6.27;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:38:38;5.20;;;2.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:41:06;6.70;;;2.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:43:35;6.73;;;2.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:46:03;7.53;;;2.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:48:33;8.80;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:51:01;5.47;;;2.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:53:35;7.00;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:56:05;7.53;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T00:58:35;5.03;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:01:03;6.10;;;2.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:03:33;5.07;;;2.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:06:02;7.57;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:08:31;4.07;;;2.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:10:59;7.63;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:13:28;7.77;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:15:56;6.33;;;2.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:18:25;6.83;;;2.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:20:55;4.93;;;2.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:23:23;5.90;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:26:04;7.00;;;2.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:28:33;6.63;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:31:01;7.37;;;2.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:33:30;8.77;;;2.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:36:00;6.40;;;2.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:38:28;8.60;;;2.33;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:40:56;4.20;;;2.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:43:25;5.53;;;2.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:45:54;6.50;;;2.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:48:23;5.37;;;2.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:50:53;4.90;;;2.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:53:25;4.57;;;2.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:55:55;8.97;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T01:58:25;5.80;;;2.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:00:53;4.87;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:03:22;5.60;;;2.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:05:50;5.67;;;2.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:08:18;5.00;;;2.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:10:48;6.37;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:13:18;5.17;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:15:47;5.57;;;1.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:18:15;6.47;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:20:44;6.67;;;2.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:23:12;4.87;;;2.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:25:42;8.37;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:28:10;7.17;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:30:39;7.63;;;2.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:33:07;6.13;;;2.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:35:36;7.10;;;2.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:38:04;8.13;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:40:33;7.37;;;3.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:43:03;5.03;;;2.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:45:33;7.07;;;2.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:48:02;6.57;;;2.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:50:31;6.87;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:52:59;6.43;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:55:27;6.17;;;2.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T02:57:55;4.70;;;2.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:00:25;4.23;;;2.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:02:53;4.30;;;1.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:05:21;4.03;;;2.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:07:50;6.50;;;2.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:10:18;4.70;;;2.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:12:46;5.43;;;3.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:15:15;8.23;;;2.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:17:44;7.23;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:20:13;6.07;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:22:41;5.80;;;3.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:25:09;5.43;;;2.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:27:37;7.47;;;3.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:30:06;7.23;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:32:35;6.57;;;3.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:35:05;6.77;;;2.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:37:35;9.70;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:40:03;5.60;;;2.33;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:42:32;5.13;;;2.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:45:00;5.27;;;2.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:47:29;4.20;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:49:58;4.90;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:52:27;5.73;;;2.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:54:55;7.00;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:57:24;6.87;;;2.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T03:59:52;5.13;;;2.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:02:20;6.03;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:04:49;7.60;;;2.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:07:17;7.03;;;3.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:09:47;4.03;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:12:15;6.60;;;3.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:14:43;8.30;;;3.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:17:11;6.63;;;3.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:19:39;5.10;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:22:08;6.00;;;2.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:24:36;8.47;;;3.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:27:05;6.93;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:29:36;6.23;;;2.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:32:05;5.73;;;3.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:34:33;9.50;;;3.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:37:02;5.50;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:39:30;6.83;;;2.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:41:58;5.33;;;2.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:44:28;4.13;;;2.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:46:56;6.97;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:49:24;5.33;;;2.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:51:53;5.83;;;2.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:54:21;6.10;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:56:49;5.23;;;2.97;;
12758;SDS011;20944;47.048;15.390;2024-01-10T04:59:17;6.93;;;3.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:01:47;6.10;;;2.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:04:15;9.30;;;3.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:06:44;8.57;;;3.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:09:12;8.13;;;3.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:11:40;9.23;;;3.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:14:10;6.50;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:16:38;4.90;;;2.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:19:08;5.70;;;3.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:21:36;7.50;;;2.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:24:04;6.33;;;2.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:26:33;6.67;;;2.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:29:02;5.47;;;2.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:31:30;6.10;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:33:58;10.47;;;3.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:36:28;9.57;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:38:56;7.17;;;3.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:41:24;6.27;;;3.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:43:52;6.47;;;3.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:46:21;8.47;;;3.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:48:49;6.20;;;3.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:51:17;5.33;;;2.97;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:53:47;7.33;;;3.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:56:15;6.70;;;3.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T05:58:43;6.50;;;3.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:01:11;10.90;;;3.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:03:40;6.70;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:06:09;9.37;;;3.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:08:37;6.77;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:11:08;6.97;;;2.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:13:36;8.03;;;3.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:16:19;8.33;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:18:47;8.50;;;3.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:21:16;8.00;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:23:44;5.60;;;2.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:26:14;10.33;;;3.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:28:43;7.17;;;2.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:31:11;8.53;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:33:39;12.23;;;3.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:36:07;9.20;;;4.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:38:35;11.20;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:41:07;7.73;;;4.33;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:43:38;8.70;;;3.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:46:07;12.60;;;4.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:48:35;8.70;;;4.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:51:09;8.03;;;4.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:53:39;9.67;;;3.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:56:07;11.83;;;4.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T06:58:39;11.17;;;3.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:01:11;13.77;;;4.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:03:40;10.93;;;3.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:06:09;12.73;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:08:42;13.93;;;4.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:11:11;12.30;;;4.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:13:41;7.17;;;3.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:16:09;7.63;;;3.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:18:38;10.93;;;4.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:21:07;10.50;;;4.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:23:37;9.30;;;3.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:26:07;6.37;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:28:35;8.30;;;3.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:31:06;5.53;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:33:34;6.87;;;3.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:36:03;8.27;;;3.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:38:31;6.83;;;3.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:41:00;8.30;;;3.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:43:29;9.40;;;3.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:45:57;6.60;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:48:29;9.43;;;3.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:50:58;6.43;;;3.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:53:26;9.53;;;4.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:55:54;14.30;;;4.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T07:58:23;6.83;;;3.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:00:51;13.17;;;4.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:03:20;8.23;;;3.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:05:50;9.50;;;4.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:08:18;9.00;;;4.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:10:46;6.97;;;4.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:13:16;7.80;;;4.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:15:44;8.70;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:18:12;12.17;;;4.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:20:41;9.57;;;3.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:23:11;7.17;;;3.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:25:40;11.13;;;4.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:28:10;8.60;;;3.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:30:39;10.13;;;3.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:33:08;9.07;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:35:36;9.60;;;3.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:38:05;9.53;;;4.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:40:36;7.87;;;4.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:43:04;9.47;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:45:32;12.57;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:48:00;13.87;;;4.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:50:31;7.53;;;3.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:53:00;9.07;;;4.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:55:31;8.40;;;4.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T08:58:02;10.87;;;4.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:00:30;7.80;;;4.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:02:59;9.87;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:05:27;10.43;;;4.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:07:55;11.33;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:10:24;11.00;;;5.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:12:55;12.37;;;5.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:15:27;10.03;;;4.33;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:17:55;8.97;;;4.80;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:20:24;11.07;;;4.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:22:52;11.37;;;4.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:25:21;8.53;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:27:49;9.63;;;4.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:30:17;8.77;;;4.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:32:47;9.47;;;4.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:35:15;11.60;;;5.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:37:44;11.37;;;4.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:40:14;8.13;;;4.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:42:43;9.43;;;4.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:45:12;12.73;;;5.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:47:40;8.57;;;4.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:50:12;10.33;;;4.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:52:41;10.70;;;4.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:55:22;9.10;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T09:57:51;10.13;;;4.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:00:19;7.87;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:02:51;11.07;;;4.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:05:25;8.90;;;3.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:07:54;8.17;;;4.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:10:22;8.50;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:12:51;12.47;;;4.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:15:21;11.10;;;4.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:17:52;10.00;;;4.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:20:22;8.10;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:25:42;9.43;;;3.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:28:11;8.13;;;4.33;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:30:55;9.90;;;4.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:33:23;10.67;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:35:52;9.70;;;4.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:38:23;8.23;;;3.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:40:51;6.93;;;3.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:43:19;9.63;;;4.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:45:49;12.47;;;4.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:48:18;10.03;;;5.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:50:50;10.63;;;4.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:53:28;13.37;;;5.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:55:59;10.73;;;4.97;;
12758;SDS011;20944;47.048;15.390;2024-01-10T10:58:31;13.83;;;4.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:01:02;9.63;;;4.63;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:03:34;10.00;;;4.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:06:04;9.17;;;4.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:08:36;12.77;;;4.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:11:12;9.23;;;4.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:13:56;12.10;;;4.87;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:16:57;9.10;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:22:44;12.53;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:25:27;11.37;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:27:56;11.53;;;4.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:30:30;13.30;;;5.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:33:02;11.33;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:38:42;12.30;;;4.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:41:14;9.53;;;5.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:46:47;11.50;;;5.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:49:17;10.40;;;5.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:51:47;10.87;;;5.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:57:04;8.20;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T11:59:36;13.77;;;4.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:02:05;9.07;;;4.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:04:34;10.10;;;4.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:07:13;13.43;;;5.07;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:09:43;15.20;;;5.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:12:13;9.23;;;4.50;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:14:41;8.47;;;4.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:17:11;8.17;;;4.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:19:40;15.57;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:22:12;10.60;;;4.97;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:24:44;13.03;;;4.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:27:18;10.07;;;4.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:29:50;8.17;;;4.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:32:20;10.47;;;4.47;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:34:54;14.07;;;4.27;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:37:26;6.93;;;3.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:39:54;8.00;;;4.57;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:42:25;15.00;;;4.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:44:53;10.70;;;4.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:47:21;9.67;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:49:51;10.20;;;3.97;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:52:20;8.97;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:54:51;9.47;;;4.20;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:57:20;6.83;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T12:59:51;6.80;;;4.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:02:20;8.67;;;3.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:04:48;8.87;;;4.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:07:16;8.17;;;4.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:09:46;7.23;;;4.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:12:14;9.43;;;3.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:14:42;7.93;;;4.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:17:12;8.23;;;4.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:19:40;7.47;;;3.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:22:12;6.53;;;3.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:24:41;7.37;;;3.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:29:41;5.70;;;3.13;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:32:12;7.73;;;3.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:34:42;11.60;;;3.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:37:13;7.40;;;3.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:39:41;3.77;;;1.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:42:10;6.43;;;2.97;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:44:38;5.13;;;3.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:47:06;6.30;;;3.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:49:36;6.17;;;3.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:52:05;6.17;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:54:33;5.37;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:57:03;6.63;;;3.03;;
12758;SDS011;20944;47.048;15.390;2024-01-10T13:59:31;7.70;;;3.43;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:02:00;6.50;;;3.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:04:28;6.43;;;3.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:06:58;7.97;;;3.70;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:09:26;4.50;;;2.83;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:11:54;5.37;;;3.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:14:22;7.20;;;3.23;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:16:52;6.37;;;2.90;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:19:20;9.37;;;3.77;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:21:49;6.33;;;3.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:24:18;5.07;;;3.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:26:46;7.23;;;3.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:29:15;6.03;;;3.53;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:31:43;8.73;;;3.73;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:34:31;8.07;;;3.93;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:36:59;5.90;;;3.00;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:39:29;7.37;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:42:00;8.13;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:44:29;11.07;;;4.60;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:46:57;8.17;;;3.67;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:49:36;5.27;;;3.37;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:52:04;10.40;;;4.40;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:54:34;8.60;;;4.17;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:57:02;5.53;;;3.30;;
12758;SDS011;20944;47.048;15.390;2024-01-10T14:59:31;8.97;;;4.10;;
12758;SDS011;20944;47.048;15.390;2024-01-10T15:02:11;6.23;;;4.03;;