sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12947;SDS011;6539;49.476;8.484;2022-11-20T00:01:28;15.07;;;11.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:03:57;18.27;;;11.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:06:28;15.63;;;11.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:08:55;15.07;;;11.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:11:24;18.47;;;12.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:13:55;14.13;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:16:25;16.47;;;12.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:18:55;16.67;;;12.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:21:21;15.63;;;11.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:23:55;16.43;;;12.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:26:23;16.20;;;11.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:28:55;14.80;;;11.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:31:28;15.23;;;10.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:33:55;15.47;;;11.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:36:23;16.77;;;11.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:38:53;15.93;;;11.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:41:23;14.50;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:43:52;14.60;;;11.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:46:22;13.37;;;10.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:48:50;13.10;;;10.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:51:19;13.53;;;9.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:53:48;15.83;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:56:15;14.77;;;10.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T00:58:47;13.20;;;9.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:01:18;13.50;;;10.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:03:50;13.60;;;10.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:06:22;12.97;;;9.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:08:53;11.80;;;9.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:11:23;12.07;;;9.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:13:55;11.57;;;9.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:16:28;12.83;;;9.27;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:19:10;13.43;;;9.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:21:42;15.77;;;10.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:24:14;12.27;;;9.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:26:46;14.40;;;9.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:29:16;12.73;;;10.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:31:46;13.17;;;10.27;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:34:18;14.03;;;10.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:36:46;14.53;;;10.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:39:16;13.93;;;9.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:41:46;15.15;;;11.95;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:48:07;17.33;;;11.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:50:38;14.20;;;11.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:53:06;14.13;;;10.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:55:41;13.53;;;10.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T01:58:15;17.73;;;11.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:00:47;12.67;;;10.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:03:16;14.70;;;10.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:05:50;12.20;;;9.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:08:37;13.10;;;9.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:11:06;13.13;;;9.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:13:36;11.97;;;8.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:18:43;13.50;;;9.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:24:17;14.63;;;10.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:29:27;14.77;;;10.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:32:04;15.43;;;10.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:34:30;13.00;;;10.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:36:59;16.93;;;11.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:39:25;14.73;;;11.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:41:53;16.73;;;11.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:44:22;15.00;;;11.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:46:47;14.50;;;10.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:49:13;13.60;;;10.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:51:39;15.10;;;10.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:54:07;14.30;;;10.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:56:37;17.00;;;10.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T02:59:06;14.20;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:01:33;17.63;;;11.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:03:59;14.77;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:06:27;13.27;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:08:55;15.90;;;10.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:11:24;13.57;;;10.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:13:50;10.83;;;9.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:16:19;14.67;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:18:52;15.17;;;11.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:21:18;14.30;;;10.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:23:49;13.67;;;10.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:26:22;14.30;;;11.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:28:51;15.90;;;11.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:31:23;16.97;;;11.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:33:53;15.30;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:36:21;13.80;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:38:49;16.33;;;10.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:41:22;14.20;;;10.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:43:54;15.33;;;10.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:46:26;15.23;;;11.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:48:55;17.00;;;11.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:51:24;15.10;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:53:53;14.00;;;10.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:56:27;14.03;;;10.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T03:58:58;15.90;;;10.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:01:25;13.57;;;10.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:03:56;14.20;;;10.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:08:59;14.83;;;10.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:11:32;12.63;;;10.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:14:11;17.80;;;10.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:16:42;13.60;;;10.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:19:13;13.93;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:21:41;14.63;;;10.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:24:08;14.40;;;10.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:26:38;14.20;;;10.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:29:09;11.83;;;9.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:31:36;13.70;;;9.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:34:07;13.07;;;9.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:36:33;12.53;;;9.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:39:05;11.57;;;8.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:41:39;12.13;;;9.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:44:07;12.13;;;9.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:46:36;11.60;;;8.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:49:10;13.10;;;9.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:51:38;13.73;;;10.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:54:04;14.37;;;10.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:56:30;12.97;;;10.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T04:59:01;15.27;;;10.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:01:27;13.97;;;9.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:03:53;13.10;;;9.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:06:22;14.53;;;10.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:08:48;15.20;;;10.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:11:15;13.47;;;9.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:13:44;14.07;;;9.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:16:18;14.50;;;10.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:18:47;14.77;;;11.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:21:17;16.13;;;10.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:23:43;14.57;;;10.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:26:16;16.70;;;11.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:28:46;14.07;;;10.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:31:19;15.00;;;11.33;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:33:51;15.03;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:36:17;15.13;;;10.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:38:45;14.27;;;10.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:43:43;13.57;;;10.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:46:12;12.63;;;9.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:48:43;14.30;;;10.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:51:11;12.77;;;9.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:53:40;13.93;;;10.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:56:18;14.37;;;10.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T05:58:46;13.53;;;10.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:01:14;13.40;;;9.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:03:50;13.37;;;10.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:06:19;14.97;;;10.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:08:48;14.00;;;9.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:11:16;11.23;;;8.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:13:45;12.93;;;9.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:16:13;12.77;;;9.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:18:47;13.23;;;9.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:21:16;13.27;;;9.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:23:51;15.13;;;10.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:26:25;14.83;;;9.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:28:56;14.43;;;10.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:31:23;12.87;;;9.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:33:51;12.93;;;9.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:36:20;12.60;;;9.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:38:51;12.77;;;9.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:41:20;12.73;;;9.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:43:51;13.57;;;10.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:46:17;12.83;;;9.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:48:47;12.50;;;9.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:51:15;11.73;;;9.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:53:44;14.93;;;10.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:56:12;12.53;;;9.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T06:58:38;12.83;;;9.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:01:08;14.00;;;10.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:03:38;12.27;;;9.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:06:06;14.23;;;10.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:08:33;14.10;;;10.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:11:00;14.27;;;10.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:13:31;15.57;;;10.27;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:16:01;16.43;;;10.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:18:32;14.83;;;11.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:21:02;14.37;;;10.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:23:32;13.87;;;10.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:26:08;14.63;;;10.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:28:43;14.65;;;12.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:31:10;14.23;;;11.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:33:40;13.70;;;10.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:36:08;17.57;;;10.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:38:34;13.23;;;9.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:41:01;14.60;;;10.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:43:32;15.10;;;10.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:46:00;17.37;;;12.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:48:28;14.53;;;10.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:50:55;15.50;;;10.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:53:22;14.07;;;10.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:55:51;21.43;;;13.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T07:58:17;16.10;;;11.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:00:49;12.97;;;10.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:03:17;15.17;;;10.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:05:42;14.40;;;10.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:08:08;16.20;;;12.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:10:34;15.10;;;13.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:13:02;18.17;;;11.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:15:49;16.27;;;11.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:18:16;16.33;;;11.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:20:43;14.00;;;10.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:23:09;18.60;;;10.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:25:37;16.73;;;11.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:28:06;17.17;;;11.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:30:34;18.23;;;12.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:33:04;19.47;;;12.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:35:36;17.20;;;11.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:38:06;19.33;;;12.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:40:32;18.67;;;11.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:42:58;15.40;;;11.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:45:24;15.77;;;10.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:47:59;13.33;;;10.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:50:27;15.87;;;11.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:53:01;14.27;;;10.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:55:29;13.87;;;10.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T08:57:55;14.43;;;10.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:00:20;15.60;;;9.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:02:46;14.57;;;11.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:05:12;14.77;;;12.27;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:07:38;13.90;;;11.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:10:07;14.53;;;10.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:12:38;13.73;;;10.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:15:06;13.10;;;9.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:17:32;13.33;;;9.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:20:00;15.03;;;11.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:22:26;12.80;;;10.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:24:54;13.43;;;9.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:27:19;19.30;;;13.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:29:46;20.33;;;13.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:32:12;22.83;;;14.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:34:40;24.03;;;16.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:37:05;24.77;;;17.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:39:31;26.50;;;16.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:42:03;23.53;;;16.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:45:59;28.63;;;16.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T09:56:43;30.40;;;17.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:05:02;28.20;;;17.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:07:49;28.30;;;17.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:11:04;27.53;;;17.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:16:08;31.27;;;17.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:19:27;30.37;;;18.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:30:16;32.20;;;18.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:32:47;33.87;;;20.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:35:33;31.63;;;19.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:38:12;31.00;;;19.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:41:00;34.87;;;19.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:43:46;30.70;;;19.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:46:17;35.20;;;19.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:48:50;36.60;;;21.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T10:57:00;31.33;;;19.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:00:06;35.67;;;21.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:02:43;33.80;;;20.27;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:08:09;32.07;;;19.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:13:32;36.87;;;21.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:16:03;33.87;;;20.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:18:30;31.07;;;19.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:21:00;30.70;;;19.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:23:36;31.73;;;20.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:26:19;32.40;;;19.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:28:58;28.07;;;16.97;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:31:32;28.77;;;18.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:34:03;22.67;;;15.43;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:36:37;25.53;;;15.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:39:05;22.93;;;15.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:41:40;23.93;;;14.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:44:19;21.83;;;14.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:47:24;21.63;;;14.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:55:47;16.37;;;10.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T11:58:44;14.97;;;10.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:04:17;16.93;;;11.33;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:06:51;14.07;;;10.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:09:37;13.13;;;10.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:12:18;16.17;;;9.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:14:59;13.77;;;9.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:17:32;31.97;;;11.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:19:58;13.40;;;9.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:25:30;10.03;;;8.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:37:53;11.00;;;7.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:41:02;8.83;;;6.27;;
12947;SDS011;6539;49.476;8.484;2022-11-20T12:56:43;9.03;;;4.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:14:04;4.37;;;2.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:19:39;5.93;;;2.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:22:07;5.80;;;2.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:24:34;7.00;;;4.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:29:25;10.50;;;5.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:32:00;5.70;;;3.17;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:34:57;7.77;;;2.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:37:35;3.10;;;2.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:42:37;6.43;;;2.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:45:35;6.70;;;2.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:48:04;3.87;;;2.53;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:53:51;3.63;;;2.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T13:56:46;5.23;;;2.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:02:23;3.30;;;1.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:04:53;3.70;;;1.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:07:38;3.87;;;1.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:10:18;6.30;;;2.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:12:53;3.13;;;1.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:17:57;2.67;;;1.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:20:27;4.47;;;1.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:22:56;6.03;;;1.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:25:23;4.37;;;1.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:28:00;4.20;;;1.57;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:30:39;3.73;;;1.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:33:16;3.67;;;1.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:38:17;2.80;;;1.87;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:40:52;2.43;;;1.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:46:00;2.60;;;1.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:48:34;2.30;;;1.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:51:11;3.10;;;1.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T14:59:32;3.93;;;1.67;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:02:06;1.57;;;1.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:04:49;6.03;;;1.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:07:23;7.23;;;3.33;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:10:19;12.00;;;7.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:12:52;2.97;;;2.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:15:26;4.63;;;3.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:18:04;3.20;;;1.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:20:31;3.43;;;1.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:23:08;3.50;;;1.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:25:40;2.93;;;2.10;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:28:13;3.17;;;1.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:30:45;6.87;;;2.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:33:13;7.40;;;2.63;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:35:42;4.17;;;1.80;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:38:08;2.10;;;1.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:40:34;3.03;;;2.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:43:01;5.87;;;2.30;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:45:37;4.40;;;1.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:48:41;3.73;;;2.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:53:39;4.23;;;2.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:56:11;4.20;;;2.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T15:58:42;4.67;;;2.20;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:01:10;4.13;;;2.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:03:40;3.37;;;1.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:06:06;3.03;;;1.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:08:32;2.80;;;1.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:10:58;2.87;;;1.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:13:26;2.47;;;1.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:16:22;2.57;;;1.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:18:55;6.03;;;2.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:21:24;3.20;;;2.03;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:24:03;3.60;;;2.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:26:31;3.00;;;2.07;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:28:58;2.80;;;1.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:31:27;3.70;;;1.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:33:59;6.87;;;2.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:36:31;3.60;;;2.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:39:00;4.00;;;1.83;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:41:29;4.87;;;1.93;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:43:58;3.90;;;1.90;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:46:34;3.57;;;1.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:49:06;3.07;;;1.60;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:51:36;2.83;;;1.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:54:05;4.17;;;1.37;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:56:33;3.63;;;1.50;;
12947;SDS011;6539;49.476;8.484;2022-11-20T16:58:59;1.97;;;1.47;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:01:28;15.43;;;2.13;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:03:58;3.73;;;1.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:06:33;2.73;;;1.77;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:09:01;3.20;;;2.00;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:11:35;6.53;;;2.33;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:14:06;4.67;;;2.40;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:16:35;3.83;;;2.23;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:19:02;6.77;;;2.70;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:21:33;4.03;;;2.73;;
12947;SDS011;6539;49.476;8.484;2022-11-20T17:24:06;4.07;;;1.97;;