sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27025;SDS011;14565;48.626;8.978;2023-07-28T00:00:21;5.70;;;3.08;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:02:47;4.65;;;2.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:05:13;3.33;;;2.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:07:38;7.88;;;3.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:10:04;5.15;;;3.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:12:30;4.05;;;2.97;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:14:55;7.30;;;3.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:17:21;6.13;;;3.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:19:47;4.60;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:22:12;6.28;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:24:38;5.18;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:27:04;3.28;;;2.67;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:29:30;4.18;;;2.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:31:55;6.15;;;2.75;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:34:21;5.38;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:36:46;4.80;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:39:12;5.63;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:41:37;2.65;;;2.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:44:03;3.00;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:46:29;7.35;;;2.65;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:48:55;7.43;;;2.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:51:21;3.17;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:53:47;4.72;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:56:13;5.55;;;2.97;;
27025;SDS011;14565;48.626;8.978;2023-07-28T00:58:40;4.53;;;2.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:01:05;4.18;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:03:31;4.13;;;2.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:06:05;4.45;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:11:19;3.92;;;3.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:13:45;6.80;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:16:11;8.68;;;3.55;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:18:36;5.60;;;2.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:21:03;4.15;;;2.92;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:23:37;4.38;;;3.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:26:09;4.72;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:28:36;4.13;;;3.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:31:03;3.42;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:33:30;3.67;;;2.72;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:35:56;3.22;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:38:23;5.90;;;3.42;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:40:49;3.38;;;2.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:43:15;5.85;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:45:40;4.07;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:48:06;3.72;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:50:34;3.53;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:53:00;4.38;;;3.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:55:26;3.35;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T01:57:56;6.30;;;2.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:00:24;3.92;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:02:50;3.33;;;2.72;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:05:16;3.97;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:07:42;3.50;;;2.75;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:10:08;5.80;;;3.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:12:35;4.90;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:15:01;3.40;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:17:27;5.45;;;3.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:19:52;4.22;;;2.92;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:22:18;5.65;;;3.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:24:43;3.90;;;2.83;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:27:09;5.32;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:29:35;3.30;;;2.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:32:00;3.88;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:34:26;5.95;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:36:51;5.70;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:39:17;5.25;;;2.97;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:41:43;3.38;;;2.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:44:08;5.40;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:46:34;4.25;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:48:59;3.45;;;2.83;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:51:27;5.18;;;2.97;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:53:53;4.10;;;2.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:56:19;4.53;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T02:58:45;3.75;;;2.67;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:01:11;5.13;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:03:37;4.90;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:06:02;6.60;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:08:28;6.20;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:10:57;4.35;;;2.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:13:23;4.20;;;2.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:15:49;4.40;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:18:15;2.88;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:20:40;3.88;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:23:06;4.93;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:25:32;3.63;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:27:58;2.70;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:30:23;4.13;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:32:49;4.97;;;2.75;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:35:14;2.45;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:37:40;5.72;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:40:06;3.05;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:42:32;4.55;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:44:58;2.83;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:47:23;4.00;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:49:49;3.03;;;2.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:52:15;3.10;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:54:41;2.72;;;2.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:57:08;4.85;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T03:59:34;4.03;;;2.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:02:00;5.15;;;2.47;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:04:26;6.20;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:06:51;5.15;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:09:20;3.88;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:11:45;7.05;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:14:11;3.70;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:16:37;4.80;;;2.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:19:03;3.72;;;2.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:21:29;3.55;;;2.17;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:23:54;5.82;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:26:20;3.05;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:28:47;8.52;;;2.67;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:31:12;3.53;;;2.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:33:41;6.00;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:36:07;2.83;;;2.13;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:38:33;4.53;;;2.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:40:59;6.15;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:43:24;3.15;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:45:50;4.50;;;2.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:48:15;2.78;;;2.13;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:50:41;4.65;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:53:07;3.97;;;2.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:55:32;4.70;;;2.28;;
27025;SDS011;14565;48.626;8.978;2023-07-28T04:57:58;2.20;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:00:24;3.80;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:02:49;3.85;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:05:15;3.42;;;2.28;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:07:41;5.45;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:10:07;4.82;;;2.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:12:33;3.85;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:14:58;4.15;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:17:24;7.53;;;3.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:19:50;6.97;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:22:16;11.02;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:24:42;3.45;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:27:09;4.80;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:29:35;6.05;;;2.55;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:32:00;3.88;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:34:28;5.47;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:36:54;4.45;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:39:20;4.88;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:41:45;2.80;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:44:11;4.28;;;2.35;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:46:37;4.32;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:49:02;6.30;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:51:28;6.88;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:53:54;3.60;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:56:19;6.53;;;2.92;;
27025;SDS011;14565;48.626;8.978;2023-07-28T05:58:46;8.60;;;3.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:01:12;5.63;;;3.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:03:38;6.20;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:06:04;6.22;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:08:30;4.45;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:10:55;4.45;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:13:21;5.38;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:15:46;7.53;;;3.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:18:12;5.57;;;3.47;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:20:41;6.13;;;3.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:23:10;5.57;;;3.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:25:36;4.93;;;3.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:28:07;5.85;;;3.45;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:30:33;6.57;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:32:58;3.60;;;3.13;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:35:24;5.10;;;3.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:37:49;4.22;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:40:15;5.47;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:42:41;3.75;;;2.85;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:45:06;4.28;;;2.75;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:47:32;7.70;;;3.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:49:58;7.20;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:52:24;10.27;;;3.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:54:49;10.73;;;3.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:57:15;4.28;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T06:59:41;4.20;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:02:07;11.27;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:04:34;3.70;;;2.65;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:06:59;4.45;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:09:25;3.42;;;2.42;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:11:50;2.90;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:14:16;3.88;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:16:42;4.80;;;2.47;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:19:08;3.22;;;2.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:21:34;2.83;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:23:59;3.30;;;2.13;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:26:25;3.63;;;2.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:28:51;3.80;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:31:18;5.82;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:33:44;3.17;;;2.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:36:13;4.15;;;2.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:38:43;3.72;;;1.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:41:13;4.57;;;2.42;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:43:44;2.15;;;1.73;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:46:10;2.53;;;1.85;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:48:35;5.18;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:51:01;7.63;;;1.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:53:26;2.00;;;1.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:55:52;2.72;;;1.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T07:58:17;3.15;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:00:43;2.28;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:03:09;5.18;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:05:35;2.55;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:08:01;2.90;;;1.98;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:10:27;2.83;;;1.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:12:53;4.88;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:15:19;4.88;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:17:45;2.30;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:20:11;4.13;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:22:37;4.57;;;1.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:25:03;4.03;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:27:30;3.33;;;2.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:29:55;3.70;;;1.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:32:21;8.75;;;2.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:34:47;6.03;;;2.17;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:37:13;3.42;;;2.08;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:39:39;5.50;;;2.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:42:04;6.57;;;2.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:44:31;6.72;;;2.28;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:47:02;3.13;;;2.08;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:49:31;4.95;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:51:59;5.40;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:54:26;4.63;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:56:52;6.60;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T08:59:24;3.80;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:01:52;5.32;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:04:19;23.83;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:06:46;2.70;;;2.13;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:09:13;6.65;;;2.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:11:46;5.47;;;2.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:14:17;2.70;;;1.93;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:16:44;2.42;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:19:10;5.68;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:21:41;3.28;;;2.13;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:24:09;8.75;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:26:36;8.95;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:29:13;5.50;;;1.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:31:40;2.15;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:34:07;2.45;;;1.85;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:36:33;1.93;;;1.73;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:38:59;2.78;;;1.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:41:29;3.80;;;1.92;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:43:55;3.35;;;1.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:46:22;2.85;;;2.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:48:49;6.75;;;2.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:51:21;2.47;;;1.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:53:53;4.30;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:56:27;2.05;;;1.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T09:58:57;2.97;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:01:24;7.53;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:03:50;3.85;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:06:16;3.20;;;2.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:08:44;2.92;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:11:11;2.20;;;1.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:13:44;3.47;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:16:11;5.40;;;2.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:18:39;7.43;;;2.35;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:21:27;3.15;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:23:56;5.18;;;2.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:26:30;3.47;;;2.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:29:12;5.18;;;2.28;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:34:58;2.10;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:37:47;2.40;;;1.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:40:23;2.85;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:42:51;3.42;;;2.08;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:45:17;11.30;;;2.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:47:44;5.82;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:50:11;2.65;;;1.88;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:52:43;3.25;;;2.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:55:21;5.45;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T10:57:49;3.90;;;2.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:00:18;3.75;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:02:50;4.15;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:07:47;5.70;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:10:13;4.67;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:12:43;4.53;;;1.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:15:11;2.92;;;2.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:17:42;3.88;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:20:18;5.10;;;2.65;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:22:54;3.13;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:25:22;6.20;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:27:49;3.53;;;2.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:30:16;4.28;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:32:44;8.75;;;2.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:35:11;4.85;;;2.20;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:40:06;4.87;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:42:36;7.93;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:45:03;3.35;;;2.58;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:47:30;4.47;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:49:56;4.57;;;2.75;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:52:24;4.07;;;2.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:54:54;6.57;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:57:22;5.45;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T11:59:49;6.38;;;2.83;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:02:23;5.57;;;2.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:04:50;3.50;;;2.65;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:07:18;3.35;;;2.72;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:12:27;4.05;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:14:54;3.38;;;2.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:17:22;3.58;;;2.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:20:03;5.72;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:22:36;3.58;;;2.35;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:25:03;3.58;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:27:29;7.55;;;2.67;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:29:55;3.80;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:32:21;7.15;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:34:48;7.78;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:37:15;3.72;;;2.67;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:39:41;3.72;;;2.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:42:07;16.15;;;3.28;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:44:34;8.63;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:47:00;5.10;;;2.80;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:49:26;8.57;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:54:25;9.38;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:56:51;3.55;;;2.60;;
27025;SDS011;14565;48.626;8.978;2023-07-28T12:59:18;5.10;;;3.08;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:01:44;4.40;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:04:10;5.30;;;3.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:06:36;5.32;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:09:02;4.10;;;2.67;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:11:28;5.63;;;3.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:13:54;3.72;;;3.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:16:20;6.22;;;2.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:18:46;5.63;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:21:12;6.30;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:23:38;3.78;;;2.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:26:04;3.33;;;2.78;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:28:29;5.45;;;3.10;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:30:55;5.03;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:33:21;6.40;;;3.05;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:35:47;8.40;;;3.47;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:38:13;5.38;;;3.28;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:40:39;6.50;;;3.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:43:05;4.32;;;3.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:45:31;5.32;;;3.08;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:47:56;4.30;;;3.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:50:22;6.80;;;3.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:52:48;6.65;;;3.38;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:55:14;5.63;;;3.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T13:57:40;4.50;;;3.40;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:00:06;5.10;;;3.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:02:34;7.88;;;3.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:05:01;6.80;;;3.70;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:07:26;5.10;;;3.83;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:09:52;5.82;;;4.00;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:12:18;7.07;;;5.22;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:14:44;5.55;;;4.63;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:17:09;8.65;;;5.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:19:37;6.05;;;5.15;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:22:04;7.75;;;5.18;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:24:30;6.38;;;5.03;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:26:56;7.43;;;4.85;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:29:22;5.18;;;4.43;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:31:48;6.15;;;4.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:34:14;7.38;;;3.90;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:36:43;5.53;;;3.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:39:08;6.93;;;3.95;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:41:34;4.10;;;3.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:44:00;3.90;;;3.50;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:46:26;4.22;;;3.33;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:48:52;5.28;;;3.30;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:51:19;4.22;;;3.25;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:53:44;4.72;;;3.47;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:56:11;5.70;;;3.23;;
27025;SDS011;14565;48.626;8.978;2023-07-28T14:58:37;3.92;;;3.53;;
27025;SDS011;14565;48.626;8.978;2023-07-28T15:03:31;4.40;;;2.95;;