sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68476;BME280;55464;48.266;14.188;2023-09-19T00:00:40;97416.16;;;23.81;56.32
68476;BME280;55464;48.266;14.188;2023-09-19T00:03:36;97411.31;;;23.82;56.43
68476;BME280;55464;48.266;14.188;2023-09-19T00:09:49;97397.75;;;23.76;56.55
68476;BME280;55464;48.266;14.188;2023-09-19T00:12:47;97404.38;;;23.86;56.99
68476;BME280;55464;48.266;14.188;2023-09-19T00:15:13;97415.44;;;23.93;56.19
68476;BME280;55464;48.266;14.188;2023-09-19T00:17:43;97395.66;;;23.81;56.23
68476;BME280;55464;48.266;14.188;2023-09-19T00:20:09;97415.53;;;23.90;56.39
68476;BME280;55464;48.266;14.188;2023-09-19T00:22:41;97422.91;;;24.00;56.16
68476;BME280;55464;48.266;14.188;2023-09-19T00:25:10;97408.31;;;23.89;55.93
68476;BME280;55464;48.266;14.188;2023-09-19T00:27:40;97402.69;;;23.89;56.16
68476;BME280;55464;48.266;14.188;2023-09-19T00:30:12;97429.31;;;24.01;56.08
68476;BME280;55464;48.266;14.188;2023-09-19T00:32:47;97433.69;;;24.02;55.93
68476;BME280;55464;48.266;14.188;2023-09-19T00:35:14;97435.81;;;23.97;55.97
68476;BME280;55464;48.266;14.188;2023-09-19T00:37:43;97425.09;;;23.92;56.34
68476;BME280;55464;48.266;14.188;2023-09-19T00:40:09;97411.03;;;23.76;55.83
68476;BME280;55464;48.266;14.188;2023-09-19T00:42:45;97443.38;;;24.01;56.05
68476;BME280;55464;48.266;14.188;2023-09-19T00:45:13;97431.97;;;23.91;56.04
68476;BME280;55464;48.266;14.188;2023-09-19T00:47:48;97423.34;;;23.82;56.31
68476;BME280;55464;48.266;14.188;2023-09-19T00:50:22;97434.94;;;24.01;56.26
68476;BME280;55464;48.266;14.188;2023-09-19T00:52:48;97441.00;;;23.99;56.60
68476;BME280;55464;48.266;14.188;2023-09-19T00:55:16;97414.28;;;23.91;55.91
68476;BME280;55464;48.266;14.188;2023-09-19T00:57:45;97432.66;;;23.95;55.76
68476;BME280;55464;48.266;14.188;2023-09-19T01:00:11;97406.19;;;23.76;55.88
68476;BME280;55464;48.266;14.188;2023-09-19T01:02:41;97397.16;;;23.69;55.77
68476;BME280;55464;48.266;14.188;2023-09-19T01:05:08;97415.34;;;23.81;55.90
68476;BME280;55464;48.266;14.188;2023-09-19T01:07:34;97416.94;;;23.82;55.68
68476;BME280;55464;48.266;14.188;2023-09-19T01:10:03;97412.16;;;23.78;55.37
68476;BME280;55464;48.266;14.188;2023-09-19T01:13:07;97430.03;;;23.88;55.43
68476;BME280;55464;48.266;14.188;2023-09-19T01:15:56;97425.38;;;23.82;55.01
68476;BME280;55464;48.266;14.188;2023-09-19T01:21:40;97384.44;;;23.48;55.70
68476;BME280;55464;48.266;14.188;2023-09-19T01:31:59;97432.38;;;23.73;55.59
68476;BME280;55464;48.266;14.188;2023-09-19T01:34:42;97428.25;;;23.78;56.19
68476;BME280;55464;48.266;14.188;2023-09-19T01:37:09;97407.59;;;23.68;56.03
68476;BME280;55464;48.266;14.188;2023-09-19T01:39:34;97408.13;;;23.63;56.48
68476;BME280;55464;48.266;14.188;2023-09-19T01:42:05;97420.69;;;23.75;56.70
68476;BME280;55464;48.266;14.188;2023-09-19T01:47:46;97422.81;;;23.71;56.44
68476;BME280;55464;48.266;14.188;2023-09-19T01:50:24;97409.47;;;23.58;56.41
68476;BME280;55464;48.266;14.188;2023-09-19T01:53:17;97437.75;;;23.68;56.27
68476;BME280;55464;48.266;14.188;2023-09-19T01:55:48;97428.09;;;23.52;55.31
68476;BME280;55464;48.266;14.188;2023-09-19T01:58:22;97421.19;;;23.40;54.91
68476;BME280;55464;48.266;14.188;2023-09-19T02:00:55;97424.16;;;23.33;55.05
68476;BME280;55464;48.266;14.188;2023-09-19T02:03:22;97426.09;;;23.36;55.86
68476;BME280;55464;48.266;14.188;2023-09-19T02:05:51;97420.13;;;23.34;55.56
68476;BME280;55464;48.266;14.188;2023-09-19T02:08:19;97438.31;;;23.46;55.74
68476;BME280;55464;48.266;14.188;2023-09-19T02:10:45;97403.78;;;23.29;55.79
68476;BME280;55464;48.266;14.188;2023-09-19T02:13:16;97420.81;;;23.38;55.78
68476;BME280;55464;48.266;14.188;2023-09-19T02:15:42;97415.44;;;23.28;55.53
68476;BME280;55464;48.266;14.188;2023-09-19T02:18:10;97398.25;;;23.09;55.83
68476;BME280;55464;48.266;14.188;2023-09-19T02:20:37;97438.19;;;23.33;55.74
68476;BME280;55464;48.266;14.188;2023-09-19T02:23:03;97433.28;;;23.21;56.08
68476;BME280;55464;48.266;14.188;2023-09-19T02:25:29;97434.88;;;23.22;56.03
68476;BME280;55464;48.266;14.188;2023-09-19T02:27:56;97429.78;;;23.17;56.50
68476;BME280;55464;48.266;14.188;2023-09-19T02:30:23;97424.16;;;23.17;56.33
68476;BME280;55464;48.266;14.188;2023-09-19T02:32:50;97434.25;;;23.31;56.35
68476;BME280;55464;48.266;14.188;2023-09-19T02:35:16;97422.94;;;23.18;56.75
68476;BME280;55464;48.266;14.188;2023-09-19T02:37:42;97416.59;;;23.14;56.60
68476;BME280;55464;48.266;14.188;2023-09-19T02:40:08;97440.31;;;23.29;56.50
68476;BME280;55464;48.266;14.188;2023-09-19T02:42:45;97445.94;;;23.29;56.28
68476;BME280;55464;48.266;14.188;2023-09-19T02:45:12;97443.81;;;23.33;56.27
68476;BME280;55464;48.266;14.188;2023-09-19T02:47:40;97426.78;;;23.24;56.23
68476;BME280;55464;48.266;14.188;2023-09-19T02:50:06;97422.41;;;23.23;56.17
68476;BME280;55464;48.266;14.188;2023-09-19T02:52:31;97412.03;;;23.20;56.08
68476;BME280;55464;48.266;14.188;2023-09-19T02:54:57;97447.53;;;23.47;56.11
68476;BME280;55464;48.266;14.188;2023-09-19T02:57:23;97417.56;;;23.24;55.91
68476;BME280;55464;48.266;14.188;2023-09-19T02:59:49;97443.50;;;23.48;55.71
68476;BME280;55464;48.266;14.188;2023-09-19T03:02:15;97431.97;;;23.42;55.98
68476;BME280;55464;48.266;14.188;2023-09-19T03:04:41;97409.03;;;23.27;55.82
68476;BME280;55464;48.266;14.188;2023-09-19T03:07:07;97398.84;;;23.17;55.73
68476;BME280;55464;48.266;14.188;2023-09-19T03:09:32;97415.03;;;23.29;55.97
68476;BME280;55464;48.266;14.188;2023-09-19T03:11:58;97427.78;;;23.34;55.74
68476;BME280;55464;48.266;14.188;2023-09-19T03:14:24;97411.84;;;23.27;56.13
68476;BME280;55464;48.266;14.188;2023-09-19T03:16:50;97430.16;;;23.35;55.98
68476;BME280;55464;48.266;14.188;2023-09-19T03:19:17;97432.16;;;23.35;55.93
68476;BME280;55464;48.266;14.188;2023-09-19T03:21:43;97398.75;;;23.20;56.02
68476;BME280;55464;48.266;14.188;2023-09-19T03:24:08;97418.25;;;23.28;56.05
68476;BME280;55464;48.266;14.188;2023-09-19T03:26:34;97423.19;;;23.24;55.97
68476;BME280;55464;48.266;14.188;2023-09-19T03:29:03;97427.66;;;23.21;56.54
68476;BME280;55464;48.266;14.188;2023-09-19T03:31:31;97414.88;;;23.00;56.44
68476;BME280;55464;48.266;14.188;2023-09-19T03:33:57;97443.22;;;23.26;56.45
68476;BME280;55464;48.266;14.188;2023-09-19T03:36:22;97430.03;;;23.22;56.50
68476;BME280;55464;48.266;14.188;2023-09-19T03:38:48;97429.34;;;23.18;56.26
68476;BME280;55464;48.266;14.188;2023-09-19T03:41:14;97430.84;;;23.23;56.17
68476;BME280;55464;48.266;14.188;2023-09-19T03:43:42;97421.34;;;23.17;56.33
68476;BME280;55464;48.266;14.188;2023-09-19T03:46:07;97442.44;;;23.25;56.46
68476;BME280;55464;48.266;14.188;2023-09-19T03:48:33;97428.13;;;23.19;56.11
68476;BME280;55464;48.266;14.188;2023-09-19T03:50:58;97435.31;;;23.20;56.52
68476;BME280;55464;48.266;14.188;2023-09-19T03:53:24;97442.19;;;23.19;56.46
68476;BME280;55464;48.266;14.188;2023-09-19T03:55:49;97438.38;;;23.26;56.21
68476;BME280;55464;48.266;14.188;2023-09-19T03:58:15;97425.38;;;23.16;56.40
68476;BME280;55464;48.266;14.188;2023-09-19T04:00:40;97438.97;;;23.17;56.18
68476;BME280;55464;48.266;14.188;2023-09-19T04:03:06;97420.72;;;23.09;56.13
68476;BME280;55464;48.266;14.188;2023-09-19T04:05:33;97414.16;;;22.96;56.40
68476;BME280;55464;48.266;14.188;2023-09-19T04:07:59;97419.28;;;23.01;56.38
68476;BME280;55464;48.266;14.188;2023-09-19T04:10:24;97437.16;;;23.11;56.18
68476;BME280;55464;48.266;14.188;2023-09-19T04:12:51;97454.28;;;23.16;56.37
68476;BME280;55464;48.266;14.188;2023-09-19T04:15:18;97450.22;;;23.17;56.35
68476;BME280;55464;48.266;14.188;2023-09-19T04:17:43;97433.25;;;23.04;56.47
68476;BME280;55464;48.266;14.188;2023-09-19T04:20:09;97442.59;;;23.18;56.04
68476;BME280;55464;48.266;14.188;2023-09-19T04:22:37;97447.25;;;23.08;56.43
68476;BME280;55464;48.266;14.188;2023-09-19T04:25:04;97443.69;;;23.04;56.41
68476;BME280;55464;48.266;14.188;2023-09-19T04:27:32;97430.94;;;22.99;56.46
68476;BME280;55464;48.266;14.188;2023-09-19T04:29:57;97453.94;;;23.14;56.15
68476;BME280;55464;48.266;14.188;2023-09-19T04:32:27;97463.59;;;23.13;56.38
68476;BME280;55464;48.266;14.188;2023-09-19T04:34:53;97463.50;;;23.17;56.39
68476;BME280;55464;48.266;14.188;2023-09-19T04:37:19;97478.34;;;23.17;56.38
68476;BME280;55464;48.266;14.188;2023-09-19T04:39:44;97479.66;;;23.13;56.71
68476;BME280;55464;48.266;14.188;2023-09-19T04:42:13;97463.81;;;23.02;56.68
68476;BME280;55464;48.266;14.188;2023-09-19T04:44:39;97479.41;;;23.03;56.56
68476;BME280;55464;48.266;14.188;2023-09-19T04:47:05;97491.97;;;23.19;56.36
68476;BME280;55464;48.266;14.188;2023-09-19T04:49:31;97499.63;;;23.18;56.35
68476;BME280;55464;48.266;14.188;2023-09-19T04:51:56;97490.91;;;23.13;56.40
68476;BME280;55464;48.266;14.188;2023-09-19T04:54:22;97494.50;;;23.13;56.59
68476;BME280;55464;48.266;14.188;2023-09-19T04:56:48;97495.72;;;23.12;56.37
68476;BME280;55464;48.266;14.188;2023-09-19T04:59:13;97498.69;;;23.05;56.23
68476;BME280;55464;48.266;14.188;2023-09-19T05:01:40;97490.41;;;22.98;56.50
68476;BME280;55464;48.266;14.188;2023-09-19T05:04:05;97508.72;;;23.06;56.34
68476;BME280;55464;48.266;14.188;2023-09-19T05:06:31;97488.41;;;22.98;56.57
68476;BME280;55464;48.266;14.188;2023-09-19T05:08:57;97519.88;;;23.10;56.86
68476;BME280;55464;48.266;14.188;2023-09-19T05:11:23;97517.50;;;23.08;56.27
68476;BME280;55464;48.266;14.188;2023-09-19T05:13:49;97504.00;;;22.99;56.24
68476;BME280;55464;48.266;14.188;2023-09-19T05:16:16;97488.53;;;22.91;56.53
68476;BME280;55464;48.266;14.188;2023-09-19T05:18:42;97512.88;;;22.98;56.66
68476;BME280;55464;48.266;14.188;2023-09-19T05:21:08;97498.81;;;22.98;56.36
68476;BME280;55464;48.266;14.188;2023-09-19T05:23:33;97496.19;;;22.91;56.25
68476;BME280;55464;48.266;14.188;2023-09-19T05:25:59;97462.19;;;22.65;56.02
68476;BME280;55464;48.266;14.188;2023-09-19T05:28:26;97505.03;;;22.89;55.98
68476;BME280;55464;48.266;14.188;2023-09-19T05:30:53;97546.78;;;23.11;55.77
68476;BME280;55464;48.266;14.188;2023-09-19T05:33:19;97545.63;;;23.08;55.73
68476;BME280;55464;48.266;14.188;2023-09-19T05:35:45;97548.44;;;23.08;56.11
68476;BME280;55464;48.266;14.188;2023-09-19T05:38:13;97532.56;;;22.98;56.21
68476;BME280;55464;48.266;14.188;2023-09-19T05:40:39;97538.84;;;23.06;55.94
68476;BME280;55464;48.266;14.188;2023-09-19T05:43:09;97551.66;;;23.07;55.73
68476;BME280;55464;48.266;14.188;2023-09-19T05:45:35;97552.47;;;23.07;55.90
68476;BME280;55464;48.266;14.188;2023-09-19T05:48:12;97539.84;;;22.95;55.58
68476;BME280;55464;48.266;14.188;2023-09-19T05:50:41;97566.06;;;23.09;56.30
68476;BME280;55464;48.266;14.188;2023-09-19T05:53:07;97545.38;;;22.99;56.03
68476;BME280;55464;48.266;14.188;2023-09-19T05:55:33;97537.13;;;22.92;56.11
68476;BME280;55464;48.266;14.188;2023-09-19T05:57:59;97566.38;;;23.14;55.75
68476;BME280;55464;48.266;14.188;2023-09-19T06:00:25;97560.44;;;23.09;55.80
68476;BME280;55464;48.266;14.188;2023-09-19T06:02:53;97579.97;;;23.16;56.18
68476;BME280;55464;48.266;14.188;2023-09-19T06:05:19;97561.75;;;23.04;55.76
68476;BME280;55464;48.266;14.188;2023-09-19T06:07:45;97568.16;;;23.04;56.24
68476;BME280;55464;48.266;14.188;2023-09-19T06:10:12;97571.69;;;23.09;56.20
68476;BME280;55464;48.266;14.188;2023-09-19T06:12:42;97565.72;;;23.07;56.16
68476;BME280;55464;48.266;14.188;2023-09-19T06:15:12;97576.81;;;23.14;55.90
68476;BME280;55464;48.266;14.188;2023-09-19T06:17:50;97567.38;;;23.04;55.78
68476;BME280;55464;48.266;14.188;2023-09-19T06:20:16;97562.69;;;22.97;55.58
68476;BME280;55464;48.266;14.188;2023-09-19T06:22:43;97584.81;;;23.15;55.85
68476;BME280;55464;48.266;14.188;2023-09-19T06:25:10;97581.66;;;23.13;55.38
68476;BME280;55464;48.266;14.188;2023-09-19T06:27:38;97586.63;;;23.06;55.62
68476;BME280;55464;48.266;14.188;2023-09-19T06:30:05;97574.97;;;23.03;56.42
68476;BME280;55464;48.266;14.188;2023-09-19T06:32:31;97596.50;;;23.14;56.17
68476;BME280;55464;48.266;14.188;2023-09-19T06:34:57;97592.81;;;23.17;56.79
68476;BME280;55464;48.266;14.188;2023-09-19T06:37:27;97584.03;;;23.15;56.34
68476;BME280;55464;48.266;14.188;2023-09-19T06:39:53;97573.78;;;23.04;55.71
68476;BME280;55464;48.266;14.188;2023-09-19T06:42:18;97580.13;;;23.09;56.37
68476;BME280;55464;48.266;14.188;2023-09-19T06:44:44;97609.53;;;23.24;56.26
68476;BME280;55464;48.266;14.188;2023-09-19T06:47:09;97575.31;;;23.09;56.27
68476;BME280;55464;48.266;14.188;2023-09-19T06:49:36;97605.44;;;23.29;56.06
68476;BME280;55464;48.266;14.188;2023-09-19T06:52:02;97615.34;;;23.33;56.10
68476;BME280;55464;48.266;14.188;2023-09-19T06:54:28;97615.75;;;23.35;56.19
68476;BME280;55464;48.266;14.188;2023-09-19T06:56:59;97602.63;;;23.29;55.40
68476;BME280;55464;48.266;14.188;2023-09-19T06:59:24;97611.69;;;23.36;55.88
68476;BME280;55464;48.266;14.188;2023-09-19T07:01:50;97609.28;;;23.35;55.81
68476;BME280;55464;48.266;14.188;2023-09-19T07:04:16;97629.06;;;23.51;56.35
68476;BME280;55464;48.266;14.188;2023-09-19T07:06:44;97625.22;;;23.41;55.57
68476;BME280;55464;48.266;14.188;2023-09-19T07:09:15;97635.53;;;23.48;55.78
68476;BME280;55464;48.266;14.188;2023-09-19T07:11:40;97635.03;;;23.53;55.87
68476;BME280;55464;48.266;14.188;2023-09-19T07:14:06;97630.25;;;23.50;54.96
68476;BME280;55464;48.266;14.188;2023-09-19T07:16:31;97637.50;;;23.51;54.93
68476;BME280;55464;48.266;14.188;2023-09-19T07:18:57;97607.66;;;23.37;55.07
68476;BME280;55464;48.266;14.188;2023-09-19T07:21:23;97620.78;;;23.44;55.36
68476;BME280;55464;48.266;14.188;2023-09-19T07:23:49;97646.97;;;23.57;55.54
68476;BME280;55464;48.266;14.188;2023-09-19T07:26:16;97629.06;;;23.51;55.74
68476;BME280;55464;48.266;14.188;2023-09-19T07:28:42;97636.59;;;23.54;55.23
68476;BME280;55464;48.266;14.188;2023-09-19T07:31:07;97639.41;;;23.54;55.38
68476;BME280;55464;48.266;14.188;2023-09-19T07:33:36;97655.44;;;23.57;55.29
68476;BME280;55464;48.266;14.188;2023-09-19T07:36:02;97665.72;;;23.64;55.45
68476;BME280;55464;48.266;14.188;2023-09-19T07:38:28;97664.53;;;23.65;55.18
68476;BME280;55464;48.266;14.188;2023-09-19T07:41:00;97670.22;;;23.62;55.03
68476;BME280;55464;48.266;14.188;2023-09-19T07:43:25;97670.50;;;23.67;55.70
68476;BME280;55464;48.266;14.188;2023-09-19T07:45:52;97684.41;;;23.74;55.49
68476;BME280;55464;48.266;14.188;2023-09-19T07:48:17;97673.81;;;23.62;55.26
68476;BME280;55464;48.266;14.188;2023-09-19T07:50:43;97672.97;;;23.65;55.04
68476;BME280;55464;48.266;14.188;2023-09-19T07:53:09;97697.13;;;23.83;55.46
68476;BME280;55464;48.266;14.188;2023-09-19T07:55:35;97681.94;;;23.76;55.54
68476;BME280;55464;48.266;14.188;2023-09-19T07:58:01;97685.50;;;23.81;54.89
68476;BME280;55464;48.266;14.188;2023-09-19T08:00:28;97675.75;;;23.85;55.64
68476;BME280;55464;48.266;14.188;2023-09-19T08:02:54;97685.97;;;23.95;55.28
68476;BME280;55464;48.266;14.188;2023-09-19T08:05:19;97692.31;;;24.00;54.86
68476;BME280;55464;48.266;14.188;2023-09-19T08:07:46;97674.72;;;23.95;55.32
68476;BME280;55464;48.266;14.188;2023-09-19T08:10:15;97696.56;;;24.08;55.53
68476;BME280;55464;48.266;14.188;2023-09-19T08:12:44;97687.50;;;24.00;55.10
68476;BME280;55464;48.266;14.188;2023-09-19T08:15:17;97698.50;;;24.11;56.44
68476;BME280;55464;48.266;14.188;2023-09-19T08:17:43;97699.63;;;24.13;55.71
68476;BME280;55464;48.266;14.188;2023-09-19T08:20:10;97689.69;;;24.09;55.47
68476;BME280;55464;48.266;14.188;2023-09-19T08:22:53;97712.25;;;24.25;55.90
68476;BME280;55464;48.266;14.188;2023-09-19T08:25:22;97707.91;;;24.21;55.55
68476;BME280;55464;48.266;14.188;2023-09-19T08:27:48;97698.31;;;24.18;55.10
68476;BME280;55464;48.266;14.188;2023-09-19T08:30:20;97720.16;;;24.30;55.38
68476;BME280;55464;48.266;14.188;2023-09-19T08:33:02;97716.09;;;24.31;54.71
68476;BME280;55464;48.266;14.188;2023-09-19T08:35:30;97723.75;;;24.31;54.52
68476;BME280;55464;48.266;14.188;2023-09-19T08:37:55;97705.09;;;24.21;54.59
68476;BME280;55464;48.266;14.188;2023-09-19T08:40:22;97649.84;;;23.74;53.77
68476;BME280;55464;48.266;14.188;2023-09-19T08:42:52;97717.31;;;24.14;53.94
68476;BME280;55464;48.266;14.188;2023-09-19T08:45:23;97729.72;;;24.16;53.65
68476;BME280;55464;48.266;14.188;2023-09-19T08:51:23;97726.22;;;24.12;53.07
68476;BME280;55464;48.266;14.188;2023-09-19T08:54:28;97710.91;;;24.13;53.84
68476;BME280;55464;48.266;14.188;2023-09-19T08:57:00;97715.81;;;24.09;52.71
68476;BME280;55464;48.266;14.188;2023-09-19T08:59:30;97704.72;;;24.02;52.87
68476;BME280;55464;48.266;14.188;2023-09-19T09:02:00;97707.97;;;24.01;52.55
68476;BME280;55464;48.266;14.188;2023-09-19T09:04:27;97711.31;;;23.95;52.80
68476;BME280;55464;48.266;14.188;2023-09-19T09:06:53;97714.91;;;23.96;52.87
68476;BME280;55464;48.266;14.188;2023-09-19T09:09:20;97732.38;;;24.07;53.34
68476;BME280;55464;48.266;14.188;2023-09-19T09:11:48;97736.59;;;24.15;53.39
68476;BME280;55464;48.266;14.188;2023-09-19T09:14:19;97721.47;;;24.09;53.17
68476;BME280;55464;48.266;14.188;2023-09-19T09:16:49;97733.94;;;24.08;52.85
68476;BME280;55464;48.266;14.188;2023-09-19T09:19:15;97731.97;;;24.05;52.15
68476;BME280;55464;48.266;14.188;2023-09-19T09:21:49;97701.16;;;23.82;51.96
68476;BME280;55464;48.266;14.188;2023-09-19T09:24:30;97719.31;;;23.97;51.52
68476;BME280;55464;48.266;14.188;2023-09-19T09:26:59;97746.38;;;24.27;52.26
68476;BME280;55464;48.266;14.188;2023-09-19T09:29:51;97733.91;;;24.28;51.67
68476;BME280;55464;48.266;14.188;2023-09-19T09:32:27;97751.66;;;24.42;51.88
68476;BME280;55464;48.266;14.188;2023-09-19T09:35:06;97737.50;;;24.29;52.25
68476;BME280;55464;48.266;14.188;2023-09-19T09:37:35;97742.53;;;24.38;51.44
68476;BME280;55464;48.266;14.188;2023-09-19T09:40:04;97710.81;;;24.17;51.55
68476;BME280;55464;48.266;14.188;2023-09-19T09:42:42;97753.63;;;24.45;51.71
68476;BME280;55464;48.266;14.188;2023-09-19T09:45:24;97740.09;;;24.56;51.36
68476;BME280;55464;48.266;14.188;2023-09-19T09:47:59;97726.47;;;24.55;51.46
68476;BME280;55464;48.266;14.188;2023-09-19T09:50:30;97726.38;;;24.58;49.83
68476;BME280;55464;48.266;14.188;2023-09-19T09:53:29;97731.31;;;24.70;50.65
68476;BME280;55464;48.266;14.188;2023-09-19T09:56:08;97733.31;;;24.86;50.66
68476;BME280;55464;48.266;14.188;2023-09-19T09:58:37;97747.66;;;24.92;51.28
68476;BME280;55464;48.266;14.188;2023-09-19T10:01:04;97739.19;;;24.92;49.66
68476;BME280;55464;48.266;14.188;2023-09-19T10:03:39;97746.06;;;24.91;49.81
68476;BME280;55464;48.266;14.188;2023-09-19T10:06:10;97708.91;;;24.80;50.47
68476;BME280;55464;48.266;14.188;2023-09-19T10:11:44;97717.44;;;24.92;49.41
68476;BME280;55464;48.266;14.188;2023-09-19T10:14:17;97734.53;;;25.02;49.53
68476;BME280;55464;48.266;14.188;2023-09-19T10:16:49;97732.31;;;25.09;49.95
68476;BME280;55464;48.266;14.188;2023-09-19T10:19:30;97734.88;;;25.04;49.17
68476;BME280;55464;48.266;14.188;2023-09-19T10:21:59;97723.59;;;25.04;49.93
68476;BME280;55464;48.266;14.188;2023-09-19T10:24:28;97725.50;;;25.07;48.76
68476;BME280;55464;48.266;14.188;2023-09-19T10:26:53;97713.88;;;25.05;48.59
68476;BME280;55464;48.266;14.188;2023-09-19T10:29:21;97739.69;;;25.03;48.01
68476;BME280;55464;48.266;14.188;2023-09-19T10:31:52;97733.13;;;24.94;47.97
68476;BME280;55464;48.266;14.188;2023-09-19T10:34:20;97718.25;;;24.93;47.66
68476;BME280;55464;48.266;14.188;2023-09-19T10:36:48;97719.63;;;25.01;48.99
68476;BME280;55464;48.266;14.188;2023-09-19T10:39:16;97724.03;;;25.02;47.60
68476;BME280;55464;48.266;14.188;2023-09-19T10:41:53;97711.06;;;25.05;47.90
68476;BME280;55464;48.266;14.188;2023-09-19T10:44:24;97717.94;;;25.04;47.32
68476;BME280;55464;48.266;14.188;2023-09-19T10:46:51;97691.63;;;24.94;47.57
68476;BME280;55464;48.266;14.188;2023-09-19T10:49:19;97727.16;;;25.21;47.54
68476;BME280;55464;48.266;14.188;2023-09-19T10:51:45;97727.16;;;25.21;47.81
68476;BME280;55464;48.266;14.188;2023-09-19T10:54:17;97720.91;;;25.29;48.98
68476;BME280;55464;48.266;14.188;2023-09-19T10:56:46;97724.66;;;25.39;49.02
68476;BME280;55464;48.266;14.188;2023-09-19T10:59:21;97718.13;;;25.42;48.56
68476;BME280;55464;48.266;14.188;2023-09-19T11:01:51;97727.97;;;25.51;47.03
68476;BME280;55464;48.266;14.188;2023-09-19T11:07:20;97718.63;;;25.66;48.44
68476;BME280;55464;48.266;14.188;2023-09-19T11:09:50;97702.03;;;25.56;48.61
68476;BME280;55464;48.266;14.188;2023-09-19T11:15:02;97713.41;;;25.52;47.72
68476;BME280;55464;48.266;14.188;2023-09-19T11:17:36;97726.88;;;25.61;47.56
68476;BME280;55464;48.266;14.188;2023-09-19T11:33:25;97730.94;;;25.60;48.67
68476;BME280;55464;48.266;14.188;2023-09-19T11:36:08;97726.97;;;25.57;48.22
68476;BME280;55464;48.266;14.188;2023-09-19T11:49:17;97716.63;;;25.67;49.02
68476;BME280;55464;48.266;14.188;2023-09-19T11:51:50;97713.59;;;25.74;48.65
68476;BME280;55464;48.266;14.188;2023-09-19T11:54:19;97711.31;;;25.69;47.92
68476;BME280;55464;48.266;14.188;2023-09-19T11:56:53;97708.25;;;25.63;48.30
68476;BME280;55464;48.266;14.188;2023-09-19T11:59:21;97686.91;;;25.50;48.13
68476;BME280;55464;48.266;14.188;2023-09-19T12:01:54;97690.94;;;25.48;48.77
68476;BME280;55464;48.266;14.188;2023-09-19T12:04:43;97700.91;;;25.53;47.86
68476;BME280;55464;48.266;14.188;2023-09-19T12:07:12;97688.66;;;25.43;48.69
68476;BME280;55464;48.266;14.188;2023-09-19T12:09:48;97701.56;;;25.44;49.19
68476;BME280;55464;48.266;14.188;2023-09-19T12:14:50;97707.88;;;25.48;48.21
68476;BME280;55464;48.266;14.188;2023-09-19T12:17:16;97711.25;;;25.43;48.11
68476;BME280;55464;48.266;14.188;2023-09-19T12:19:51;97702.09;;;25.39;48.08
68476;BME280;55464;48.266;14.188;2023-09-19T12:22:17;97679.56;;;25.23;47.84
68476;BME280;55464;48.266;14.188;2023-09-19T12:24:44;97699.38;;;25.36;47.97
68476;BME280;55464;48.266;14.188;2023-09-19T12:27:11;97702.66;;;25.34;47.99
68476;BME280;55464;48.266;14.188;2023-09-19T12:29:47;97695.69;;;25.39;48.36
68476;BME280;55464;48.266;14.188;2023-09-19T12:32:16;97685.38;;;25.32;47.49
68476;BME280;55464;48.266;14.188;2023-09-19T12:34:51;97687.03;;;25.29;47.28
68476;BME280;55464;48.266;14.188;2023-09-19T12:37:18;97696.78;;;25.41;46.96
68476;BME280;55464;48.266;14.188;2023-09-19T12:39:49;97677.91;;;25.25;46.85
68476;BME280;55464;48.266;14.188;2023-09-19T12:42:18;97701.56;;;25.44;47.18
68476;BME280;55464;48.266;14.188;2023-09-19T12:44:46;97689.50;;;25.44;47.22
68476;BME280;55464;48.266;14.188;2023-09-19T12:47:14;97707.00;;;25.52;47.14
68476;BME280;55464;48.266;14.188;2023-09-19T12:52:58;97703.25;;;25.97;48.62
68476;BME280;55464;48.266;14.188;2023-09-19T12:55:30;97707.69;;;26.11;47.85
68476;BME280;55464;48.266;14.188;2023-09-19T12:58:13;97701.00;;;26.30;47.67
68476;BME280;55464;48.266;14.188;2023-09-19T13:00:45;97697.50;;;26.39;46.71
68476;BME280;55464;48.266;14.188;2023-09-19T13:05:52;97688.44;;;26.57;44.31
68476;BME280;55464;48.266;14.188;2023-09-19T13:08:25;97686.47;;;26.79;45.66
68476;BME280;55464;48.266;14.188;2023-09-19T13:13:45;97674.22;;;26.95;43.45
68476;BME280;55464;48.266;14.188;2023-09-19T13:16:14;97673.19;;;26.89;42.08
68476;BME280;55464;48.266;14.188;2023-09-19T13:18:49;97681.09;;;26.94;42.56
68476;BME280;55464;48.266;14.188;2023-09-19T13:21:31;97672.88;;;26.87;42.27
68476;BME280;55464;48.266;14.188;2023-09-19T13:24:24;97646.69;;;26.74;43.41
68476;BME280;55464;48.266;14.188;2023-09-19T13:26:55;97657.69;;;26.72;42.75
68476;BME280;55464;48.266;14.188;2023-09-19T13:29:21;97671.13;;;26.68;43.55
68476;BME280;55464;48.266;14.188;2023-09-19T13:31:51;97721.88;;;26.58;43.35
68476;BME280;55464;48.266;14.188;2023-09-19T13:34:18;97720.22;;;26.35;45.41
68476;BME280;55464;48.266;14.188;2023-09-19T13:36:44;97751.38;;;26.06;49.05
68476;BME280;55464;48.266;14.188;2023-09-19T13:39:10;97706.25;;;25.35;49.31
68476;BME280;55464;48.266;14.188;2023-09-19T13:41:38;97716.69;;;25.21;49.92
68476;BME280;55464;48.266;14.188;2023-09-19T13:44:04;97725.97;;;24.89;50.28
68476;BME280;55464;48.266;14.188;2023-09-19T13:46:31;97731.13;;;24.78;51.36
68476;BME280;55464;48.266;14.188;2023-09-19T13:49:11;97738.16;;;24.69;51.53
68476;BME280;55464;48.266;14.188;2023-09-19T13:51:39;97737.72;;;24.55;51.57
68476;BME280;55464;48.266;14.188;2023-09-19T13:54:08;97743.88;;;24.49;52.24
68476;BME280;55464;48.266;14.188;2023-09-19T13:56:34;97738.09;;;24.37;52.64
68476;BME280;55464;48.266;14.188;2023-09-19T13:58:59;97741.91;;;24.30;53.55
68476;BME280;55464;48.266;14.188;2023-09-19T14:01:25;97712.22;;;24.09;53.47
68476;BME280;55464;48.266;14.188;2023-09-19T14:03:52;97731.59;;;24.23;54.34
68476;BME280;55464;48.266;14.188;2023-09-19T14:06:19;97728.94;;;24.16;53.92