sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60170;BME280;46042;49.444;6.862;2022-10-16T00:00:37;98404.25;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:03:04;98411.59;;;13.04;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:05:31;98400.19;;;13.04;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:07:58;98405.47;;;13.04;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:10:25;98402.81;;;13.04;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:12:52;98397.66;;;13.02;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:15:18;98387.53;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:17:45;98391.84;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:20:11;98389.81;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:22:38;98401.09;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:25:04;98392.19;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:27:31;98401.81;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:29:58;98396.53;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:32:24;98395.00;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:34:51;98395.25;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:37:21;98404.97;;;13.10;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:39:47;98404.00;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:42:18;98399.56;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:47:29;98403.88;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:50:10;98415.19;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:52:39;98421.28;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:55:08;98427.44;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T00:57:36;98433.69;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:00:07;98436.19;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:02:34;98429.38;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:05:02;98433.81;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:07:54;98432.84;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:10:31;98433.56;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:13:10;98435.22;;;13.17;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:15:44;98436.09;;;13.18;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:18:37;98436.81;;;13.20;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:21:13;98442.81;;;13.22;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:24:06;98441.97;;;13.21;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:27:13;98434.03;;;13.21;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:29:54;98431.75;;;13.17;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:32:38;98441.03;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:37:43;98430.09;;;13.04;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:40:15;98432.63;;;13.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:42:46;98431.66;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:45:17;98435.88;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:47:46;98433.34;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:50:15;98435.28;;;13.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:52:45;98429.13;;;13.05;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:55:17;98428.41;;;13.03;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T01:57:49;98433.69;;;13.03;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:00:19;98454.75;;;13.05;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:02:50;98452.22;;;13.03;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:05:26;98448.34;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:07:54;98432.47;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:10:24;98441.16;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:12:58;98442.00;;;13.10;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:15:25;98454.25;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:17:52;98435.72;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:20:22;98439.22;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:22:52;98447.16;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:25:46;98442.69;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:28:20;98445.34;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:30:58;98452.56;;;13.10;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:33:26;98442.94;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:35:55;98453.53;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:38:23;98463.38;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:40:50;98473.13;;;13.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:43:17;98465.06;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:45:44;98469.66;;;13.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:48:11;98465.06;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:50:37;98468.69;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:53:04;98472.91;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:55:31;98483.34;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T02:57:57;98484.19;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:00:24;98480.59;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:02:51;98465.69;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:05:17;98453.53;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:07:44;98455.56;;;13.05;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:10:11;98458.94;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:12:37;98450.16;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:15:04;98458.09;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:17:32;98454.50;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:19:58;98457.50;;;13.03;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:22:25;98465.31;;;13.05;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:24:52;98473.97;;;13.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:27:18;98465.06;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:29:45;98474.56;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:32:11;98471.94;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:34:38;98472.66;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:37:05;98470.72;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:39:31;98475.16;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:41:58;98471.69;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:44:24;98472.66;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:46:51;98465.69;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:49:18;98462.06;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:51:44;98462.91;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:54:11;98464.56;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:56:38;98468.19;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T03:59:04;98468.19;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:01:31;98468.91;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:03:58;98465.44;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:06:24;98469.88;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:08:51;98465.44;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:11:18;98466.25;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:13:44;98463.84;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:16:11;98460.59;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:18:38;98473.00;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:21:05;98471.19;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:23:32;98472.66;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:25:59;98460.50;;;13.10;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:28:27;98470.13;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:30:54;98469.16;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:33:20;98470.72;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:35:47;98469.75;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:38:14;98478.50;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:40:42;98479.47;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:43:08;98495.50;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:45:35;98489.47;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:48:02;98492.00;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:50:28;98493.56;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:52:55;98496.19;;;13.16;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:55:22;98502.47;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T04:57:48;98499.91;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:00:15;98494.63;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:02:42;98494.78;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:05:09;98489.47;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:07:35;98491.28;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:10:02;98485.88;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:12:29;98489.34;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:14:56;98486.84;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:17:26;98485.25;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:19:53;98484.41;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:22:20;98481.75;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:24:47;98489.69;;;13.08;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:27:13;98498.50;;;13.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:29:46;98493.81;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:32:16;98487.81;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:34:44;98493.09;;;13.11;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:37:11;98489.47;;;13.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:39:39;98493.81;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:42:05;98501.59;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:44:32;98510.13;;;13.18;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:47:04;98502.09;;;13.19;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:49:31;98503.06;;;13.18;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:51:57;98511.22;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:54:24;98508.72;;;13.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:56:50;98503.28;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T05:59:17;98505.22;;;13.13;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:01:44;98505.94;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:04:10;98507.50;;;13.18;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:06:42;98512.53;;;13.21;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:09:09;98497.63;;;13.20;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:11:36;98504.75;;;13.19;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:14:02;98505.56;;;13.20;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:16:34;98507.97;;;13.23;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:19:02;98511.31;;;13.25;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:21:32;98511.56;;;13.22;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:23:59;98514.22;;;13.22;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:26:28;98526.47;;;13.23;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:28:56;98520.22;;;13.24;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:31:24;98525.53;;;13.24;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:33:54;98530.69;;;13.26;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:36:21;98527.09;;;13.27;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:38:47;98529.72;;;13.27;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:41:16;98536.09;;;13.24;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:43:44;98546.69;;;13.24;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:46:13;98544.75;;;13.26;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:48:40;98548.25;;;13.27;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:51:11;98547.19;;;13.29;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:53:40;98557.50;;;13.32;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:56:27;98559.31;;;13.32;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T06:58:56;98575.19;;;13.32;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:01:24;98575.91;;;13.34;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:03:52;98583.84;;;13.34;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:06:20;98584.59;;;13.36;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:08:48;98589.00;;;13.35;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:11:17;98595.03;;;13.37;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:13:45;98606.47;;;13.38;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:16:22;98624.13;;;13.37;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:18:49;98619.69;;;13.38;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:21:21;98623.88;;;13.41;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:24:12;98633.44;;;13.43;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:26:40;98635.09;;;13.44;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:29:13;98641.25;;;13.45;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:31:40;98642.09;;;13.45;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:34:07;98650.88;;;13.46;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:36:33;98664.09;;;13.46;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:39:00;98668.31;;;13.48;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:41:27;98653.28;;;13.49;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:43:54;98669.97;;;13.49;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:46:22;98663.72;;;13.50;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:48:49;98669.78;;;13.53;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:51:18;98674.69;;;13.57;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:53:46;98675.28;;;13.61;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:56:14;98684.91;;;13.62;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T07:58:41;98691.66;;;13.66;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:01:09;98690.69;;;13.67;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:03:37;98680.72;;;13.71;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:06:04;98688.53;;;13.72;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:08:31;98695.63;;;13.72;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:10:58;98700.81;;;13.73;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:13:25;98699.34;;;13.80;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:15:53;98703.09;;;13.89;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:18:21;98713.78;;;13.99;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:20:48;98703.56;;;14.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:23:21;98702.84;;;14.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:25:47;98704.16;;;14.21;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:28:14;98708.09;;;14.27;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:30:41;98711.34;;;14.30;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:33:08;98715.06;;;14.28;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:35:35;98711.34;;;14.30;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:38:06;98710.63;;;14.40;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:40:33;98709.50;;;14.42;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:48:52;98725.16;;;14.57;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:51:26;98724.13;;;14.81;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:53:56;98729.63;;;15.00;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:56:24;98732.19;;;15.12;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T08:58:53;98735.78;;;15.22;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:01:38;98741.19;;;15.20;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:12:21;98745.88;;;15.49;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:20:38;98749.59;;;15.68;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:23:13;98750.34;;;15.80;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:25:44;98748.25;;;15.95;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:28:11;98755.13;;;16.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:30:38;98746.19;;;16.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:33:06;98751.94;;;16.14;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:35:39;98756.59;;;16.21;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:38:07;98751.31;;;16.31;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:40:38;98739.75;;;16.52;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:45:58;98749.28;;;16.74;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:48:30;98752.25;;;16.71;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:51:00;98760.06;;;16.63;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:53:38;98761.88;;;16.62;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:56:06;98762.03;;;16.71;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T09:58:42;98764.25;;;16.66;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:01:13;98764.09;;;16.57;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:03:43;98764.53;;;16.62;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:06:37;98757.78;;;16.58;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:09:27;98766.91;;;16.66;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:11:57;98757.53;;;16.61;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:19:29;98755.88;;;16.70;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:21:58;98748.31;;;16.75;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:24:24;98757.28;;;16.84;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:27:07;98756.19;;;16.87;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:33:25;98767.25;;;16.92;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:44:22;98762.94;;;17.01;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:46:57;98771.03;;;17.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T10:49:38;98768.25;;;17.01;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:07:02;98792.78;;;17.04;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:09:37;98796.53;;;17.02;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:12:12;98791.59;;;16.97;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:15:03;98791.31;;;16.90;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:17:39;98793.16;;;16.90;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:22:53;98789.91;;;16.96;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:25:29;98785.56;;;16.95;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:28:14;98785.56;;;16.95;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:33:46;98772.97;;;16.97;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:36:53;98766.66;;;16.98;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:39:20;98772.41;;;16.93;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:41:51;98761.22;;;16.90;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:47:35;98770.31;;;16.87;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:50:36;98761.63;;;16.85;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T11:55:41;98758.69;;;16.88;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:08:45;98740.22;;;16.97;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:14:33;98745.25;;;16.90;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:20:30;98751.44;;;17.00;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:23:00;98743.03;;;17.05;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:27:59;98734.34;;;17.03;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:30:29;98730.13;;;17.10;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:33:03;98737.72;;;17.15;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:35:34;98723.97;;;17.19;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:38:07;98735.59;;;17.38;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:40:37;98737.78;;;17.53;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:43:25;98752.47;;;17.67;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:45:58;98750.34;;;17.80;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:48:25;98759.44;;;17.77;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T12:54:45;98760.44;;;17.76;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:07:56;98754.28;;;17.76;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:10:41;98750.03;;;17.83;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:13:36;98748.63;;;17.89;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:24:37;98761.34;;;17.95;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:30:11;98766.44;;;17.98;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:32:40;98762.50;;;18.02;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:35:22;98761.22;;;18.07;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:37:49;98763.06;;;18.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:40:22;98763.31;;;18.03;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:42:50;98765.72;;;18.06;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:45:22;98761.91;;;18.09;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:47:49;98758.25;;;18.00;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:50:18;98763.34;;;17.93;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:52:45;98762.25;;;17.86;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:55:13;98756.09;;;17.75;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T13:57:41;98758.06;;;17.73;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:00:23;98750.47;;;17.78;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:03:00;98751.03;;;17.82;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:05:28;98747.94;;;17.87;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:07:55;98751.16;;;17.90;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:10:31;98758.16;;;17.91;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:13:07;98751.72;;;17.84;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:15:36;98745.56;;;17.84;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:18:03;98746.09;;;17.87;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:20:32;98749.63;;;17.88;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:25:47;98744.03;;;17.81;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:28:22;98743.19;;;17.81;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:30:51;98745.88;;;17.71;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:33:23;98738.72;;;17.71;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:36:03;98739.97;;;17.77;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:38:31;98739.13;;;17.76;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:40:59;98752.06;;;17.71;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:43:34;98751.34;;;17.69;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:46:14;98753.34;;;17.67;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:48:42;98754.31;;;17.66;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:51:17;98757.69;;;17.68;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:53:45;98753.63;;;17.64;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:56:20;98755.31;;;17.65;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T14:58:49;98758.94;;;17.64;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T15:01:17;98748.81;;;17.68;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T15:03:44;98757.97;;;17.65;100.00
60170;BME280;46042;49.444;6.862;2022-10-16T15:06:12;98749.84;;;17.57;100.00