sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20629;SDS011;17386;43.846;25.950;2022-12-29T00:01:29;9.93;;;4.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:03:54;11.55;;;4.53;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:06:20;11.75;;;4.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:08:45;12.15;;;5.22;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:11:13;11.40;;;4.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:13:42;11.68;;;5.40;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:16:27;10.88;;;4.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:18:52;12.82;;;5.47;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:21:19;11.23;;;5.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:24:04;12.57;;;5.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:26:57;10.45;;;4.80;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:29:45;11.57;;;4.97;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:32:28;13.18;;;4.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:35:18;10.48;;;4.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:37:50;12.75;;;5.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:40:35;12.73;;;5.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:43:19;11.88;;;4.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:46:02;14.80;;;5.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:48:28;12.23;;;5.47;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:51:12;17.40;;;6.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:53:37;14.50;;;5.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:56:03;14.23;;;6.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T00:58:28;14.27;;;5.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:01:04;15.90;;;5.75;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:03:31;13.52;;;6.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:05:59;16.10;;;5.40;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:08:29;14.73;;;6.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:11:13;10.80;;;5.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:13:39;13.38;;;5.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:16:06;16.80;;;5.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:18:31;15.93;;;5.72;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:21:00;13.43;;;5.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:23:27;13.38;;;5.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:25:53;13.63;;;5.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:28:19;12.35;;;5.40;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:30:44;11.93;;;5.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:33:10;16.20;;;5.65;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:35:35;14.13;;;5.75;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:38:01;11.10;;;5.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:40:26;12.50;;;5.97;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:42:53;14.15;;;5.75;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:45:18;14.88;;;6.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:47:55;17.00;;;6.65;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:50:30;13.90;;;5.50;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:55:31;14.23;;;6.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T01:57:59;13.30;;;6.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:00:29;14.27;;;6.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:02:54;15.00;;;6.03;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:07:48;15.70;;;6.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:15:10;12.32;;;5.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:26:30;17.00;;;6.57;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:31:46;15.80;;;6.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:34:57;15.90;;;6.47;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:43:01;12.15;;;5.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:45:34;17.40;;;6.97;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:48:05;18.90;;;6.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:50:38;18.90;;;7.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:53:09;15.77;;;6.72;;
20629;SDS011;17386;43.846;25.950;2022-12-29T02:55:38;14.02;;;6.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:00:39;17.23;;;7.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:03:19;15.80;;;6.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:11:42;13.05;;;5.97;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:14:48;14.88;;;6.82;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:20:14;22.88;;;8.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:22:47;19.42;;;7.40;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:25:21;16.40;;;6.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:27:52;19.63;;;7.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:30:21;15.68;;;7.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:32:50;19.25;;;7.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:35:20;15.10;;;7.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:37:55;19.27;;;8.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:40:24;17.58;;;7.22;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:42:52;17.02;;;7.57;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:45:18;20.15;;;7.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:47:44;20.63;;;7.47;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:50:11;14.77;;;7.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:52:37;19.48;;;8.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:55:03;21.15;;;8.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:57:29;16.52;;;7.78;;
20629;SDS011;17386;43.846;25.950;2022-12-29T03:59:54;19.70;;;8.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:02:20;21.20;;;8.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:04:45;18.77;;;8.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:07:10;20.60;;;9.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:09:36;22.75;;;8.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:12:01;14.35;;;7.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:14:27;23.60;;;8.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:16:52;24.02;;;8.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:19:17;18.17;;;7.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:21:43;26.55;;;8.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:24:08;19.63;;;9.50;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:26:34;18.27;;;8.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:28:59;18.83;;;8.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:31:24;18.98;;;8.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:33:50;12.52;;;6.80;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:36:15;19.50;;;7.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:38:41;13.98;;;6.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:41:06;17.55;;;6.03;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:43:32;19.45;;;8.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:45:57;24.63;;;9.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:48:23;30.42;;;10.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:50:48;27.15;;;10.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:53:14;26.95;;;10.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:55:41;27.75;;;10.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T04:58:06;24.83;;;9.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:00:32;20.65;;;8.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:02:57;21.92;;;9.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:05:23;22.00;;;8.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:07:48;27.50;;;9.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:10:13;23.85;;;9.27;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:12:39;23.52;;;10.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:15:05;25.48;;;10.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:17:32;25.33;;;9.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:19:58;20.88;;;9.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:22:24;22.33;;;9.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:24:49;20.95;;;8.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:27:15;21.83;;;9.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:29:40;19.90;;;9.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:32:06;22.98;;;10.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:34:31;22.98;;;10.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:36:57;25.35;;;10.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:39:22;30.52;;;10.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:41:48;28.02;;;11.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:44:13;28.83;;;11.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:46:39;30.35;;;12.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:49:04;33.65;;;12.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:51:30;30.42;;;12.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:53:55;28.48;;;13.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:56:21;34.63;;;13.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T05:58:46;32.35;;;13.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:01:12;37.15;;;14.82;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:03:37;36.53;;;16.40;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:06:03;32.72;;;14.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:08:28;38.10;;;15.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:10:54;34.95;;;15.45;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:13:19;29.80;;;14.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:15:45;31.35;;;14.02;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:18:12;36.78;;;16.65;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:20:38;38.03;;;15.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:23:03;35.03;;;15.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:25:28;35.53;;;15.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:30:22;29.30;;;12.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:32:47;32.85;;;12.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:35:13;26.35;;;12.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:37:38;33.88;;;14.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:40:04;31.02;;;13.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:42:30;31.42;;;12.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:44:55;25.77;;;13.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:49:49;27.57;;;11.70;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:52:14;26.58;;;10.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:54:40;28.98;;;11.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:57:05;26.65;;;11.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T06:59:31;25.73;;;10.82;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:01:56;22.20;;;9.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:04:21;25.65;;;9.82;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:06:47;18.70;;;8.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:09:12;22.40;;;9.02;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:11:38;23.90;;;9.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:14:03;19.58;;;8.50;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:16:29;18.58;;;7.70;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:18:55;17.20;;;8.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:21:21;17.92;;;8.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:23:47;25.77;;;9.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:26:13;20.10;;;8.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:28:42;19.20;;;8.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:31:29;22.38;;;9.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:33:53;22.02;;;8.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:36:19;22.20;;;9.02;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:38:44;21.08;;;8.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:41:10;20.38;;;8.40;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:43:35;20.33;;;8.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:46:01;23.48;;;9.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:48:30;18.70;;;8.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:50:55;18.23;;;7.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:53:20;21.05;;;9.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:55:46;19.60;;;8.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T07:58:11;21.33;;;8.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:00:37;22.73;;;12.75;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:03:03;22.48;;;10.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:05:30;21.00;;;8.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:07:56;18.48;;;8.82;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:10:22;23.27;;;10.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:12:47;21.83;;;9.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:15:12;25.00;;;10.80;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:17:38;23.55;;;10.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:20:03;23.90;;;11.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:22:29;29.73;;;10.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:24:55;21.60;;;9.82;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:27:20;23.50;;;9.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:29:45;22.85;;;9.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:32:11;22.70;;;10.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:34:37;25.17;;;10.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:37:02;30.20;;;11.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:39:28;21.90;;;9.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:41:53;19.77;;;9.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:44:19;20.95;;;8.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:46:44;20.80;;;8.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:49:09;17.08;;;7.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:51:35;17.65;;;7.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:54:00;17.52;;;7.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:56:26;14.07;;;6.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T08:58:52;13.45;;;6.53;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:01:18;19.80;;;8.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:03:44;13.88;;;7.03;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:06:10;15.18;;;6.72;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:08:36;16.08;;;8.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:11:06;18.65;;;7.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:13:32;33.80;;;11.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:15:58;27.33;;;10.65;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:18:24;32.30;;;13.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:20:55;38.00;;;16.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:23:28;23.15;;;10.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:25:54;27.92;;;10.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:28:20;23.27;;;10.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:30:46;25.83;;;11.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:33:12;29.55;;;12.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:35:41;28.92;;;11.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:38:10;27.88;;;11.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:40:36;22.90;;;10.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:43:05;19.25;;;10.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:50:55;22.10;;;9.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:53:28;22.63;;;10.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T09:55:58;24.13;;;10.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:01:04;21.75;;;10.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:03:54;25.45;;;10.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:25:24;17.17;;;8.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:27:52;27.42;;;11.48;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:30:21;19.70;;;9.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:33:00;21.23;;;9.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:35:33;18.88;;;9.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:46:03;19.40;;;9.48;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:48:33;18.80;;;8.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:53:38;17.13;;;8.93;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:56:15;21.58;;;10.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T10:58:47;19.92;;;9.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:01:15;17.13;;;8.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:06:26;23.15;;;11.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:11:27;19.00;;;9.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:14:20;20.33;;;10.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:16:59;20.88;;;10.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:19:27;23.30;;;12.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:21:56;18.63;;;8.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:24:45;18.85;;;9.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:27:19;22.17;;;10.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:29:50;21.60;;;11.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:32:17;25.23;;;11.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:34:43;26.65;;;12.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:37:19;24.33;;;11.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:42:29;24.52;;;11.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:47:42;24.15;;;10.75;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:50:15;23.88;;;11.68;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:52:43;21.85;;;10.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:55:16;20.27;;;10.68;;
20629;SDS011;17386;43.846;25.950;2022-12-29T11:57:45;22.23;;;10.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:00:15;18.40;;;9.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:05:13;23.95;;;10.02;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:07:50;20.00;;;9.27;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:10:32;25.30;;;10.07;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:15:31;20.65;;;10.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:23:38;20.35;;;9.50;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:26:18;22.95;;;10.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:28:57;19.08;;;9.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:46:27;19.75;;;9.57;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:57:09;17.27;;;7.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T12:59:56;20.58;;;8.70;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:14:30;16.52;;;7.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:19:42;16.67;;;7.47;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:25:07;17.33;;;7.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:34:11;16.92;;;8.57;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:36:25;19.83;;;9.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:41:51;17.30;;;8.45;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:50:18;19.42;;;7.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T13:55:57;20.67;;;8.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:06:25;19.40;;;9.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:08:55;17.00;;;7.20;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:11:32;19.40;;;9.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:14:10;17.75;;;8.45;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:16:39;19.10;;;8.43;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:19:10;22.88;;;8.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:21:39;18.60;;;8.32;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:26:52;19.13;;;9.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:31:48;21.27;;;9.02;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:34:15;20.77;;;9.57;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:36:53;16.30;;;8.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:39:35;18.20;;;8.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:44:48;17.55;;;9.18;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:47:18;21.63;;;9.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:49:52;25.05;;;10.80;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:52:20;25.55;;;13.65;;
20629;SDS011;17386;43.846;25.950;2022-12-29T14:57:26;25.02;;;11.27;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:00:00;27.15;;;11.27;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:02:33;21.58;;;9.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:05:03;25.90;;;10.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:07:30;22.80;;;12.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:10:03;24.20;;;10.63;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:17:44;26.05;;;11.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:22:56;30.33;;;11.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:25:23;33.30;;;13.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:27:51;30.50;;;13.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:30:19;36.13;;;14.68;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:32:45;34.58;;;15.30;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:35:29;34.00;;;14.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:38:00;35.95;;;14.85;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:40:37;33.42;;;14.68;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:45:37;37.60;;;16.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:48:03;42.78;;;18.27;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:50:32;48.03;;;19.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:55:32;38.15;;;18.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T15:58:00;40.30;;;18.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:00:29;47.17;;;20.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:02:58;42.53;;;20.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:05:31;40.80;;;19.05;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:07:58;141.23;;;44.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:10:30;84.15;;;29.17;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:13:01;45.65;;;21.38;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:15:29;44.25;;;19.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:17:55;50.63;;;19.83;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:20:39;42.15;;;19.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:23:09;55.90;;;21.92;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:25:46;54.92;;;22.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:28:22;51.25;;;21.45;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:31:02;48.70;;;21.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:33:53;57.17;;;24.10;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:36:24;67.97;;;29.70;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:39:19;59.80;;;28.02;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:41:51;65.53;;;28.67;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:44:19;62.08;;;27.92;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:49:24;54.65;;;24.50;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:51:51;61.50;;;25.13;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:54:20;56.45;;;26.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:56:55;57.92;;;25.98;;
20629;SDS011;17386;43.846;25.950;2022-12-29T16:59:29;64.15;;;27.60;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:01:57;59.47;;;29.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:04:25;64.38;;;26.25;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:06:51;62.88;;;25.83;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:09:23;57.92;;;24.95;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:11:51;57.80;;;24.88;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:16:53;52.17;;;23.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:19:20;55.90;;;23.23;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:21:51;49.17;;;21.35;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:24:17;51.03;;;21.15;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:27:05;45.83;;;19.52;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:29:37;48.08;;;20.77;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:32:05;48.88;;;20.75;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:34:36;59.20;;;24.55;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:37:02;70.93;;;29.27;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:39:28;60.33;;;25.90;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:41:53;57.63;;;23.00;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:44:22;54.22;;;21.92;;
20629;SDS011;17386;43.846;25.950;2022-12-29T17:46:49;53.90;;;23.00;;