sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82248;SDS011;71851;49.092;18.918;2024-02-14T00:01:33;7.00;;;4.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:04:33;9.00;;;3.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:07:34;6.07;;;4.82;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:10:34;10.20;;;5.28;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:13:35;10.85;;;5.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:16:35;8.27;;;4.97;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:19:36;8.85;;;6.03;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:22:36;10.70;;;4.53;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:25:37;8.50;;;4.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:28:37;6.85;;;4.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:31:38;8.68;;;4.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:34:38;6.22;;;4.53;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:37:38;9.40;;;5.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:40:40;8.52;;;4.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:43:41;10.20;;;5.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:46:42;9.40;;;5.75;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:49:43;7.80;;;4.90;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:52:44;9.77;;;5.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:55:44;9.90;;;5.43;;
82248;SDS011;71851;49.092;18.918;2024-02-14T00:58:45;11.82;;;6.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:01:45;11.57;;;6.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:04:45;15.02;;;6.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:07:46;12.60;;;6.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:10:46;11.10;;;5.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:13:47;13.65;;;6.28;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:16:47;9.23;;;5.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:19:47;10.35;;;5.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:22:48;8.38;;;5.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:25:49;11.40;;;6.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:28:50;12.40;;;5.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:31:50;14.90;;;7.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:34:51;10.50;;;6.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:37:51;12.25;;;6.28;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:40:52;15.45;;;7.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:43:53;11.52;;;6.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:46:53;14.25;;;6.75;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:49:54;14.13;;;7.13;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:52:55;12.05;;;7.53;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:55:59;14.00;;;8.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T01:59:00;17.30;;;8.52;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:02:01;16.23;;;8.98;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:05:02;21.30;;;8.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:08:03;18.95;;;9.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:11:03;16.25;;;9.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:14:04;16.38;;;9.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:17:04;16.40;;;8.82;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:20:07;15.93;;;8.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:23:10;14.50;;;8.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:26:14;19.58;;;8.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:29:15;16.45;;;8.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:32:16;14.82;;;8.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:35:18;14.35;;;7.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:38:21;13.95;;;7.22;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:41:23;14.88;;;8.02;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:44:24;14.30;;;6.47;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:47:26;9.27;;;5.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:50:26;16.10;;;8.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:53:27;13.50;;;7.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:56:27;12.88;;;7.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T02:59:29;12.70;;;5.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:02:30;7.93;;;4.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:05:31;7.20;;;4.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:08:35;6.97;;;3.72;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:11:36;5.85;;;4.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:14:38;6.88;;;4.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:17:39;9.98;;;5.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:20:40;8.13;;;4.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:23:40;18.13;;;8.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:26:42;17.63;;;8.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:29:42;7.68;;;4.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:32:44;7.65;;;4.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:35:45;10.57;;;4.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:38:45;13.70;;;7.93;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:41:46;10.05;;;5.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:44:46;11.40;;;5.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:47:48;10.60;;;5.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:50:48;7.85;;;4.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:53:49;9.38;;;4.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:56:50;7.05;;;3.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T03:59:53;8.07;;;4.22;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:02:53;9.13;;;4.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:05:59;8.50;;;5.03;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:08:59;9.15;;;5.53;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:12:00;10.77;;;5.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:15:00;11.57;;;5.47;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:18:01;10.40;;;5.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:21:02;19.30;;;7.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:24:05;6.57;;;4.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:27:05;9.05;;;5.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:30:06;5.85;;;3.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:33:07;10.82;;;7.18;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:36:08;7.53;;;4.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:39:08;8.13;;;4.43;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:42:09;7.95;;;4.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:45:09;7.60;;;5.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:48:10;5.75;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:51:10;8.77;;;4.53;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:54:11;10.43;;;4.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T04:57:11;9.30;;;3.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:00:12;6.10;;;4.22;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:03:13;8.25;;;3.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:06:14;5.20;;;2.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:09:14;3.72;;;2.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:12:16;7.00;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:15:17;6.88;;;2.67;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:18:17;5.15;;;2.83;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:21:19;4.30;;;2.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:24:20;7.00;;;2.75;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:27:20;8.90;;;4.43;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:30:21;4.30;;;3.17;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:33:21;4.68;;;2.78;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:36:24;4.80;;;3.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:39:25;11.68;;;5.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:42:25;7.70;;;3.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:45:26;5.63;;;3.75;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:48:27;6.65;;;3.92;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:51:28;9.35;;;5.18;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:54:29;7.93;;;4.03;;
82248;SDS011;71851;49.092;18.918;2024-02-14T05:57:29;8.65;;;4.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:00:29;8.80;;;5.68;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:03:30;10.75;;;5.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:06:30;9.48;;;5.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:09:30;8.68;;;4.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:12:31;8.18;;;5.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:15:31;9.75;;;5.18;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:18:32;11.45;;;6.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:21:32;13.10;;;6.90;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:24:33;15.05;;;7.82;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:27:34;6.60;;;4.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:30:34;6.25;;;3.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:33:35;5.15;;;2.83;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:36:36;6.25;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:39:36;12.73;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:42:36;15.50;;;8.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:45:37;9.10;;;5.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:48:37;9.50;;;5.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:51:38;10.30;;;7.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:54:38;28.23;;;16.92;;
82248;SDS011;71851;49.092;18.918;2024-02-14T06:57:39;39.58;;;21.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:00:39;42.17;;;24.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:03:40;34.70;;;20.90;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:06:41;34.65;;;20.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:09:42;28.55;;;16.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:12:43;26.48;;;15.18;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:15:44;27.38;;;15.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:18:45;26.98;;;15.48;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:21:45;25.30;;;14.73;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:24:46;27.67;;;13.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:27:47;21.73;;;12.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:30:49;20.73;;;11.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:33:50;20.00;;;11.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:36:53;21.58;;;12.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:39:53;19.65;;;11.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:42:54;20.33;;;11.48;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:45:54;19.23;;;12.68;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:48:55;16.73;;;11.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:51:57;18.02;;;11.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:54:58;21.83;;;13.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T07:57:58;21.40;;;14.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T08:01:00;21.05;;;14.52;;
82248;SDS011;71851;49.092;18.918;2024-02-14T08:04:00;24.05;;;15.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T08:07:01;24.35;;;15.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T08:10:02;19.23;;;14.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T15:44:18;10.52;;;6.46;;
82248;SDS011;71851;49.092;18.918;2024-02-14T15:47:18;10.85;;;7.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T15:50:19;19.45;;;11.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T15:53:22;22.10;;;13.73;;
82248;SDS011;71851;49.092;18.918;2024-02-14T15:56:27;16.92;;;11.98;;
82248;SDS011;71851;49.092;18.918;2024-02-14T15:59:28;17.27;;;11.52;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:02:30;17.23;;;12.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:05:30;33.85;;;22.58;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:08:31;18.83;;;13.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:11:32;40.83;;;19.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:14:32;20.77;;;14.02;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:17:32;14.68;;;9.82;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:20:33;15.63;;;8.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:23:33;16.65;;;10.52;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:26:34;16.00;;;9.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:29:35;16.23;;;11.02;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:35:38;19.52;;;14.82;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:38:39;18.40;;;12.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:41:39;18.08;;;12.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:44:39;14.93;;;11.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:47:40;10.35;;;9.20;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:50:41;8.63;;;7.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:53:42;15.77;;;10.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:56:43;21.15;;;16.67;;
82248;SDS011;71851;49.092;18.918;2024-02-14T16:59:43;20.65;;;12.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:02:45;11.30;;;8.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:05:46;10.45;;;7.20;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:08:46;11.00;;;7.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:11:47;38.42;;;23.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:14:47;32.35;;;20.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:17:48;30.60;;;19.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:20:49;27.73;;;17.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:23:50;23.65;;;16.13;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:26:50;21.95;;;13.02;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:29:51;20.40;;;13.88;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:32:51;21.77;;;15.68;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:35:52;13.65;;;9.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:38:52;12.20;;;5.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:41:52;12.07;;;6.97;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:44:53;11.30;;;6.93;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:47:53;24.70;;;13.43;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:50:53;31.10;;;16.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:53:54;33.22;;;18.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:56:55;33.92;;;18.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T17:59:56;13.60;;;8.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:02:56;13.85;;;8.93;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:05:57;13.35;;;8.02;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:08:57;19.40;;;10.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:12:00;33.05;;;19.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:15:04;42.70;;;22.33;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:18:07;43.22;;;22.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:21:07;51.38;;;26.08;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:24:08;61.78;;;33.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:27:09;59.20;;;35.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:30:10;46.53;;;25.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:33:12;32.50;;;18.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:36:12;30.75;;;18.42;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:39:13;25.25;;;15.68;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:42:14;17.45;;;12.18;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:45:14;18.23;;;11.43;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:48:14;17.65;;;11.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:51:15;18.17;;;10.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:54:15;12.45;;;8.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T18:57:16;16.00;;;10.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:00:17;12.15;;;7.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:03:17;8.55;;;7.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:06:18;8.85;;;6.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:09:22;9.52;;;6.13;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:12:23;6.35;;;4.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:15:23;4.78;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:18:23;5.68;;;3.53;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:21:24;3.88;;;3.22;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:24:25;5.15;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:27:26;7.38;;;5.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:30:27;6.47;;;4.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:33:27;11.82;;;8.52;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:36:28;11.13;;;7.97;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:39:32;14.43;;;9.48;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:42:34;9.13;;;6.93;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:45:34;7.88;;;4.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:48:37;5.47;;;3.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:51:37;6.72;;;4.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:54:38;6.60;;;3.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T19:57:38;9.52;;;7.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:00:40;9.20;;;6.13;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:03:43;9.25;;;6.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:06:44;7.03;;;5.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:09:47;6.45;;;5.55;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:12:47;7.15;;;5.82;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:15:50;8.20;;;5.20;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:18:52;9.98;;;6.95;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:21:52;9.77;;;6.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:24:55;8.43;;;5.72;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:27:56;8.50;;;6.20;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:30:57;12.10;;;8.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:33:57;13.27;;;7.93;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:36:57;19.08;;;9.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:39:58;16.67;;;8.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:42:58;10.65;;;6.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:46:00;11.23;;;7.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:49:00;16.70;;;9.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:52:01;24.80;;;12.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:55:03;19.48;;;11.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T20:58:04;19.05;;;10.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:01:05;30.20;;;12.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:04:05;31.48;;;12.80;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:07:06;20.35;;;10.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:10:07;18.00;;;10.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:13:10;15.23;;;9.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:16:10;18.73;;;11.23;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:19:10;15.63;;;10.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:22:11;14.43;;;8.25;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:25:11;23.20;;;12.40;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:28:14;18.08;;;10.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:31:14;17.80;;;9.27;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:34:15;15.75;;;9.68;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:40:17;15.27;;;9.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:43:18;17.95;;;11.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:46:18;21.27;;;12.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:49:19;25.60;;;14.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:52:19;25.15;;;14.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:55:20;21.30;;;12.50;;
82248;SDS011;71851;49.092;18.918;2024-02-14T21:58:20;22.23;;;13.35;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:01:21;19.02;;;13.20;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:04:22;21.45;;;14.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:07:22;27.30;;;15.57;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:10:23;20.02;;;12.70;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:13:24;13.55;;;8.23;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:16:24;12.30;;;7.72;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:19:25;11.30;;;8.43;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:22:25;13.75;;;9.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:25:26;15.98;;;9.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:28:27;14.13;;;9.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:31:34;14.50;;;9.23;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:34:35;17.13;;;9.32;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:37:37;18.70;;;11.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:40:38;16.98;;;12.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:43:38;25.58;;;14.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:46:39;26.77;;;14.77;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:49:41;28.77;;;15.48;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:52:41;33.47;;;18.38;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:55:42;30.08;;;20.83;;
82248;SDS011;71851;49.092;18.918;2024-02-14T22:58:42;32.33;;;19.58;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:01:42;29.60;;;18.83;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:04:43;30.63;;;19.10;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:07:44;27.35;;;15.52;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:10:44;25.45;;;13.73;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:13:45;20.80;;;14.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:16:46;34.03;;;18.15;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:19:46;34.60;;;18.90;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:22:46;30.92;;;20.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:25:47;32.25;;;20.45;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:28:47;31.35;;;18.17;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:31:47;28.15;;;14.63;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:34:48;16.92;;;11.90;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:37:48;20.58;;;12.05;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:40:49;19.75;;;11.07;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:43:49;16.33;;;11.00;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:46:51;21.25;;;12.60;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:49:51;22.25;;;12.85;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:52:52;26.30;;;15.65;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:55:53;23.00;;;13.30;;
82248;SDS011;71851;49.092;18.918;2024-02-14T23:58:56;25.05;;;14.25;;
