sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-08-06T00:00:06;95220;;;15.9;78.3
77469;BME280;68840;50.272;12.818;2023-08-06T00:02:05;95220;;;15.9;78.2
77469;BME280;68840;50.272;12.818;2023-08-06T00:04:05;95220;;;15.9;77.1
77469;BME280;68840;50.272;12.818;2023-08-06T00:06:06;95218;;;15.9;77.2
77469;BME280;68840;50.272;12.818;2023-08-06T00:08:05;95216;;;15.9;77.4
77469;BME280;68840;50.272;12.818;2023-08-06T00:10:06;95212;;;15.9;78.0
77469;BME280;68840;50.272;12.818;2023-08-06T00:12:05;95213;;;15.8;77.3
77469;BME280;68840;50.272;12.818;2023-08-06T00:14:05;95213;;;15.8;77.0
77469;BME280;68840;50.272;12.818;2023-08-06T00:16:09;95210;;;15.8;77.3
77469;BME280;68840;50.272;12.818;2023-08-06T00:18:05;95210;;;15.8;77.1
77469;BME280;68840;50.272;12.818;2023-08-06T00:20:06;95210;;;15.7;77.6
77469;BME280;68840;50.272;12.818;2023-08-06T00:22:05;95208;;;15.7;77.7
77469;BME280;68840;50.272;12.818;2023-08-06T00:24:05;95207;;;15.7;77.6
77469;BME280;68840;50.272;12.818;2023-08-06T00:26:05;95207;;;15.7;77.7
77469;BME280;68840;50.272;12.818;2023-08-06T00:28:05;95204;;;15.6;78.9
77469;BME280;68840;50.272;12.818;2023-08-06T00:30:06;95201;;;15.6;79.3
77469;BME280;68840;50.272;12.818;2023-08-06T00:32:05;95201;;;15.6;79.1
77469;BME280;68840;50.272;12.818;2023-08-06T00:34:05;95201;;;15.6;80.3
77469;BME280;68840;50.272;12.818;2023-08-06T00:36:05;95202;;;15.5;80.3
77469;BME280;68840;50.272;12.818;2023-08-06T00:38:05;95205;;;15.5;81.2
77469;BME280;68840;50.272;12.818;2023-08-06T00:40:06;95208;;;15.5;81.5
77469;BME280;68840;50.272;12.818;2023-08-06T00:42:05;95207;;;15.5;82.1
77469;BME280;68840;50.272;12.818;2023-08-06T00:44:05;95207;;;15.5;81.5
77469;BME280;68840;50.272;12.818;2023-08-06T00:46:06;95210;;;15.5;82.0
77469;BME280;68840;50.272;12.818;2023-08-06T00:48:06;95216;;;15.5;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T00:50:07;95219;;;15.4;83.4
77469;BME280;68840;50.272;12.818;2023-08-06T00:52:06;95225;;;15.4;84.0
77469;BME280;68840;50.272;12.818;2023-08-06T00:54:05;95225;;;15.4;84.0
77469;BME280;68840;50.272;12.818;2023-08-06T00:56:06;95222;;;15.4;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T00:58:05;95219;;;15.4;84.2
77469;BME280;68840;50.272;12.818;2023-08-06T01:00:07;95217;;;15.4;84.3
77469;BME280;68840;50.272;12.818;2023-08-06T01:02:06;95215;;;15.4;84.6
77469;BME280;68840;50.272;12.818;2023-08-06T01:04:05;95211;;;15.4;84.9
77469;BME280;68840;50.272;12.818;2023-08-06T01:06:05;95209;;;15.4;84.9
77469;BME280;68840;50.272;12.818;2023-08-06T01:08:15;95205;;;15.4;84.7
77469;BME280;68840;50.272;12.818;2023-08-06T01:10:19;95206;;;15.4;84.6
77469;BME280;68840;50.272;12.818;2023-08-06T01:12:11;95208;;;15.4;84.4
77469;BME280;68840;50.272;12.818;2023-08-06T01:14:12;95207;;;15.5;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T01:16:06;95209;;;15.5;84.3
77469;BME280;68840;50.272;12.818;2023-08-06T01:18:05;95211;;;15.5;84.5
77469;BME280;68840;50.272;12.818;2023-08-06T01:20:06;95210;;;15.5;84.8
77469;BME280;68840;50.272;12.818;2023-08-06T01:22:06;95211;;;15.5;84.7
77469;BME280;68840;50.272;12.818;2023-08-06T01:24:05;95207;;;15.5;84.0
77469;BME280;68840;50.272;12.818;2023-08-06T01:26:11;95203;;;15.5;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T01:28:13;95196;;;15.6;84.0
77469;BME280;68840;50.272;12.818;2023-08-06T01:30:12;95189;;;15.6;83.7
77469;BME280;68840;50.272;12.818;2023-08-06T01:32:10;95185;;;15.6;83.5
77469;BME280;68840;50.272;12.818;2023-08-06T01:34:09;95184;;;15.6;82.9
77469;BME280;68840;50.272;12.818;2023-08-06T01:36:06;95184;;;15.6;82.7
77469;BME280;68840;50.272;12.818;2023-08-06T01:38:05;95181;;;15.6;82.9
77469;BME280;68840;50.272;12.818;2023-08-06T01:40:06;95180;;;15.6;82.6
77469;BME280;68840;50.272;12.818;2023-08-06T01:42:06;95176;;;15.6;82.1
77469;BME280;68840;50.272;12.818;2023-08-06T01:44:05;95171;;;15.6;82.5
77469;BME280;68840;50.272;12.818;2023-08-06T01:46:05;95166;;;15.6;81.8
77469;BME280;68840;50.272;12.818;2023-08-06T01:48:05;95161;;;15.6;82.4
77469;BME280;68840;50.272;12.818;2023-08-06T01:50:06;95158;;;15.6;82.6
77469;BME280;68840;50.272;12.818;2023-08-06T01:52:06;95159;;;15.5;82.7
77469;BME280;68840;50.272;12.818;2023-08-06T01:54:05;95157;;;15.5;82.6
77469;BME280;68840;50.272;12.818;2023-08-06T01:56:05;95154;;;15.5;82.8
77469;BME280;68840;50.272;12.818;2023-08-06T01:58:05;95150;;;15.5;82.9
77469;BME280;68840;50.272;12.818;2023-08-06T02:00:07;95146;;;15.5;83.1
77469;BME280;68840;50.272;12.818;2023-08-06T02:02:05;95145;;;15.5;83.2
77469;BME280;68840;50.272;12.818;2023-08-06T02:04:05;95141;;;15.5;83.6
77469;BME280;68840;50.272;12.818;2023-08-06T02:06:05;95141;;;15.5;83.1
77469;BME280;68840;50.272;12.818;2023-08-06T02:08:05;95137;;;15.5;82.9
77469;BME280;68840;50.272;12.818;2023-08-06T02:10:06;95138;;;15.5;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T02:12:06;95139;;;15.5;83.3
77469;BME280;68840;50.272;12.818;2023-08-06T02:14:05;95139;;;15.6;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T02:16:06;95136;;;15.6;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T02:18:05;95133;;;15.6;83.2
77469;BME280;68840;50.272;12.818;2023-08-06T02:20:06;95133;;;15.6;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T02:22:05;95132;;;15.6;83.5
77469;BME280;68840;50.272;12.818;2023-08-06T02:24:05;95130;;;15.6;83.7
77469;BME280;68840;50.272;12.818;2023-08-06T02:26:05;95128;;;15.6;83.6
77469;BME280;68840;50.272;12.818;2023-08-06T02:28:05;95128;;;15.6;83.3
77469;BME280;68840;50.272;12.818;2023-08-06T02:30:06;95129;;;15.6;83.8
77469;BME280;68840;50.272;12.818;2023-08-06T02:32:06;95128;;;15.6;84.0
77469;BME280;68840;50.272;12.818;2023-08-06T02:34:05;95126;;;15.6;83.9
77469;BME280;68840;50.272;12.818;2023-08-06T02:36:05;95123;;;15.6;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T02:38:05;95118;;;15.6;85.1
77469;BME280;68840;50.272;12.818;2023-08-06T02:40:06;95114;;;15.6;85.2
77469;BME280;68840;50.272;12.818;2023-08-06T02:42:06;95115;;;15.6;85.4
77469;BME280;68840;50.272;12.818;2023-08-06T02:44:05;95115;;;15.6;85.8
77469;BME280;68840;50.272;12.818;2023-08-06T02:46:05;95112;;;15.6;86.3
77469;BME280;68840;50.272;12.818;2023-08-06T02:48:06;95107;;;15.6;86.8
77469;BME280;68840;50.272;12.818;2023-08-06T02:50:06;95105;;;15.6;87.1
77469;BME280;68840;50.272;12.818;2023-08-06T02:52:06;95105;;;15.6;87.4
77469;BME280;68840;50.272;12.818;2023-08-06T02:54:05;95102;;;15.7;87.4
77469;BME280;68840;50.272;12.818;2023-08-06T02:56:05;95103;;;15.7;87.4
77469;BME280;68840;50.272;12.818;2023-08-06T02:58:05;95099;;;15.7;87.5
77469;BME280;68840;50.272;12.818;2023-08-06T03:00:06;95096;;;15.7;87.8
77469;BME280;68840;50.272;12.818;2023-08-06T03:02:05;95093;;;15.6;88.0
77469;BME280;68840;50.272;12.818;2023-08-06T03:04:06;95091;;;15.6;88.2
77469;BME280;68840;50.272;12.818;2023-08-06T03:06:05;95087;;;15.6;88.7
77469;BME280;68840;50.272;12.818;2023-08-06T03:08:05;95086;;;15.5;88.5
77469;BME280;68840;50.272;12.818;2023-08-06T03:10:06;95086;;;15.5;88.6
77469;BME280;68840;50.272;12.818;2023-08-06T03:12:06;95084;;;15.4;88.5
77469;BME280;68840;50.272;12.818;2023-08-06T03:14:05;95086;;;15.4;88.6
77469;BME280;68840;50.272;12.818;2023-08-06T03:16:05;95085;;;15.3;88.8
77469;BME280;68840;50.272;12.818;2023-08-06T03:18:06;95087;;;15.3;88.0
77469;BME280;68840;50.272;12.818;2023-08-06T03:20:06;95086;;;15.3;88.1
77469;BME280;68840;50.272;12.818;2023-08-06T03:22:06;95085;;;15.3;88.4
77469;BME280;68840;50.272;12.818;2023-08-06T03:24:05;95083;;;15.2;87.7
77469;BME280;68840;50.272;12.818;2023-08-06T03:26:05;95082;;;15.2;88.2
77469;BME280;68840;50.272;12.818;2023-08-06T03:28:05;95083;;;15.2;87.8
77469;BME280;68840;50.272;12.818;2023-08-06T03:30:06;95081;;;15.1;88.1
77469;BME280;68840;50.272;12.818;2023-08-06T03:32:06;95080;;;15.1;88.6
77469;BME280;68840;50.272;12.818;2023-08-06T03:34:06;95079;;;15.1;88.7
77469;BME280;68840;50.272;12.818;2023-08-06T03:36:06;95079;;;15.1;88.8
77469;BME280;68840;50.272;12.818;2023-08-06T03:38:05;95076;;;15.0;88.9
77469;BME280;68840;50.272;12.818;2023-08-06T03:40:06;95074;;;15.0;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T03:42:05;95074;;;14.9;89.2
77469;BME280;68840;50.272;12.818;2023-08-06T03:44:05;95072;;;14.9;89.3
77469;BME280;68840;50.272;12.818;2023-08-06T03:46:05;95070;;;14.9;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T03:48:05;95069;;;14.9;89.8
77469;BME280;68840;50.272;12.818;2023-08-06T03:50:06;95069;;;14.8;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T03:52:06;95066;;;14.8;89.8
77469;BME280;68840;50.272;12.818;2023-08-06T03:54:05;95064;;;14.8;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T03:56:05;95063;;;14.8;89.6
77469;BME280;68840;50.272;12.818;2023-08-06T03:58:05;95061;;;14.7;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T04:00:06;95061;;;14.7;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T04:02:05;95062;;;14.7;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T04:04:05;95062;;;14.7;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T04:06:06;95061;;;14.6;89.6
77469;BME280;68840;50.272;12.818;2023-08-06T04:08:05;95060;;;14.6;89.2
77469;BME280;68840;50.272;12.818;2023-08-06T04:10:05;95056;;;14.5;89.6
77469;BME280;68840;50.272;12.818;2023-08-06T04:12:06;95055;;;14.5;89.3
77469;BME280;68840;50.272;12.818;2023-08-06T04:14:05;95053;;;14.5;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T04:16:05;95054;;;14.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T04:18:05;95055;;;14.5;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T04:20:06;95053;;;14.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T04:22:06;95055;;;14.4;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T04:24:05;95057;;;14.3;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T04:26:05;95056;;;14.3;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T04:28:06;95057;;;14.3;89.6
77469;BME280;68840;50.272;12.818;2023-08-06T04:30:06;95057;;;14.3;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T04:32:07;95055;;;14.2;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T04:34:05;95056;;;14.2;89.8
77469;BME280;68840;50.272;12.818;2023-08-06T04:36:06;95057;;;14.2;89.8
77469;BME280;68840;50.272;12.818;2023-08-06T04:38:05;95055;;;14.2;89.9
77469;BME280;68840;50.272;12.818;2023-08-06T04:40:06;95054;;;14.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-06T04:42:06;95052;;;14.2;89.9
77469;BME280;68840;50.272;12.818;2023-08-06T04:44:05;95051;;;14.2;89.9
77469;BME280;68840;50.272;12.818;2023-08-06T04:46:06;95051;;;14.2;89.9
77469;BME280;68840;50.272;12.818;2023-08-06T04:48:05;95051;;;14.2;90.0
77469;BME280;68840;50.272;12.818;2023-08-06T04:50:06;95053;;;14.2;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T04:52:05;95052;;;14.1;90.1
77469;BME280;68840;50.272;12.818;2023-08-06T04:54:05;95050;;;14.1;90.0
77469;BME280;68840;50.272;12.818;2023-08-06T04:56:05;95049;;;14.1;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T04:58:05;95050;;;14.1;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T05:00:06;95048;;;14.2;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T05:02:05;95046;;;14.1;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T05:04:05;95044;;;14.1;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T05:06:05;95042;;;14.1;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T05:08:05;95041;;;14.1;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:10:06;95041;;;14.1;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T05:12:06;95042;;;14.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T05:14:05;95041;;;14.2;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T05:16:05;95039;;;14.1;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T05:18:05;95036;;;14.2;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T05:20:06;95035;;;14.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:22:05;95034;;;14.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:24:05;95033;;;14.2;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T05:26:06;95030;;;14.2;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T05:28:06;95032;;;14.3;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:30:06;95032;;;14.3;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T05:32:05;95034;;;14.3;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T05:34:06;95035;;;14.3;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T05:36:05;95030;;;14.3;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T05:38:05;95027;;;14.3;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:40:06;95024;;;14.4;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T05:42:05;95022;;;14.4;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T05:44:05;95021;;;14.4;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:46:05;95021;;;14.4;91.0
77469;BME280;68840;50.272;12.818;2023-08-06T05:48:05;95020;;;14.4;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T05:50:06;95022;;;14.5;90.3
77469;BME280;68840;50.272;12.818;2023-08-06T05:52:06;95024;;;14.4;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T05:54:05;95026;;;14.4;90.3
77469;BME280;68840;50.272;12.818;2023-08-06T05:56:05;95029;;;14.4;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T05:58:05;95028;;;14.4;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:00:07;95027;;;14.4;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T06:02:05;95026;;;14.4;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:04:05;95023;;;14.4;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T06:06:05;95025;;;14.4;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T06:08:05;95026;;;14.4;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T06:10:06;95024;;;14.4;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T06:12:06;95022;;;14.5;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T06:14:05;95020;;;14.5;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:16:05;95020;;;14.5;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T06:18:05;95019;;;14.5;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:20:06;95015;;;14.5;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T06:22:06;95016;;;14.5;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:24:05;95017;;;14.6;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T06:26:05;95015;;;14.6;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T06:28:05;95016;;;14.6;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:30:06;95015;;;14.6;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T06:32:06;95014;;;14.6;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T06:34:05;95012;;;14.6;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T06:36:07;95013;;;14.6;91.0
77469;BME280;68840;50.272;12.818;2023-08-06T06:38:05;95011;;;14.6;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T06:40:06;95010;;;14.6;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T06:42:05;95009;;;14.6;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T06:44:05;95009;;;14.6;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T06:46:05;95008;;;14.7;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T06:48:05;95005;;;14.7;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T06:50:06;95004;;;14.7;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:52:06;95001;;;14.7;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T06:54:05;95001;;;14.7;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T06:56:05;95001;;;14.7;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T06:58:05;95000;;;14.7;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T07:00:06;94999;;;14.7;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T07:02:05;94998;;;14.7;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T07:04:05;94996;;;14.7;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T07:06:06;94996;;;14.7;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T07:08:05;94994;;;14.7;91.0
77469;BME280;68840;50.272;12.818;2023-08-06T07:10:06;94995;;;14.7;91.1
77469;BME280;68840;50.272;12.818;2023-08-06T07:12:06;94995;;;14.7;91.0
77469;BME280;68840;50.272;12.818;2023-08-06T07:14:05;94996;;;14.7;91.0
77469;BME280;68840;50.272;12.818;2023-08-06T07:16:05;94998;;;14.8;91.1
77469;BME280;68840;50.272;12.818;2023-08-06T07:18:05;94998;;;14.8;91.4
77469;BME280;68840;50.272;12.818;2023-08-06T07:20:06;94999;;;14.8;91.8
77469;BME280;68840;50.272;12.818;2023-08-06T07:22:06;95002;;;14.8;91.3
77469;BME280;68840;50.272;12.818;2023-08-06T07:24:05;95000;;;14.9;91.4
77469;BME280;68840;50.272;12.818;2023-08-06T07:26:05;94997;;;14.9;91.4
77469;BME280;68840;50.272;12.818;2023-08-06T07:28:05;94994;;;14.9;91.7
77469;BME280;68840;50.272;12.818;2023-08-06T07:30:06;94993;;;14.9;91.7
77469;BME280;68840;50.272;12.818;2023-08-06T07:32:06;94993;;;15.0;91.8
77469;BME280;68840;50.272;12.818;2023-08-06T07:34:05;94992;;;15.0;91.4
77469;BME280;68840;50.272;12.818;2023-08-06T07:36:10;94992;;;15.1;91.7
77469;BME280;68840;50.272;12.818;2023-08-06T07:38:05;94991;;;15.2;92.0
77469;BME280;68840;50.272;12.818;2023-08-06T07:40:06;94993;;;15.3;92.5
77469;BME280;68840;50.272;12.818;2023-08-06T07:42:07;94993;;;15.4;91.9
77469;BME280;68840;50.272;12.818;2023-08-06T07:44:05;94992;;;15.5;91.7
77469;BME280;68840;50.272;12.818;2023-08-06T07:46:05;94992;;;15.5;91.6
77469;BME280;68840;50.272;12.818;2023-08-06T07:48:05;94990;;;15.5;91.2
77469;BME280;68840;50.272;12.818;2023-08-06T07:50:06;94987;;;15.5;91.8
77469;BME280;68840;50.272;12.818;2023-08-06T07:52:06;94986;;;15.6;92.1
77469;BME280;68840;50.272;12.818;2023-08-06T07:54:05;94985;;;15.6;91.5
77469;BME280;68840;50.272;12.818;2023-08-06T07:56:05;94985;;;15.7;91.5
77469;BME280;68840;50.272;12.818;2023-08-06T07:58:05;94986;;;15.8;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T08:00:06;94988;;;15.8;91.4
77469;BME280;68840;50.272;12.818;2023-08-06T08:02:05;94990;;;15.8;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T08:04:05;94989;;;15.8;90.6
77469;BME280;68840;50.272;12.818;2023-08-06T08:06:05;94991;;;15.8;90.9
77469;BME280;68840;50.272;12.818;2023-08-06T08:08:05;94991;;;15.8;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T08:10:06;94991;;;15.8;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T08:12:06;94990;;;15.8;90.8
77469;BME280;68840;50.272;12.818;2023-08-06T08:14:05;94987;;;15.8;90.7
77469;BME280;68840;50.272;12.818;2023-08-06T08:16:06;94981;;;15.8;89.8
77469;BME280;68840;50.272;12.818;2023-08-06T08:18:05;94979;;;15.8;90.3
77469;BME280;68840;50.272;12.818;2023-08-06T08:20:06;94976;;;15.8;90.5
77469;BME280;68840;50.272;12.818;2023-08-06T08:22:05;94975;;;15.8;90.0
77469;BME280;68840;50.272;12.818;2023-08-06T08:24:05;94975;;;15.8;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T08:26:05;94974;;;15.8;90.2
77469;BME280;68840;50.272;12.818;2023-08-06T08:28:05;94972;;;15.8;90.0
77469;BME280;68840;50.272;12.818;2023-08-06T08:30:06;94968;;;15.8;88.9
77469;BME280;68840;50.272;12.818;2023-08-06T08:32:06;94967;;;15.8;90.3
77469;BME280;68840;50.272;12.818;2023-08-06T08:34:05;94965;;;15.8;89.5
77469;BME280;68840;50.272;12.818;2023-08-06T08:36:05;94966;;;15.8;89.3
77469;BME280;68840;50.272;12.818;2023-08-06T08:38:05;94966;;;15.8;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T08:40:07;94966;;;15.7;90.1
77469;BME280;68840;50.272;12.818;2023-08-06T08:42:07;94966;;;15.8;89.2
77469;BME280;68840;50.272;12.818;2023-08-06T08:44:09;94968;;;15.8;89.2
77469;BME280;68840;50.272;12.818;2023-08-06T08:46:08;94970;;;15.8;87.5
77469;BME280;68840;50.272;12.818;2023-08-06T08:48:06;94971;;;15.8;88.9
77469;BME280;68840;50.272;12.818;2023-08-06T08:50:06;94972;;;15.8;88.6
77469;BME280;68840;50.272;12.818;2023-08-06T08:52:06;94975;;;15.8;89.1
77469;BME280;68840;50.272;12.818;2023-08-06T08:54:07;94975;;;15.8;89.3
77469;BME280;68840;50.272;12.818;2023-08-06T08:56:05;94971;;;15.8;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T08:58:05;94966;;;15.8;89.4
77469;BME280;68840;50.272;12.818;2023-08-06T09:00:08;94968;;;15.8;88.2
77469;BME280;68840;50.272;12.818;2023-08-06T09:02:08;94967;;;15.8;87.5
77469;BME280;68840;50.272;12.818;2023-08-06T09:04:06;94966;;;15.8;87.5
77469;BME280;68840;50.272;12.818;2023-08-06T09:06:06;94966;;;15.8;87.2
77469;BME280;68840;50.272;12.818;2023-08-06T09:08:06;94967;;;15.8;87.1
77469;BME280;68840;50.272;12.818;2023-08-06T09:10:07;94970;;;15.8;88.1
77469;BME280;68840;50.272;12.818;2023-08-06T09:12:12;94972;;;15.8;88.4
77469;BME280;68840;50.272;12.818;2023-08-06T09:14:07;94973;;;15.8;87.4
77469;BME280;68840;50.272;12.818;2023-08-06T09:16:05;94973;;;15.8;87.8
77469;BME280;68840;50.272;12.818;2023-08-06T09:18:09;94970;;;15.9;86.8
77469;BME280;68840;50.272;12.818;2023-08-06T09:20:09;94967;;;15.8;86.4
77469;BME280;68840;50.272;12.818;2023-08-06T09:22:11;94964;;;15.9;86.7
77469;BME280;68840;50.272;12.818;2023-08-06T09:24:09;94964;;;15.8;87.3
77469;BME280;68840;50.272;12.818;2023-08-06T09:26:05;94962;;;15.8;88.2
77469;BME280;68840;50.272;12.818;2023-08-06T09:28:05;94961;;;15.9;88.6
77469;BME280;68840;50.272;12.818;2023-08-06T09:30:07;94957;;;15.8;88.3
77469;BME280;68840;50.272;12.818;2023-08-06T09:32:05;94956;;;15.8;89.7
77469;BME280;68840;50.272;12.818;2023-08-06T09:34:10;94954;;;15.8;89.2
77469;BME280;68840;50.272;12.818;2023-08-06T09:36:09;94953;;;15.9;88.9
77469;BME280;68840;50.272;12.818;2023-08-06T09:38:07;94954;;;15.9;89.9
77469;BME280;68840;50.272;12.818;2023-08-06T09:40:24;94951;;;15.9;89.6
77469;BME280;68840;50.272;12.818;2023-08-06T09:42:05;94948;;;16.0;90.4
77469;BME280;68840;50.272;12.818;2023-08-06T09:44:14;94948;;;16.0;89.6
77469;BME280;68840;50.272;12.818;2023-08-06T09:46:10;94947;;;16.1;89.0
77469;BME280;68840;50.272;12.818;2023-08-06T09:48:07;94945;;;16.1;88.1
77469;BME280;68840;50.272;12.818;2023-08-06T09:50:08;94945;;;16.1;86.9
77469;BME280;68840;50.272;12.818;2023-08-06T09:52:10;94942;;;16.2;87.1
77469;BME280;68840;50.272;12.818;2023-08-06T09:54:07;94939;;;16.2;85.9
77469;BME280;68840;50.272;12.818;2023-08-06T09:56:06;94937;;;16.2;85.3
77469;BME280;68840;50.272;12.818;2023-08-06T09:58:06;94936;;;16.2;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T10:00:09;94936;;;16.2;86.1
77469;BME280;68840;50.272;12.818;2023-08-06T10:02:12;94935;;;16.3;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T10:04:07;94931;;;16.3;85.9
77469;BME280;68840;50.272;12.818;2023-08-06T10:06:07;94926;;;16.3;86.0
77469;BME280;68840;50.272;12.818;2023-08-06T10:08:06;94924;;;16.3;84.6
77469;BME280;68840;50.272;12.818;2023-08-06T10:10:06;94922;;;16.3;86.5
77469;BME280;68840;50.272;12.818;2023-08-06T10:12:06;94916;;;16.4;83.9
77469;BME280;68840;50.272;12.818;2023-08-06T10:14:10;94911;;;16.4;84.5
77469;BME280;68840;50.272;12.818;2023-08-06T10:16:06;94907;;;16.4;84.1
77469;BME280;68840;50.272;12.818;2023-08-06T10:18:06;94908;;;16.4;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T10:20:09;94907;;;16.5;83.0
77469;BME280;68840;50.272;12.818;2023-08-06T10:22:11;94903;;;16.5;82.9
77469;BME280;68840;50.272;12.818;2023-08-06T10:24:09;94904;;;16.5;84.2
77469;BME280;68840;50.272;12.818;2023-08-06T10:26:06;94902;;;16.6;83.2
77469;BME280;68840;50.272;12.818;2023-08-06T10:28:08;94898;;;16.6;80.8
77469;BME280;68840;50.272;12.818;2023-08-06T10:30:23;94895;;;16.7;80.9
77469;BME280;68840;50.272;12.818;2023-08-06T10:32:05;94894;;;16.7;82.6
77469;BME280;68840;50.272;12.818;2023-08-06T10:34:06;94892;;;16.8;81.7
77469;BME280;68840;50.272;12.818;2023-08-06T10:36:09;94890;;;16.8;80.3
77469;BME280;68840;50.272;12.818;2023-08-06T10:38:08;94886;;;16.8;81.1
77469;BME280;68840;50.272;12.818;2023-08-06T10:40:07;94881;;;16.9;81.3
77469;BME280;68840;50.272;12.818;2023-08-06T10:42:05;94878;;;16.9;80.1
77469;BME280;68840;50.272;12.818;2023-08-06T10:44:07;94875;;;17.0;81.7
77469;BME280;68840;50.272;12.818;2023-08-06T10:46:09;94873;;;17.1;79.6
77469;BME280;68840;50.272;12.818;2023-08-06T10:48:05;94871;;;17.2;81.7
77469;BME280;68840;50.272;12.818;2023-08-06T10:50:07;94867;;;17.3;81.3
77469;BME280;68840;50.272;12.818;2023-08-06T10:52:05;94865;;;17.4;80.3
77469;BME280;68840;50.272;12.818;2023-08-06T10:54:05;94865;;;17.5;79.9
77469;BME280;68840;50.272;12.818;2023-08-06T10:56:12;94866;;;17.6;78.8
77469;BME280;68840;50.272;12.818;2023-08-06T10:58:05;94866;;;17.8;78.8
77469;BME280;68840;50.272;12.818;2023-08-06T11:00:08;94862;;;17.9;75.6
77469;BME280;68840;50.272;12.818;2023-08-06T11:02:05;94861;;;17.9;79.6
77469;BME280;68840;50.272;12.818;2023-08-06T11:04:05;94859;;;18.1;76.8
77469;BME280;68840;50.272;12.818;2023-08-06T11:06:07;94855;;;18.2;74.9
77469;BME280;68840;50.272;12.818;2023-08-06T11:08:05;94851;;;18.3;76.7
77469;BME280;68840;50.272;12.818;2023-08-06T11:10:07;94848;;;18.4;71.5