sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65469;SDS011;52067;50.710;14.492;2023-03-11T00:02:02;2.97;;;2.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:04:28;2.70;;;1.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:06:53;4.43;;;1.98;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:09:18;2.30;;;1.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:11:44;4.07;;;1.50;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:14:09;2.17;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:16:35;1.75;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:19:00;0.95;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:21:25;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:23:51;1.30;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:26:16;0.95;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:28:41;2.05;;;0.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:31:07;0.70;;;0.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:33:32;1.05;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:35:58;0.70;;;0.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:38:23;0.63;;;0.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:40:49;1.00;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:43:15;2.05;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:45:41;0.60;;;0.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:48:06;1.95;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:50:33;0.98;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:53:00;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:55:29;1.50;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T00:57:57;1.00;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:00:24;2.42;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:02:51;4.95;;;1.77;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:05:19;0.93;;;0.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:07:45;6.20;;;2.83;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:10:11;1.60;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:12:37;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:15:03;0.73;;;0.73;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:17:29;1.30;;;0.93;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:19:55;4.25;;;1.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:22:20;1.27;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:24:45;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:27:11;1.00;;;0.93;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:29:36;2.30;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:32:01;3.33;;;2.03;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:34:27;0.93;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:36:52;1.02;;;0.98;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:39:18;0.70;;;0.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:41:43;1.25;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:44:11;2.65;;;1.58;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:49:18;3.30;;;1.45;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:51:46;1.10;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:54:37;0.90;;;0.82;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:57:07;1.25;;;1.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T01:59:37;1.05;;;0.98;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:04:47;1.00;;;0.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:07:13;2.35;;;1.45;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:09:39;1.35;;;1.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:12:04;1.33;;;1.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:14:31;1.63;;;1.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:16:59;1.40;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:21:50;1.40;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:24:24;1.50;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:27:06;2.17;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:29:33;3.70;;;1.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:32:00;1.92;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:34:29;2.30;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:36:57;2.83;;;1.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:39:30;4.93;;;2.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:41:57;4.03;;;2.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:44:24;2.10;;;1.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:46:50;3.13;;;1.83;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:49:16;5.05;;;1.50;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:51:43;1.63;;;1.23;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:54:08;2.83;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:56:34;1.98;;;1.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T02:58:59;1.95;;;1.33;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:01:25;2.25;;;1.33;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:03:50;2.17;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:06:15;2.15;;;1.42;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:08:42;2.00;;;1.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:11:07;1.33;;;1.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:13:32;2.03;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:15:58;1.70;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:18:24;1.58;;;1.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:20:50;1.52;;;1.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:23:17;1.80;;;1.17;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:25:43;1.17;;;1.08;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:28:10;1.20;;;1.08;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:30:36;1.35;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:33:02;1.52;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:35:29;1.50;;;1.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:37:54;1.10;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:40:20;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:42:45;1.10;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:45:11;0.98;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:47:36;1.05;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:50:03;1.08;;;0.98;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:52:30;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:54:55;3.08;;;0.98;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:57:20;1.98;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T03:59:46;1.02;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:02:11;1.00;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:04:37;0.93;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:07:03;1.10;;;0.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:09:29;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:11:55;0.73;;;0.73;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:14:20;1.40;;;1.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:16:46;7.00;;;1.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:19:11;2.00;;;1.02;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:21:37;1.08;;;0.98;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:24:02;0.80;;;0.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:26:28;1.38;;;0.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:28:54;4.35;;;1.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:31:20;4.70;;;1.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:33:45;4.30;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:36:11;3.33;;;1.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:38:37;3.40;;;1.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:41:02;2.65;;;1.48;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:43:28;3.58;;;1.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:45:54;1.77;;;1.25;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:48:19;1.90;;;1.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:50:45;1.23;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:53:10;1.27;;;1.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:55:36;2.05;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T04:58:02;2.33;;;1.58;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:00:28;3.78;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:02:53;2.50;;;1.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:05:18;2.35;;;1.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:07:44;2.28;;;1.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:10:10;2.15;;;1.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:12:36;3.35;;;1.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:15:01;2.20;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:17:27;2.05;;;1.45;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:19:52;1.92;;;1.50;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:22:18;1.58;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:24:44;1.80;;;1.33;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:27:10;1.30;;;1.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:29:36;1.95;;;1.42;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:32:02;2.22;;;1.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:34:27;2.28;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:36:53;1.27;;;1.17;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:39:18;1.98;;;1.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:41:44;2.40;;;1.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:44:09;1.90;;;1.52;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:46:35;1.50;;;1.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:49:00;2.45;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:51:26;2.75;;;1.73;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:53:52;1.33;;;1.23;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:56:18;6.00;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T05:58:45;2.13;;;1.52;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:01:12;3.05;;;1.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:03:39;2.10;;;1.73;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:06:05;2.53;;;1.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:08:33;2.25;;;1.67;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:11:00;2.60;;;1.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:13:29;4.45;;;2.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:15:56;2.28;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:18:23;4.32;;;2.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:20:50;2.88;;;1.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:23:16;2.55;;;1.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:25:42;4.10;;;2.08;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:28:08;3.88;;;2.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:30:33;3.88;;;2.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:32:59;8.00;;;4.07;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:35:25;5.65;;;2.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:37:50;5.20;;;3.42;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:40:16;5.03;;;2.83;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:42:42;4.13;;;2.75;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:45:10;8.35;;;2.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:47:35;4.82;;;2.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:50:01;4.43;;;2.83;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:52:30;5.35;;;3.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:54:56;4.50;;;3.22;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:57:21;4.65;;;2.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T06:59:47;4.05;;;2.72;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:02:12;6.72;;;3.72;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:04:39;3.72;;;1.92;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:07:04;4.15;;;2.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:09:30;5.75;;;3.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:11:55;5.18;;;3.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:14:20;6.25;;;3.58;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:16:46;7.50;;;4.45;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:19:12;6.00;;;4.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:21:38;7.55;;;3.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:24:04;7.80;;;4.68;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:26:31;5.82;;;3.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:28:57;11.18;;;5.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:31:24;5.45;;;3.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:33:51;5.70;;;3.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:36:18;6.65;;;4.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:38:46;7.00;;;4.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:41:11;6.32;;;3.85;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:43:38;5.53;;;3.58;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:46:13;9.07;;;5.45;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:48:42;6.70;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:51:11;8.00;;;4.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:53:38;5.28;;;3.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:56:07;7.00;;;4.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T07:58:35;7.57;;;4.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:01:08;6.78;;;4.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:03:35;7.22;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:06:01;9.98;;;4.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:08:26;6.38;;;3.50;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:10:52;9.98;;;6.18;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:13:17;8.90;;;5.57;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:15:44;9.07;;;4.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:18:09;8.20;;;5.22;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:20:37;9.10;;;5.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:23:03;10.15;;;5.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:25:29;7.38;;;4.25;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:27:54;7.22;;;4.32;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:30:20;8.20;;;4.25;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:32:46;8.25;;;4.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:35:13;9.43;;;4.22;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:37:39;10.25;;;5.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:40:04;10.25;;;3.75;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:42:30;6.25;;;3.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:44:55;8.13;;;4.82;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:47:21;6.80;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:49:46;8.00;;;4.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:52:12;9.15;;;5.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:54:37;8.43;;;4.72;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:57:02;7.05;;;3.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T08:59:29;7.13;;;4.18;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:01:54;7.93;;;4.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:04:20;6.53;;;3.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:06:45;6.90;;;3.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:09:13;8.70;;;4.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:11:45;6.25;;;3.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:14:12;9.88;;;5.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:16:37;8.18;;;4.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:19:03;8.95;;;5.22;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:21:34;5.65;;;3.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:24:00;5.97;;;3.67;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:26:28;9.48;;;5.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:28:54;7.80;;;4.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:31:19;11.50;;;5.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:33:45;9.80;;;5.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:36:11;10.65;;;4.47;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:38:38;12.30;;;6.32;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:47:05;9.35;;;5.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:54:28;9.73;;;4.18;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:56:58;6.55;;;3.67;;
65469;SDS011;52067;50.710;14.492;2023-03-11T09:59:29;8.82;;;5.03;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:01:56;9.82;;;6.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:04:25;11.82;;;6.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:06:55;10.27;;;5.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:12:09;11.35;;;5.85;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:17:15;10.27;;;6.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:22:31;9.52;;;5.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:27:48;8.63;;;5.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:30:35;11.25;;;5.07;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:35:54;5.93;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:38:27;9.68;;;4.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:40:59;7.70;;;4.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:44:12;7.55;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:46:30;14.10;;;4.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:48:55;7.93;;;4.57;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:51:22;7.50;;;3.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:53:58;12.68;;;6.07;;
65469;SDS011;52067;50.710;14.492;2023-03-11T10:58:58;7.68;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:01:25;6.03;;;3.50;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:03:51;9.77;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:09:09;5.13;;;3.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:11:40;6.03;;;3.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:14:06;6.00;;;3.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:16:33;6.97;;;3.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:21:36;5.88;;;3.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:24:08;6.95;;;4.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:26:40;3.42;;;2.33;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:29:10;7.55;;;4.32;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:31:39;6.28;;;2.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:36:58;5.30;;;2.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:39:27;6.18;;;3.85;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:41:57;6.47;;;3.67;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:44:28;6.20;;;4.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:47:03;8.80;;;4.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:49:37;8.52;;;4.72;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:52:14;9.27;;;5.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:54:43;5.80;;;3.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:57:15;7.47;;;3.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T11:59:43;9.55;;;5.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:15:39;8.23;;;4.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:18:14;8.60;;;4.47;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:20:50;7.22;;;4.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:26:00;8.23;;;4.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:31:40;6.22;;;3.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:34:09;7.00;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:36:45;7.07;;;3.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:41:47;5.70;;;3.22;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:44:33;8.18;;;4.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:47:00;14.60;;;8.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:49:35;6.03;;;3.67;;
65469;SDS011;52067;50.710;14.492;2023-03-11T12:56:59;7.20;;;4.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:08:14;6.32;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:10:44;7.00;;;4.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:13:21;7.35;;;4.15;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:18:38;6.45;;;3.85;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:21:04;6.63;;;3.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:37:50;7.75;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:40:43;8.48;;;4.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:43:20;7.20;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:45:50;7.60;;;3.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:48:19;7.63;;;4.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:50:52;7.30;;;4.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:53:38;7.72;;;4.65;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:56:24;11.27;;;5.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T13:58:52;8.85;;;5.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:01:17;10.05;;;5.25;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:03:43;8.85;;;5.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:06:12;13.23;;;5.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:08:40;11.82;;;6.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:13:32;8.13;;;4.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:16:12;8.60;;;4.78;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:18:44;6.63;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:21:16;8.63;;;4.50;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:23:44;5.57;;;3.42;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:26:13;7.53;;;4.43;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:28:42;7.35;;;4.03;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:37:14;6.53;;;3.80;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:39:49;5.93;;;3.95;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:42:19;6.93;;;3.72;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:45:03;6.55;;;4.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:47:44;6.97;;;4.05;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:50:21;8.60;;;4.18;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:52:50;5.70;;;3.35;;
65469;SDS011;52067;50.710;14.492;2023-03-11T14:55:21;6.10;;;3.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:00:20;7.53;;;3.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:02:58;7.60;;;4.18;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:05:53;7.35;;;4.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:08:22;8.00;;;4.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:11:17;7.38;;;4.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:13:45;8.13;;;4.57;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:19:00;12.37;;;4.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:21:47;9.65;;;4.88;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:24:18;9.40;;;4.68;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:26:55;9.15;;;5.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:29:23;6.68;;;3.42;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:31:50;7.35;;;3.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:39:16;7.07;;;4.03;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:41:56;7.40;;;4.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:44:32;5.60;;;3.30;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:47:00;7.45;;;4.13;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:49:26;5.18;;;3.00;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:51:56;10.25;;;3.60;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:54:25;5.03;;;3.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:56:51;7.43;;;4.53;;
65469;SDS011;52067;50.710;14.492;2023-03-11T15:59:16;7.20;;;4.40;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:01:42;12.02;;;4.97;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:04:10;8.77;;;4.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:06:37;6.45;;;3.70;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:09:02;8.07;;;4.57;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:11:29;8.15;;;4.07;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:13:56;8.07;;;3.72;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:16:22;8.60;;;4.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:18:48;4.63;;;2.63;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:21:14;5.97;;;3.55;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:23:42;7.93;;;4.28;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:26:08;5.22;;;3.10;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:28:36;6.82;;;4.20;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:31:01;7.43;;;3.90;;
65469;SDS011;52067;50.710;14.492;2023-03-11T16:33:28;5.78;;;3.25;;