sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2023-08-07T00:00:28;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:02:54;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:05:21;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:07:48;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:10:16;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:12:43;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:15:10;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:17:37;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:20:05;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:22:31;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:24:58;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:27:26;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:29:53;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:32:20;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:34:46;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:37:13;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:39:40;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:42:07;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:44:35;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:47:02;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:49:29;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:51:56;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:54:23;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:56:51;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T00:59:18;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:01:46;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:04:13;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:06:40;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:09:07;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:11:45;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:14:19;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:16:54;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:19:25;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:22:05;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:24:32;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:27:07;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:29:42;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:32:11;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:34:41;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:37:10;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:39:38;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:42:06;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:44:33;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:47:00;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:49:27;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:51:54;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:54:22;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:56:49;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T01:59:15;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:01:42;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:04:09;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:06:35;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:09:02;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:11:31;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:13:58;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:16:24;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:18:51;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:21:18;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:23:45;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:26:12;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:28:40;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:31:06;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:33:33;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:36:00;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:38:27;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:40:53;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:43:20;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:45:48;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:48:15;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:50:43;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:53:09;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:55:36;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T02:58:03;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:00:30;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:02:58;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:05:25;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:07:51;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:10:18;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:12:46;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:15:13;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:17:39;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:20:09;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:22:36;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:25:03;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:27:30;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:29:57;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:32:24;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:34:50;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:37:18;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:39:45;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:42:13;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:44:40;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:47:07;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:49:34;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:52:01;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:54:29;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:56:56;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T03:59:23;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:01:49;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:04:16;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:06:43;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:09:10;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:11:38;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:14:06;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:16:33;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:19:00;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:21:26;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:23:53;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:26:20;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:28:48;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:31:15;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:33:41;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:36:08;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:38:35;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:41:02;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:43:29;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:45:57;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:48:23;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:50:51;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:53:18;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:55:45;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T04:58:12;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:00:39;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:03:07;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:05:34;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:08:00;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:10:27;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:12:54;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:15:21;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:17:50;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:20:18;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:22:45;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:25:12;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:27:41;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:30:08;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:32:35;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:35:03;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:37:31;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:39:58;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:42:25;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:44:52;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:47:19;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:49:46;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:52:13;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:54:41;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:57:09;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T05:59:35;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:02:03;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:04:30;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:06:56;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:09:23;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:11:51;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:14:18;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:16:45;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:19:12;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:21:39;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:24:05;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:26:32;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:29:00;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:31:27;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:33:54;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:36:21;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:38:47;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:41:14;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:43:41;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:46:09;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:48:37;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:51:04;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:53:30;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:55:57;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T06:58:24;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:00:51;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:03:19;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:05:45;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:08:12;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:10:39;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:13:06;13.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:15:35;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:18:02;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:20:30;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:22:57;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:25:23;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:27:50;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:30:17;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:32:44;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:35:11;13.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:37:39;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:40:07;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:42:34;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:45:01;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:47:27;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:50:05;13.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:52:32;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:55:01;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:57:28;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T07:59:55;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:02:22;13.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:04:50;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:07:17;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:09:44;13.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:12:12;13.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:14:39;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:17:06;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:19:32;14.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:21:59;14.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:24:26;14.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:26:53;14.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:29:21;14.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:31:48;14.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:34:15;14.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:36:41;14.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:39:08;14.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:41:35;14.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:44:04;14.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:46:34;14.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:49:04;14.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:51:32;14.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:53:59;14.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:56:27;14.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T08:58:55;14.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:01:23;14.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:03:53;14.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:06:22;14.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:08:50;14.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:11:18;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:13:47;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:16:16;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:18:43;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:21:12;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:23:42;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:26:10;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:28:37;14.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:31:06;14.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:33:34;14.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:36:02;14.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:38:31;14.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:40:58;14.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:43:25;15.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:45:52;15.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:48:23;15.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:50:51;15.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:53:17;15.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:55:45;15.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T09:58:12;15.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:00:40;15.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:03:07;15.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:05:34;15.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:08:02;15.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:10:29;15.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:13:00;16.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:15:28;16.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:17:56;16.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:20:23;16.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:22:51;16.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:25:21;16.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:27:50;16.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:30:21;16.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:32:48;16.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:35:24;16.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:37:52;17.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:40:19;17.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:42:51;17.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:45:20;17.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:47:57;17.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:50:28;17.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:52:55;17.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:55:22;17.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T10:57:50;17.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:00:17;17.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:02:50;17.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:05:18;17.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:07:45;17.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:10:13;17.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:12:41;17.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:15:12;17.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:17:39;17.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:20:09;17.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:22:38;18.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:25:06;18.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:27:38;18.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:30:06;18.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:32:36;18.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:35:04;18.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:37:33;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:40:01;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:42:28;18.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:44:55;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:47:22;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:49:49;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:52:16;18.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:54:46;18.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:57:17;18.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T11:59:49;18.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:02:16;18.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:04:43;18.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:07:10;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:09:39;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:12:08;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:14:35;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:17:02;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:19:36;18.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:22:06;19.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:24:35;19.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:27:02;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:29:30;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:31:57;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:34:24;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:36:52;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:39:19;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:41:46;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:44:13;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:46:41;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:49:08;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:51:35;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:54:02;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:56:29;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T12:58:56;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:01:23;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:03:52;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:06:19;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:08:46;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:11:13;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:13:40;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:16:07;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:18:33;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:21:01;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:23:28;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:25:55;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:28:22;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:30:49;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:33:17;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:35:45;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:38:13;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:40:41;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:43:09;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:45:36;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:48:04;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:50:31;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:52:58;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:55:26;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T13:57:54;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:00:21;19.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:02:48;19.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:05:15;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:07:41;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:10:08;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:12:36;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:15:04;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:17:30;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:19:57;19.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:22:24;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:24:51;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:27:18;19.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:29:46;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:32:13;19.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:34:39;19.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:37:06;19.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:39:33;19.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:42:00;18.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:44:26;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:46:56;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:49:23;18.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:51:49;18.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:54:16;19.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:56:43;19.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T14:59:10;19.20;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:01:36;19.40;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:04:04;19.60;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:06:31;19.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:08:58;20.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:11:25;20.30;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:13:52;20.50;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:16:18;20.70;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:18:45;20.80;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:21:13;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:23:40;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:26:07;21.10;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:28:33;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:31:00;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:33:27;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:35:54;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:38:23;20.90;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:40:50;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:43:17;21.00;99.90
14182;DHT22;7171;50.936;6.764;2023-08-07T15:45:45;20.90;99.90