sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39865;DHT22;25538;48.392;9.976;2022-12-18T00:00:42;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:03:09;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:05:51;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:08:19;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:10:45;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:13:25;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:15:52;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:18:23;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:20:52;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:23:23;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:25:51;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:28:26;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:31:04;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:33:37;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:36:09;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:38:39;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:41:13;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:44:15;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:47:12;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:49:45;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:52:22;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:55:04;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T00:57:39;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:00:48;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:04:00;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:09:32;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:12:20;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:18:24;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:21:14;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:24:16;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:26:48;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:30:05;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:32:50;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:35:55;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:39:17;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:42:44;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:46:13;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T01:57:37;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:01:04;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:04:35;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:29:49;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:32:50;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:38:01;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:40:29;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:43:01;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:45:27;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:47:54;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T02:50:35;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:01:06;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:03:56;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:06:30;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:09:04;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:11:34;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:14:21;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:16:52;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:19:22;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:21:51;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:24:20;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:26:49;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:29:24;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:31:56;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:34:29;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:36:56;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:39:24;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:42:04;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:47:41;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:50:11;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:52:45;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:55:12;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T03:57:39;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:00:13;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:02:48;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:05:16;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:07:45;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:10:13;-4.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:12:40;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:15:07;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:17:33;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:19:59;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:22:26;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:24:52;-4.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:27:18;-4.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:29:44;-4.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:32:10;-4.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:34:36;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:37:02;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:39:27;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:41:53;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:44:19;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:46:45;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:49:11;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:51:38;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:54:04;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:56:31;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T04:58:57;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:01:23;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:03:50;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:06:16;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:08:42;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:11:11;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:13:38;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:16:04;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:18:31;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:20:57;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:23:24;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:25:58;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:28:25;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:30:53;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:33:21;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:35:55;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:38:22;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:40:50;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:43:16;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:45:42;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:48:08;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:50:38;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:53:05;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:55:35;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T05:58:02;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:00:29;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:02:55;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:05:21;-4.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:07:47;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:10:13;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:12:39;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:15:05;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:17:32;-4.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:19:58;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:22:24;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:24:50;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:27:16;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:29:42;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:32:08;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:34:34;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:37:02;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:39:28;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:41:54;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:44:20;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:46:46;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:49:11;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:51:38;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:54:04;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:56:30;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T06:58:55;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:01:22;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:03:52;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:06:21;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:08:48;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:11:15;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:13:41;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:16:18;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:18:45;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:21:14;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:23:40;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:26:09;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:28:36;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:31:04;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:33:30;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:35:56;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:38:22;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:40:47;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:43:13;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:45:39;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:48:05;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:50:31;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:52:57;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:55:23;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T07:57:49;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:00:15;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:02:41;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:05:08;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:07:34;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:10:00;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:12:25;-3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:14:51;-3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:17:18;-3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:19:45;-3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:22:10;-3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:24:36;-3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:27:02;-3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:29:28;-3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:31:56;-3.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:34:22;-3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:36:47;-3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:39:13;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:41:39;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:44:07;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:46:51;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:49:17;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:51:43;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:54:12;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:56:39;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T08:59:05;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:01:31;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:03:57;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:06:23;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:08:49;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:11:26;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:13:53;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:16:20;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:18:47;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:21:19;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:23:55;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:26:22;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:28:48;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:31:14;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:33:41;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:36:09;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:38:35;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:49:42;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:52:21;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T09:57:32;-2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:00:22;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:02:52;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:10:53;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:19:30;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:25:26;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:27:57;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:30:25;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:32:51;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:35:23;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:40:32;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:43:10;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:45:36;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:48:03;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:50:32;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:53:01;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:55:38;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T10:58:24;-2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:01:19;-2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:03:59;-2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:06:25;-2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:11:24;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:14:57;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:16:53;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:21:57;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:24:33;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:27:02;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:29:34;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:32:31;-2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:37:47;-2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:40:17;-2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:43:00;-2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:46:01;-2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:49:06;-2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:51:38;-2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T11:54:13;-2.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:01:53;-2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:04:50;-2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:12:36;-2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:26:26;-2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:35:03;-2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:39:31;-2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:41:58;-2.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:44:51;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:47:23;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:49:51;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:52:20;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:54:51;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T12:57:24;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:00:07;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:02:49;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:08:02;-2.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:10:39;-2.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:13:13;-2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:15:46;-2.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:18:23;-2.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:31:05;-2.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:33:44;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:36:15;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:38:43;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:43:50;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:46:27;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:49:00;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:51:27;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:54:35;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:57:02;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T13:59:36;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:02:16;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:04:46;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:07:22;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:09:55;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:12:28;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:15:35;-2.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:18:02;-2.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:20:31;-2.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:22:58;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:25:29;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:30:40;-3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:33:26;-3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:36:01;-3.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:38:38;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:43:33;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:46:01;-3.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:53:56;-3.30;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:56:23;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T14:58:57;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:01:35;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:04:03;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:06:36;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:09:18;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:11:46;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:14:45;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:17:19;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:19:46;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:22:33;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:25:00;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:27:34;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:32:40;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:37:34;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:40:00;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:42:28;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:45:13;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:47:40;-3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:50:08;-3.40;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:52:39;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:55:14;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T15:57:59;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:00:25;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:02:51;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:05:18;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:07:45;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:10:11;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:12:37;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:15:05;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:17:31;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:19:57;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:22:26;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:24:53;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:27:21;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:29:47;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:32:16;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:34:43;-4.20;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:37:11;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:39:38;-4.10;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:42:13;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:44:42;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:47:09;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:49:35;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:52:01;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:54:27;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:56:55;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T16:59:21;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:01:47;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:04:14;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:06:42;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:09:11;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:11:37;-3.50;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:14:12;-3.60;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:16:39;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:19:05;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:21:31;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:23:59;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:26:25;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:28:51;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:31:19;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:33:46;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:36:12;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:38:38;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:41:06;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:43:33;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:46:12;-4.00;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:48:39;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:51:07;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:53:34;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:56:00;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T17:58:27;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:00:53;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:03:19;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:05:45;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:08:11;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:10:38;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:13:06;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:15:56;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:18:23;-3.90;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:20:49;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:23:15;-3.80;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:25:41;-3.70;99.90
39865;DHT22;25538;48.392;9.976;2022-12-18T18:28:07;-3.70;99.90