sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2023-03-24T00:09:00;33.65;;;18.00;;
73104;SDS011;61296;50.526;30.792;2023-03-24T00:24:21;29.42;;;16.30;;
73104;SDS011;61296;50.526;30.792;2023-03-24T00:39:41;24.80;;;15.00;;
73104;SDS011;61296;50.526;30.792;2023-03-24T00:55:03;27.23;;;14.13;;
73104;SDS011;61296;50.526;30.792;2023-03-24T01:10:24;25.60;;;14.45;;
73104;SDS011;61296;50.526;30.792;2023-03-24T01:25:48;25.17;;;13.43;;
73104;SDS011;61296;50.526;30.792;2023-03-24T01:41:09;22.75;;;13.55;;
73104;SDS011;61296;50.526;30.792;2023-03-24T01:56:31;25.20;;;13.98;;
73104;SDS011;61296;50.526;30.792;2023-03-24T02:11:54;24.30;;;13.50;;
73104;SDS011;61296;50.526;30.792;2023-03-24T02:27:28;23.95;;;13.45;;
73104;SDS011;61296;50.526;30.792;2023-03-24T02:43:15;24.35;;;12.95;;
73104;SDS011;61296;50.526;30.792;2023-03-24T02:58:37;22.48;;;13.73;;
73104;SDS011;61296;50.526;30.792;2023-03-24T03:29:46;18.55;;;10.52;;
73104;SDS011;61296;50.526;30.792;2023-03-24T03:45:12;19.17;;;11.18;;
73104;SDS011;61296;50.526;30.792;2023-03-24T04:00:36;17.50;;;11.25;;
73104;SDS011;61296;50.526;30.792;2023-03-24T04:32:38;16.00;;;10.23;;
73104;SDS011;61296;50.526;30.792;2023-03-24T04:48:05;18.45;;;11.07;;
73104;SDS011;61296;50.526;30.792;2023-03-24T05:03:34;18.83;;;11.07;;
73104;SDS011;61296;50.526;30.792;2023-03-24T05:18:56;20.25;;;11.10;;
73104;SDS011;61296;50.526;30.792;2023-03-24T05:34:15;19.95;;;11.48;;
73104;SDS011;61296;50.526;30.792;2023-03-24T05:49:50;24.13;;;13.98;;
73104;SDS011;61296;50.526;30.792;2023-03-24T06:05:10;30.60;;;15.05;;
73104;SDS011;61296;50.526;30.792;2023-03-24T06:20:30;24.20;;;13.98;;
73104;SDS011;61296;50.526;30.792;2023-03-24T06:35:58;27.60;;;14.77;;
73104;SDS011;61296;50.526;30.792;2023-03-24T06:51:20;24.92;;;13.95;;
73104;SDS011;61296;50.526;30.792;2023-03-24T07:06:40;26.60;;;14.20;;
73104;SDS011;61296;50.526;30.792;2023-03-24T07:22:05;30.17;;;16.30;;
73104;SDS011;61296;50.526;30.792;2023-03-24T07:37:41;32.72;;;16.63;;
73104;SDS011;61296;50.526;30.792;2023-03-24T07:53:01;34.63;;;17.67;;
73104;SDS011;61296;50.526;30.792;2023-03-24T08:08:21;34.13;;;17.95;;
73104;SDS011;61296;50.526;30.792;2023-03-24T08:23:41;31.55;;;17.10;;
73104;SDS011;61296;50.526;30.792;2023-03-24T08:39:07;29.25;;;17.00;;
73104;SDS011;61296;50.526;30.792;2023-03-24T08:54:30;32.60;;;15.80;;
73104;SDS011;61296;50.526;30.792;2023-03-24T09:09:50;28.27;;;15.98;;
73104;SDS011;61296;50.526;30.792;2023-03-24T09:25:10;26.85;;;15.30;;
73104;SDS011;61296;50.526;30.792;2023-03-24T09:40:34;30.55;;;15.82;;
73104;SDS011;61296;50.526;30.792;2023-03-24T09:56:05;26.25;;;15.32;;
73104;SDS011;61296;50.526;30.792;2023-03-24T10:11:38;26.77;;;15.23;;
73104;SDS011;61296;50.526;30.792;2023-03-24T10:27:26;22.75;;;13.10;;
73104;SDS011;61296;50.526;30.792;2023-03-24T10:42:51;19.73;;;11.57;;
73104;SDS011;61296;50.526;30.792;2023-03-24T10:58:25;17.75;;;11.23;;
73104;SDS011;61296;50.526;30.792;2023-03-24T11:29:20;21.48;;;12.25;;
73104;SDS011;61296;50.526;30.792;2023-03-24T11:44:44;23.17;;;11.30;;
73104;SDS011;61296;50.526;30.792;2023-03-24T12:00:23;15.73;;;8.50;;
73104;SDS011;61296;50.526;30.792;2023-03-24T12:48:11;15.45;;;8.35;;
73104;SDS011;61296;50.526;30.792;2023-03-24T13:04:02;13.30;;;7.60;;
73104;SDS011;61296;50.526;30.792;2023-03-24T13:19:34;11.52;;;7.07;;
73104;SDS011;61296;50.526;30.792;2023-03-24T13:51:00;14.13;;;6.28;;
73104;SDS011;61296;50.526;30.792;2023-03-24T14:06:42;9.55;;;5.88;;
73104;SDS011;61296;50.526;30.792;2023-03-24T14:22:29;8.55;;;5.18;;
73104;SDS011;61296;50.526;30.792;2023-03-24T14:53:58;13.93;;;5.60;;
73104;SDS011;61296;50.526;30.792;2023-03-24T15:09:18;11.82;;;6.18;;
73104;SDS011;61296;50.526;30.792;2023-03-24T15:24:49;13.32;;;6.05;;
73104;SDS011;61296;50.526;30.792;2023-03-24T15:55:44;13.55;;;6.60;;
73104;SDS011;61296;50.526;30.792;2023-03-24T16:11:04;15.57;;;6.55;;
73104;SDS011;61296;50.526;30.792;2023-03-24T16:26:32;9.85;;;6.45;;
73104;SDS011;61296;50.526;30.792;2023-03-24T16:41:51;11.13;;;7.32;;
73104;SDS011;61296;50.526;30.792;2023-03-24T16:57:11;19.70;;;7.70;;
73104;SDS011;61296;50.526;30.792;2023-03-24T17:12:33;13.27;;;7.95;;
73104;SDS011;61296;50.526;30.792;2023-03-24T17:27:55;18.95;;;9.80;;
73104;SDS011;61296;50.526;30.792;2023-03-24T17:43:15;16.35;;;8.60;;
73104;SDS011;61296;50.526;30.792;2023-03-24T17:59:13;17.75;;;9.90;;
73104;SDS011;61296;50.526;30.792;2023-03-24T18:14:26;24.58;;;11.65;;
73104;SDS011;61296;50.526;30.792;2023-03-24T18:29:45;15.13;;;9.82;;
73104;SDS011;61296;50.526;30.792;2023-03-24T18:45:05;14.73;;;8.88;;
73104;SDS011;61296;50.526;30.792;2023-03-24T19:00:25;13.82;;;8.32;;
73104;SDS011;61296;50.526;30.792;2023-03-24T19:15:45;14.35;;;9.40;;
73104;SDS011;61296;50.526;30.792;2023-03-24T19:31:19;15.10;;;9.35;;
73104;SDS011;61296;50.526;30.792;2023-03-24T20:01:58;13.18;;;9.57;;
73104;SDS011;61296;50.526;30.792;2023-03-24T20:17:19;19.27;;;10.00;;
73104;SDS011;61296;50.526;30.792;2023-03-24T20:32:39;17.15;;;11.93;;
73104;SDS011;61296;50.526;30.792;2023-03-24T20:47:59;22.35;;;13.52;;
73104;SDS011;61296;50.526;30.792;2023-03-24T21:03:18;23.92;;;13.95;;
73104;SDS011;61296;50.526;30.792;2023-03-24T21:18:38;26.40;;;15.85;;
73104;SDS011;61296;50.526;30.792;2023-03-24T21:33:57;27.73;;;16.75;;
73104;SDS011;61296;50.526;30.792;2023-03-24T21:49:17;28.70;;;17.17;;
73104;SDS011;61296;50.526;30.792;2023-03-24T22:04:37;25.42;;;15.95;;
73104;SDS011;61296;50.526;30.792;2023-03-24T22:19:59;26.95;;;16.02;;
73104;SDS011;61296;50.526;30.792;2023-03-24T22:35:19;28.85;;;16.67;;
73104;SDS011;61296;50.526;30.792;2023-03-24T22:50:40;30.17;;;17.98;;
73104;SDS011;61296;50.526;30.792;2023-03-24T23:06:00;24.55;;;15.40;;
73104;SDS011;61296;50.526;30.792;2023-03-24T23:21:20;27.77;;;15.98;;
73104;SDS011;61296;50.526;30.792;2023-03-24T23:36:39;24.40;;;15.82;;
73104;SDS011;61296;50.526;30.792;2023-03-24T23:52:02;22.48;;;14.48;;
