sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32894;SDS011;19251;49.484;8.260;2022-12-16T00:04:45;23.03;;;10.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:14:50;18.60;;;9.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:19:52;21.70;;;10.00;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:24:55;19.00;;;9.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:29:58;15.93;;;9.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:35:00;17.83;;;9.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:40:03;16.57;;;9.03;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:45:05;21.37;;;10.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:50:08;22.03;;;10.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T00:55:12;17.47;;;8.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:00:15;16.57;;;8.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:05:19;19.47;;;9.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:10:27;23.83;;;9.17;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:15:29;20.27;;;9.10;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:20:31;19.83;;;9.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:25:34;16.73;;;9.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:30:37;20.73;;;10.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:40:57;14.83;;;7.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:46:13;19.30;;;8.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T01:56:26;20.10;;;10.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:01:32;16.13;;;8.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:06:35;16.77;;;8.10;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:16:59;16.70;;;7.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:33:00;13.07;;;7.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:38:10;15.97;;;8.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:43:21;17.13;;;9.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:48:53;16.67;;;8.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T02:53:55;16.93;;;8.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:04:37;19.10;;;8.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:10:09;15.23;;;7.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:15:16;13.20;;;7.03;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:20:35;14.23;;;6.43;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:25:43;15.33;;;7.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:30:50;11.10;;;6.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:36:08;14.30;;;6.53;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:41:15;12.90;;;6.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:46:21;12.80;;;5.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:51:23;14.83;;;7.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T03:56:26;12.90;;;6.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:01:28;12.73;;;6.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:06:31;13.67;;;6.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:11:33;12.43;;;6.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:16:55;8.90;;;5.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:22:18;11.57;;;5.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:27:41;12.57;;;6.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:32:54;14.43;;;6.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:38:18;10.73;;;5.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:43:38;11.50;;;5.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:49:00;9.50;;;5.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:54:20;12.97;;;6.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T04:59:41;13.17;;;6.00;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:05:02;8.83;;;5.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:10:23;15.63;;;5.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:15:44;10.60;;;5.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:21:06;12.17;;;6.90;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:26:26;15.27;;;5.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:31:47;12.23;;;5.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:37:08;11.63;;;5.07;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:42:29;15.93;;;6.17;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:47:49;14.57;;;5.87;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:53:10;11.37;;;5.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T05:58:31;14.97;;;7.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:03:52;12.10;;;5.43;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:09:18;11.70;;;6.70;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:14:39;12.37;;;5.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:20:00;11.47;;;6.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:25:21;11.57;;;5.70;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:30:41;11.90;;;6.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:36:02;12.93;;;4.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:41:23;13.77;;;6.63;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:46:44;13.03;;;6.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:52:05;12.70;;;5.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T06:57:26;13.00;;;5.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:02:47;11.23;;;5.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:08:08;12.37;;;6.17;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:13:29;10.57;;;5.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:18:50;13.67;;;5.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:24:11;14.10;;;6.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:29:32;11.90;;;5.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:34:53;14.13;;;7.03;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:40:13;12.50;;;5.70;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:45:34;13.37;;;6.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:50:56;13.90;;;7.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T07:56:16;10.57;;;5.53;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:01:37;14.10;;;6.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:06:58;10.33;;;5.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:12:19;10.37;;;5.47;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:17:47;11.93;;;5.63;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:23:09;12.03;;;5.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:28:29;15.40;;;5.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:33:51;13.83;;;5.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:39:12;9.90;;;5.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:44:32;12.00;;;5.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:49:53;11.93;;;4.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T08:55:14;9.33;;;4.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:00:35;8.70;;;4.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:05:57;13.40;;;5.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:11:20;11.53;;;5.07;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:16:41;8.53;;;4.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:22:02;10.97;;;5.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:27:22;10.67;;;5.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:32:44;11.37;;;5.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:38:05;9.50;;;5.03;;
32894;SDS011;19251;49.484;8.260;2022-12-16T09:55:03;12.63;;;5.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:00:27;9.60;;;5.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:06:34;7.53;;;4.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:11:57;15.80;;;4.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:17:32;9.67;;;5.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:28:45;15.90;;;4.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:34:09;12.37;;;5.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:39:37;7.50;;;4.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:45:02;7.13;;;4.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T10:50:24;15.43;;;6.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:01:27;10.70;;;5.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:06:48;7.80;;;4.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:12:12;11.27;;;5.00;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:17:39;9.33;;;4.63;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:23:13;12.20;;;5.87;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:28:35;6.53;;;4.03;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:34:03;11.70;;;5.53;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:39:25;11.30;;;5.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:44:49;11.80;;;6.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:50:18;12.50;;;5.45;;
32894;SDS011;19251;49.484;8.260;2022-12-16T11:55:41;8.10;;;4.65;;
32894;SDS011;19251;49.484;8.260;2022-12-16T12:01:16;9.30;;;4.95;;
32894;SDS011;19251;49.484;8.260;2022-12-16T12:12:40;10.65;;;5.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T12:46:28;10.10;;;4.85;;
32894;SDS011;19251;49.484;8.260;2022-12-16T12:57:57;9.23;;;5.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T13:25:52;9.17;;;4.87;;
32894;SDS011;19251;49.484;8.260;2022-12-16T13:31:13;11.77;;;5.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T13:36:34;9.97;;;5.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T13:53:12;11.50;;;6.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:03:58;13.73;;;5.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:14:55;15.43;;;7.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:20:27;10.27;;;5.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:25:56;12.65;;;6.55;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:36:53;15.55;;;6.50;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:47:44;14.30;;;6.35;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:53:06;8.95;;;5.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T14:58:33;20.93;;;11.53;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:03:54;11.20;;;7.43;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:09:23;11.17;;;6.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:14:52;14.43;;;8.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:20:16;9.55;;;5.62;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:25:49;9.53;;;5.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:31:20;12.03;;;5.07;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:36:44;10.47;;;5.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:42:16;11.50;;;4.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:47:47;8.43;;;4.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:53:24;14.67;;;4.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T15:58:51;10.10;;;4.90;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:04:52;9.43;;;4.90;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:10:14;7.67;;;3.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:15:41;14.87;;;6.00;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:21:01;11.50;;;5.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:26:24;12.80;;;5.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:31:46;8.40;;;4.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:37:10;10.57;;;4.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:42:34;11.77;;;5.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:47:56;15.13;;;5.90;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:53:28;11.50;;;5.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T16:58:49;12.43;;;5.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:04:10;12.10;;;5.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:09:31;14.47;;;6.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:14:52;11.90;;;5.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:20:13;13.50;;;5.63;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:25:35;14.10;;;6.82;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:30:57;15.07;;;6.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:36:18;12.80;;;6.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:41:39;13.40;;;6.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:46:59;13.70;;;6.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:52:20;12.73;;;6.63;;
32894;SDS011;19251;49.484;8.260;2022-12-16T17:57:41;16.63;;;8.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:03:01;11.73;;;5.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:08:23;11.90;;;5.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:13:44;12.70;;;5.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:19:04;13.37;;;6.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:24:25;14.37;;;6.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:29:49;15.87;;;6.47;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:35:10;10.10;;;5.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:40:31;14.47;;;6.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:45:53;16.03;;;7.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:51:14;13.97;;;7.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T18:56:34;14.33;;;6.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:01:55;14.83;;;7.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:07:16;17.10;;;7.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:12:37;16.73;;;8.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:17:58;12.20;;;6.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:23:18;16.23;;;6.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:28:39;15.07;;;6.90;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:34:00;13.17;;;6.87;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:39:21;11.97;;;6.33;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:44:42;13.03;;;6.80;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:50:02;11.23;;;6.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T19:55:24;14.60;;;7.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:00:45;11.73;;;6.50;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:06:06;15.87;;;7.43;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:11:28;18.87;;;8.90;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:16:49;11.43;;;7.00;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:22:10;19.60;;;8.37;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:27:31;17.37;;;8.20;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:32:52;13.70;;;6.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:38:13;18.70;;;8.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:43:33;16.30;;;7.97;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:48:57;13.90;;;8.00;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:54:17;19.40;;;9.43;;
32894;SDS011;19251;49.484;8.260;2022-12-16T20:59:38;21.57;;;8.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:04:59;17.33;;;8.47;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:10:21;18.17;;;8.40;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:15:41;15.37;;;7.87;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:21:02;11.73;;;6.63;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:26:23;14.03;;;7.17;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:31:44;13.63;;;6.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:37:05;14.43;;;6.70;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:42:37;20.33;;;8.53;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:47:58;14.93;;;7.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:53:19;16.47;;;7.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T21:58:43;9.03;;;5.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:04:03;19.47;;;6.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:09:24;14.83;;;7.17;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:14:45;14.97;;;7.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:20:06;18.33;;;8.87;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:25:27;17.57;;;7.60;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:30:52;13.37;;;7.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:36:16;15.20;;;6.73;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:41:37;15.23;;;7.67;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:46:58;14.10;;;6.57;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:52:20;12.67;;;7.07;;
32894;SDS011;19251;49.484;8.260;2022-12-16T22:57:41;13.67;;;6.23;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:03:02;14.93;;;7.10;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:08:23;12.10;;;6.53;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:13:44;14.00;;;7.30;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:19:04;19.67;;;9.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:24:25;16.57;;;7.27;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:29:46;14.03;;;7.77;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:35:07;14.20;;;7.10;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:40:27;17.10;;;8.93;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:45:48;12.97;;;7.13;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:51:10;17.83;;;7.83;;
32894;SDS011;19251;49.484;8.260;2022-12-16T23:56:31;15.70;;;8.00;;
