sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41263;SDS011;26998;48.714;9.414;2023-02-26T00:01:22;4.77;;;1.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:03:55;2.40;;;1.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:06:23;3.17;;;2.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:08:52;3.57;;;1.63;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:11:19;3.63;;;1.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:13:46;4.90;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:16:25;2.60;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:21:22;4.97;;;1.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:23:49;3.67;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:26:19;2.40;;;1.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:28:46;4.23;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:31:14;3.30;;;2.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:33:48;3.73;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:36:20;4.70;;;2.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:42:01;3.40;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:44:28;5.43;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:47:07;4.43;;;2.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:49:46;5.63;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:55:17;4.43;;;2.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T00:57:44;4.47;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:00:11;4.27;;;2.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:02:39;6.73;;;3.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:05:07;5.50;;;2.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:07:46;4.23;;;2.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:10:42;3.93;;;2.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:13:09;8.80;;;2.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:15:36;5.33;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:18:13;3.33;;;2.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:20:44;4.68;;;2.55;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:23:15;5.20;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:25:47;4.93;;;2.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:28:18;6.87;;;2.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:30:46;4.17;;;2.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:36:02;5.53;;;2.43;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:38:39;5.77;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:46:36;4.50;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:49:14;3.90;;;2.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:54:12;5.43;;;2.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:56:40;2.77;;;2.37;;
41263;SDS011;26998;48.714;9.414;2023-02-26T01:59:09;4.57;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:01:39;4.43;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:04:07;4.23;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:06:38;6.87;;;2.57;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:09:05;4.60;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:11:33;5.67;;;2.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:14:08;4.70;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:19:45;3.57;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:25:50;5.27;;;2.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:34:14;7.80;;;2.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:39:55;4.27;;;2.93;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:42:38;4.50;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:45:30;5.47;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:48:05;4.50;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:50:49;5.67;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:53:27;6.00;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:56:01;5.27;;;3.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T02:58:37;3.97;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:01:10;5.27;;;2.63;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:03:57;6.07;;;4.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:06:30;6.47;;;3.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:08:58;7.30;;;3.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:11:26;8.07;;;4.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:13:55;5.77;;;4.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:19:19;4.93;;;3.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:22:08;7.33;;;3.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:27:22;7.27;;;3.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:29:56;5.47;;;3.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:32:50;6.30;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:35:26;4.75;;;2.78;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:38:01;4.40;;;3.07;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:40:34;8.77;;;3.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:43:07;6.23;;;3.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:45:37;5.17;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:48:08;8.23;;;3.15;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:50:45;4.60;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:53:16;5.20;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:55:48;4.63;;;2.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T03:58:20;10.90;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:00:46;8.83;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:03:25;4.30;;;2.53;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:05:57;5.57;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:08:26;4.10;;;2.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:10:55;6.40;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:15:53;5.40;;;2.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:18:20;4.03;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:20:46;5.07;;;2.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:23:13;4.23;;;2.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:25:39;4.53;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:28:07;3.47;;;2.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:30:33;6.07;;;3.03;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:33:00;5.53;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:35:27;4.87;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:37:54;4.13;;;3.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:40:20;7.20;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:42:47;3.83;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:45:14;6.00;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:47:40;3.73;;;3.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:50:07;6.63;;;3.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:52:34;5.07;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:55:01;5.17;;;3.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:57:28;7.60;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T04:59:55;5.10;;;2.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:02:22;9.27;;;3.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:04:48;9.17;;;3.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:07:15;4.70;;;3.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:09:42;6.33;;;3.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:12:08;7.67;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:14:36;7.30;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:17:02;4.83;;;3.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:19:29;6.13;;;2.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:21:55;5.77;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:24:22;9.80;;;3.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:26:48;4.93;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:29:15;8.07;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:31:42;4.37;;;3.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:34:08;4.10;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:36:35;7.73;;;3.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:39:01;7.00;;;3.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:41:28;5.13;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:43:55;5.13;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:46:21;6.10;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:48:48;4.83;;;2.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:51:15;3.60;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:53:41;6.80;;;3.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:56:08;6.83;;;3.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T05:58:35;4.20;;;3.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:01:03;8.67;;;3.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:03:29;5.40;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:05:55;10.00;;;3.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:08:23;5.50;;;3.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:10:50;5.77;;;3.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:13:17;5.00;;;3.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:15:43;6.87;;;3.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:18:10;5.93;;;3.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:20:36;5.07;;;3.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:23:03;6.80;;;4.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:25:29;7.97;;;3.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:27:56;7.17;;;4.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:30:22;8.30;;;3.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:32:49;9.33;;;3.53;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:35:15;8.67;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:37:42;5.77;;;2.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:40:08;10.20;;;2.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:42:35;9.63;;;3.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:45:02;8.77;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:47:29;7.33;;;3.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:49:57;10.73;;;6.37;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:52:24;9.50;;;4.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:54:50;6.17;;;3.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:57:17;5.47;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T06:59:44;3.83;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:02:14;4.77;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:04:43;4.93;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:07:10;5.20;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:09:37;6.37;;;3.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:12:04;5.93;;;2.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:14:31;5.23;;;2.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:16:57;5.37;;;2.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:19:24;3.77;;;2.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:21:51;3.63;;;2.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:24:19;9.60;;;2.53;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:26:46;5.70;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:29:13;3.57;;;2.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:31:41;3.27;;;2.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:34:08;4.47;;;2.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:36:34;5.17;;;2.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:39:01;3.47;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:41:28;4.97;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:43:55;7.23;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:46:21;6.07;;;2.93;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:48:48;6.07;;;2.63;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:51:15;5.13;;;2.63;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:53:41;7.13;;;2.53;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:56:08;5.63;;;2.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T07:58:34;8.07;;;3.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:01:01;6.20;;;3.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:03:28;5.63;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:05:55;5.13;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:08:21;4.30;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:10:48;7.23;;;2.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:13:15;4.87;;;2.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:15:41;4.77;;;2.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:18:08;6.23;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:20:35;6.43;;;2.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:23:03;6.27;;;2.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:25:30;4.67;;;2.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:27:56;5.10;;;2.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:30:23;9.53;;;2.53;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:32:50;4.27;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:35:16;11.87;;;2.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:37:44;5.40;;;2.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:40:11;4.63;;;2.07;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:42:40;5.50;;;2.53;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:45:07;5.20;;;2.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:47:34;3.43;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:50:08;5.03;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:52:35;4.50;;;2.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:55:02;4.57;;;2.37;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:57:29;4.63;;;2.57;;
41263;SDS011;26998;48.714;9.414;2023-02-26T08:59:55;4.53;;;2.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:02:21;9.03;;;3.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:04:48;5.70;;;2.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:07:16;4.13;;;2.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:09:42;3.93;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:12:09;8.53;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:14:35;5.50;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:17:03;4.73;;;2.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:19:29;4.70;;;2.63;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:21:56;4.67;;;2.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:24:22;3.93;;;2.57;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:26:49;3.13;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:29:15;3.40;;;2.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:31:42;4.87;;;2.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:34:09;6.00;;;2.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:36:36;8.70;;;2.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:39:03;4.63;;;2.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:41:33;3.83;;;2.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:46:38;5.37;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:49:17;3.93;;;2.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:51:47;3.50;;;2.43;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:54:23;2.07;;;1.73;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:56:52;3.67;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T09:59:21;2.43;;;1.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:02:03;2.53;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:07:52;4.30;;;2.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:10:18;2.23;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:12:52;4.20;;;2.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:15:27;5.47;;;2.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:34:37;7.57;;;3.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:40:12;3.50;;;1.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:45:24;2.88;;;1.38;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:50:48;2.63;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:53:17;3.93;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:55:46;4.03;;;2.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T10:58:17;1.50;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:03:16;1.70;;;1.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:05:45;5.43;;;2.03;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:08:19;2.67;;;1.57;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:11:33;2.30;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:14:07;3.17;;;1.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:16:35;3.47;;;1.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:19:08;3.67;;;1.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:21:37;2.73;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:27:01;1.70;;;1.52;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:29:35;2.38;;;1.95;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:32:03;1.67;;;1.57;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:34:32;7.50;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:37:01;3.07;;;2.03;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:39:32;1.53;;;1.43;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:42:01;4.23;;;1.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:44:39;2.33;;;1.63;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:47:12;3.63;;;2.43;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:49:44;5.43;;;1.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:52:18;7.87;;;1.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T11:55:05;4.93;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:00:28;1.95;;;1.67;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:03:01;2.40;;;1.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:05:29;2.00;;;1.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:07:56;4.40;;;1.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:10:26;1.07;;;1.07;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:13:22;1.50;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:16:04;2.30;;;2.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:18:49;2.83;;;1.60;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:21:50;3.77;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:36:12;1.70;;;1.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:38:49;1.40;;;1.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:41:31;1.53;;;1.43;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:49:43;1.20;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T12:52:46;2.20;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:01:19;2.73;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:18:13;2.43;;;2.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:21:03;1.40;;;1.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:23:53;2.53;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:26:22;1.47;;;1.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:31:44;1.60;;;1.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:37:37;2.13;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:43:09;4.53;;;1.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:45:44;4.17;;;1.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:56:07;1.67;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T13:58:40;1.73;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:03:46;1.20;;;0.93;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:06:37;1.63;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:19:32;1.70;;;1.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:24:55;1.30;;;1.07;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:27:33;1.50;;;0.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:38:01;1.13;;;1.07;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:40:43;1.50;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:43:32;2.08;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:46:02;1.35;;;0.85;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:48:30;1.40;;;1.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T14:56:19;2.43;;;0.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:18:27;2.00;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:21:27;1.20;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:24:02;1.93;;;1.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:26:31;1.67;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:29:06;1.55;;;1.17;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:31:40;3.20;;;1.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:34:27;1.58;;;1.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:36:55;1.83;;;1.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:39:23;1.43;;;1.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:41:50;1.30;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:44:24;2.13;;;1.37;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:46:55;1.93;;;1.77;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:49:29;1.70;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:52:00;1.40;;;1.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:54:41;2.13;;;1.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:57:10;1.50;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T15:59:41;2.30;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:04:37;1.13;;;1.03;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:07:04;2.60;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:09:35;1.13;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:12:11;1.90;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:14:49;1.30;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:17:22;2.20;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:20:03;3.27;;;1.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:22:40;1.00;;;0.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:25:19;1.27;;;0.93;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:28:01;0.93;;;0.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:30:32;1.10;;;0.82;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:33:04;1.83;;;1.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:36:12;2.77;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:38:50;1.00;;;0.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:41:25;2.00;;;0.83;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:43:56;1.33;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:46:28;1.80;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:49:09;1.33;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:51:50;5.00;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:54:19;1.30;;;1.07;;
41263;SDS011;26998;48.714;9.414;2023-02-26T16:59:35;1.83;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:02:07;0.70;;;0.70;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:04:44;0.87;;;0.87;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:10:07;2.40;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:15:12;1.70;;;1.33;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:17:56;0.80;;;0.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:20:23;1.67;;;0.80;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:22:51;1.30;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:25:18;0.93;;;0.93;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:27:46;1.20;;;0.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:30:14;3.20;;;0.97;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:32:43;2.20;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:35:13;3.93;;;1.50;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:37:41;15.30;;;6.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:40:19;2.33;;;1.40;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:42:50;2.70;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:45:18;2.30;;;1.30;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:47:46;1.83;;;1.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:50:22;3.20;;;1.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:52:52;2.63;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:55:19;0.90;;;0.90;;
41263;SDS011;26998;48.714;9.414;2023-02-26T17:57:46;1.63;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:00:13;1.20;;;1.10;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:02:41;1.10;;;1.00;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:05:11;3.83;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:07:37;2.53;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:10:05;2.93;;;1.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:12:32;1.47;;;1.27;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:14:58;1.73;;;1.13;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:17:26;2.60;;;1.23;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:19:54;1.47;;;1.20;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:22:21;2.57;;;1.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:24:49;3.50;;;1.47;;
41263;SDS011;26998;48.714;9.414;2023-02-26T18:27:17;1.27;;;0.93;;