sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36212;DHT22;22247;48.586;13.492;2023-08-24T00:26:26;17.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T00:31:18;18.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T00:36:07;17.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T00:40:57;17.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T00:43:23;17.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T01:39:07;17.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T01:44:07;17.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T01:46:32;16.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T01:48:57;16.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T01:51:22;16.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T01:56:12;16.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T02:54:19;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T02:56:44;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T02:59:08;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:01:32;16.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:03:57;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:06:26;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:08:51;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:11:15;16.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:13:40;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:16:04;16.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:18:29;16.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:20:56;16.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:23:23;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:25:47;16.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:28:16;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:30:45;16.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:33:10;16.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:35:35;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:37:59;15.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:40:24;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:42:48;16.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:45:17;15.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:47:41;17.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:50:06;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:52:30;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:54:55;15.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:57:20;15.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T03:59:44;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:02:09;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:04:33;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:06:58;15.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:09:23;15.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:11:47;15.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:14:11;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:16:36;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:19:00;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:21:27;15.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:23:52;15.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:26:17;15.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:28:44;15.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:31:08;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:33:35;15.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:36:01;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:38:27;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:40:52;15.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:43:17;15.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:45:42;15.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:48:06;15.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:50:31;16.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:52:55;16.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:55:27;16.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T04:57:54;16.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:00:21;16.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:02:47;16.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:05:11;16.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:07:38;16.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:10:02;17.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:12:27;17.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:14:53;16.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:17:18;16.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:19:44;16.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:22:08;17.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:24:33;17.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:27:00;17.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:29:26;17.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:34:16;14.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:36:41;17.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:39:05;17.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:41:30;17.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:43:59;17.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:51:16;17.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:53:41;17.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:56:06;17.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T05:58:30;17.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:01:02;17.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:03:26;18.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:05:51;17.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:08:16;18.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:10:41;18.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:13:05;18.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:15:35;18.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:17:59;18.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:20:25;18.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:22:52;19.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:25:19;18.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:27:44;18.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:30:09;18.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:35:07;18.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:37:31;18.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:39:56;19.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:42:21;19.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:44:45;19.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:47:14;19.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:49:38;19.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:52:03;20.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:54:28;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:56:55;21.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T06:59:19;20.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:01:44;21.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:04:08;21.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:06:35;21.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:09:21;21.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:11:45;21.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:14:10;21.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:16:36;21.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:19:03;21.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:21:29;21.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:23:54;21.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:26:19;22.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:28:44;22.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:31:09;22.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:33:37;22.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:36:05;22.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:38:30;22.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:40:55;22.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:43:20;22.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:45:44;23.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:48:13;22.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:50:38;23.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:53:05;23.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T07:57:57;23.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:00:22;24.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:02:49;24.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:05:14;23.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:07:39;24.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:10:04;24.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:12:29;24.10;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:14:58;25.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:17:23;24.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T08:22:15;25.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T14:55:25;33.30;89.70
36212;DHT22;22247;48.586;13.492;2023-08-24T14:58:05;33.50;88.80
36212;DHT22;22247;48.586;13.492;2023-08-24T15:00:32;33.60;89.30
36212;DHT22;22247;48.586;13.492;2023-08-24T15:02:57;33.80;90.30
36212;DHT22;22247;48.586;13.492;2023-08-24T15:05:22;33.30;98.90
36212;DHT22;22247;48.586;13.492;2023-08-24T15:07:49;33.70;98.60
36212;DHT22;22247;48.586;13.492;2023-08-24T15:10:14;33.50;88.40
36212;DHT22;22247;48.586;13.492;2023-08-24T15:12:39;34.00;98.20
36212;DHT22;22247;48.586;13.492;2023-08-24T15:15:04;33.70;86.70
36212;DHT22;22247;48.586;13.492;2023-08-24T15:17:31;34.10;87.50
36212;DHT22;22247;48.586;13.492;2023-08-24T15:19:59;34.40;88.50
36212;DHT22;22247;48.586;13.492;2023-08-24T15:22:24;35.00;91.60
36212;DHT22;22247;48.586;13.492;2023-08-24T15:24:53;34.30;84.10
36212;DHT22;22247;48.586;13.492;2023-08-24T15:27:22;35.40;94.90
36212;DHT22;22247;48.586;13.492;2023-08-24T15:29:46;34.80;86.90
36212;DHT22;22247;48.586;13.492;2023-08-24T16:08:51;33.90;93.90
36212;DHT22;22247;48.586;13.492;2023-08-24T16:13:43;32.30;86.70
36212;DHT22;22247;48.586;13.492;2023-08-24T22:07:16;21.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:09:40;21.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:12:05;22.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:14:30;23.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:16:54;23.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:19:19;23.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:28:58;23.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:31:23;22.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:33:47;21.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:36:12;20.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:38:36;20.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:41:01;20.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:43:26;20.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:45:51;20.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:48:15;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:50:40;20.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:53:05;20.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:55:30;20.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T22:57:54;20.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:00:18;20.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:02:43;20.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:05:08;20.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:07:35;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:10:01;20.60;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:12:32;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:14:57;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:17:21;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:19:49;20.20;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:22:14;20.50;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:24:42;19.90;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:27:07;19.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:29:32;20.00;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:31:56;19.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:34:23;19.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:36:48;19.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:39:12;19.80;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:41:37;19.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:44:01;19.70;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:53:41;20.30;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:56:06;19.40;99.90
36212;DHT22;22247;48.586;13.492;2023-08-24T23:58:31;19.40;99.90
