sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-04-10T00:02:18;52526.34;;;-146.31;74.11
2036;BME280;23642;42.658;23.350;2023-04-10T00:04:46;52571.75;;;-146.31;74.13
2036;BME280;23642;42.658;23.350;2023-04-10T00:07:13;52561.41;;;-146.31;73.58
2036;BME280;23642;42.658;23.350;2023-04-10T00:09:40;52693.50;;;-146.31;71.77
2036;BME280;23642;42.658;23.350;2023-04-10T00:12:07;52765.72;;;-146.31;70.15
2036;BME280;23642;42.658;23.350;2023-04-10T00:14:35;52842.09;;;-146.31;68.71
2036;BME280;23642;42.658;23.350;2023-04-10T00:17:02;52912.25;;;-146.31;67.83
2036;BME280;23642;42.658;23.350;2023-04-10T00:19:29;52945.28;;;-146.31;67.20
2036;BME280;23642;42.658;23.350;2023-04-10T00:21:59;52998.94;;;-146.31;67.20
2036;BME280;23642;42.658;23.350;2023-04-10T00:24:26;53085.63;;;-146.31;66.15
2036;BME280;23642;42.658;23.350;2023-04-10T00:26:53;53124.84;;;-146.31;65.53
2036;BME280;23642;42.658;23.350;2023-04-10T00:29:21;53188.84;;;-146.31;64.22
2036;BME280;23642;42.658;23.350;2023-04-10T00:31:48;53217.72;;;-146.31;65.04
2036;BME280;23642;42.658;23.350;2023-04-10T00:34:15;53234.25;;;-146.31;64.15
2036;BME280;23642;42.658;23.350;2023-04-10T00:36:43;53248.69;;;-146.31;64.82
2036;BME280;23642;42.658;23.350;2023-04-10T00:39:12;53289.97;;;-146.31;63.17
2036;BME280;23642;42.658;23.350;2023-04-10T00:41:40;53316.81;;;-146.31;63.69
2036;BME280;23642;42.658;23.350;2023-04-10T00:44:07;53325.06;;;-146.31;63.93
2036;BME280;23642;42.658;23.350;2023-04-10T00:46:36;53337.47;;;-146.31;63.35
2036;BME280;23642;42.658;23.350;2023-04-10T00:49:03;53370.47;;;-146.31;62.70
2036;BME280;23642;42.658;23.350;2023-04-10T00:51:30;53424.16;;;-146.31;62.10
2036;BME280;23642;42.658;23.350;2023-04-10T00:53:59;53434.47;;;-146.31;62.43
2036;BME280;23642;42.658;23.350;2023-04-10T00:56:29;53391.13;;;-146.31;63.24
2036;BME280;23642;42.658;23.350;2023-04-10T00:58:56;53407.63;;;-146.31;63.80
2036;BME280;23642;42.658;23.350;2023-04-10T01:01:25;53401.44;;;-146.31;64.12
2036;BME280;23642;42.658;23.350;2023-04-10T01:03:52;53364.28;;;-146.31;64.51
2036;BME280;23642;42.658;23.350;2023-04-10T01:06:28;53351.91;;;-146.31;66.00
2036;BME280;23642;42.658;23.350;2023-04-10T01:09:03;53312.69;;;-146.31;66.64
2036;BME280;23642;42.658;23.350;2023-04-10T01:11:41;53259.03;;;-146.31;67.53
2036;BME280;23642;42.658;23.350;2023-04-10T01:14:15;53267.28;;;-146.31;67.15
2036;BME280;23642;42.658;23.350;2023-04-10T01:16:49;53261.09;;;-146.31;67.57
2036;BME280;23642;42.658;23.350;2023-04-10T01:19:29;53263.16;;;-146.31;68.61
2036;BME280;23642;42.658;23.350;2023-04-10T01:22:05;53201.22;;;-146.31;68.65
2036;BME280;23642;42.658;23.350;2023-04-10T01:24:49;53186.78;;;-146.31;69.51
2036;BME280;23642;42.658;23.350;2023-04-10T01:27:34;53186.78;;;-146.31;70.20
2036;BME280;23642;42.658;23.350;2023-04-10T01:30:05;53190.91;;;-146.31;70.34
2036;BME280;23642;42.658;23.350;2023-04-10T01:32:37;53201.22;;;-146.31;70.05
2036;BME280;23642;42.658;23.350;2023-04-10T01:35:09;53209.47;;;-146.31;70.85
2036;BME280;23642;42.658;23.350;2023-04-10T01:37:40;53182.66;;;-146.31;70.97
2036;BME280;23642;42.658;23.350;2023-04-10T01:40:10;53159.94;;;-146.31;70.55
2036;BME280;23642;42.658;23.350;2023-04-10T01:42:42;53157.88;;;-146.31;70.47
2036;BME280;23642;42.658;23.350;2023-04-10T01:45:16;53126.91;;;-146.31;71.64
2036;BME280;23642;42.658;23.350;2023-04-10T01:47:44;53110.41;;;-146.31;71.82
2036;BME280;23642;42.658;23.350;2023-04-10T01:50:11;53120.72;;;-146.31;71.97
2036;BME280;23642;42.658;23.350;2023-04-10T01:52:40;53083.56;;;-146.31;71.66
2036;BME280;23642;42.658;23.350;2023-04-10T01:55:08;53036.09;;;-146.31;72.14
2036;BME280;23642;42.658;23.350;2023-04-10T01:57:35;53046.41;;;-146.31;72.03
2036;BME280;23642;42.658;23.350;2023-04-10T02:00:02;53013.41;;;-146.31;71.67
2036;BME280;23642;42.658;23.350;2023-04-10T02:02:32;53054.69;;;-146.31;71.06
2036;BME280;23642;42.658;23.350;2023-04-10T02:04:59;53069.13;;;-146.31;71.83
2036;BME280;23642;42.658;23.350;2023-04-10T02:07:30;53034.03;;;-146.31;72.20
2036;BME280;23642;42.658;23.350;2023-04-10T02:10:06;52990.69;;;-146.31;72.78
2036;BME280;23642;42.658;23.350;2023-04-10T02:12:38;52994.81;;;-146.31;72.71
2036;BME280;23642;42.658;23.350;2023-04-10T02:15:09;53015.47;;;-146.31;72.84
2036;BME280;23642;42.658;23.350;2023-04-10T02:17:39;52988.63;;;-146.31;72.48
2036;BME280;23642;42.658;23.350;2023-04-10T02:20:07;52949.41;;;-146.31;71.83
2036;BME280;23642;42.658;23.350;2023-04-10T02:22:36;52978.31;;;-146.31;72.44
2036;BME280;23642;42.658;23.350;2023-04-10T02:25:09;52961.81;;;-146.31;72.94
2036;BME280;23642;42.658;23.350;2023-04-10T02:27:36;52976.25;;;-146.31;72.32
2036;BME280;23642;42.658;23.350;2023-04-10T02:30:04;53021.66;;;-146.31;72.20
2036;BME280;23642;42.658;23.350;2023-04-10T02:32:31;53011.34;;;-146.31;72.33
2036;BME280;23642;42.658;23.350;2023-04-10T02:35:00;53007.22;;;-146.31;72.00
2036;BME280;23642;42.658;23.350;2023-04-10T02:37:29;53023.72;;;-146.31;71.20
2036;BME280;23642;42.658;23.350;2023-04-10T02:39:57;53031.97;;;-146.31;71.76
2036;BME280;23642;42.658;23.350;2023-04-10T02:42:23;53040.22;;;-146.31;72.40
2036;BME280;23642;42.658;23.350;2023-04-10T02:44:50;53029.91;;;-146.31;72.76
2036;BME280;23642;42.658;23.350;2023-04-10T02:47:17;53067.06;;;-146.31;73.18
2036;BME280;23642;42.658;23.350;2023-04-10T02:49:44;53052.63;;;-146.31;73.38
2036;BME280;23642;42.658;23.350;2023-04-10T02:52:12;53073.25;;;-146.31;73.39
2036;BME280;23642;42.658;23.350;2023-04-10T02:54:38;53087.69;;;-146.31;73.36
2036;BME280;23642;42.658;23.350;2023-04-10T02:57:05;53056.75;;;-146.31;73.86
2036;BME280;23642;42.658;23.350;2023-04-10T02:59:33;53046.41;;;-146.31;73.82
2036;BME280;23642;42.658;23.350;2023-04-10T03:02:00;53067.06;;;-146.31;74.01
2036;BME280;23642;42.658;23.350;2023-04-10T03:04:27;53085.63;;;-146.31;72.88
2036;BME280;23642;42.658;23.350;2023-04-10T03:06:54;53058.81;;;-146.31;71.95
2036;BME280;23642;42.658;23.350;2023-04-10T03:09:22;53098.03;;;-146.31;71.77
2036;BME280;23642;42.658;23.350;2023-04-10T03:11:49;53089.75;;;-146.31;72.01
2036;BME280;23642;42.658;23.350;2023-04-10T03:14:16;53095.97;;;-146.31;72.77
2036;BME280;23642;42.658;23.350;2023-04-10T03:16:49;53091.81;;;-146.31;72.73
2036;BME280;23642;42.658;23.350;2023-04-10T03:19:17;53083.56;;;-146.31;73.18
2036;BME280;23642;42.658;23.350;2023-04-10T03:21:44;53106.28;;;-146.31;74.66
2036;BME280;23642;42.658;23.350;2023-04-10T03:24:11;53108.34;;;-146.31;76.40
2036;BME280;23642;42.658;23.350;2023-04-10T03:26:39;53091.81;;;-146.31;77.50
2036;BME280;23642;42.658;23.350;2023-04-10T03:29:07;53058.81;;;-146.31;78.56
2036;BME280;23642;42.658;23.350;2023-04-10T03:31:34;53054.69;;;-146.31;79.19
2036;BME280;23642;42.658;23.350;2023-04-10T03:34:00;53001.00;;;-146.31;80.76
2036;BME280;23642;42.658;23.350;2023-04-10T03:36:27;52963.88;;;-146.31;79.70
2036;BME280;23642;42.658;23.350;2023-04-10T03:38:55;52920.53;;;-146.31;79.12
2036;BME280;23642;42.658;23.350;2023-04-10T03:41:22;52963.88;;;-146.31;79.27
2036;BME280;23642;42.658;23.350;2023-04-10T03:43:51;52926.72;;;-146.31;79.12
2036;BME280;23642;42.658;23.350;2023-04-10T03:46:18;52922.59;;;-146.31;77.32
2036;BME280;23642;42.658;23.350;2023-04-10T03:48:44;52963.88;;;-146.31;77.35
2036;BME280;23642;42.658;23.350;2023-04-10T03:51:11;52928.78;;;-146.31;78.44
2036;BME280;23642;42.658;23.350;2023-04-10T03:56:44;52860.66;;;-146.31;79.04
2036;BME280;23642;42.658;23.350;2023-04-10T03:59:13;52817.31;;;-146.31;79.67
2036;BME280;23642;42.658;23.350;2023-04-10T04:01:40;52823.53;;;-146.31;78.87
2036;BME280;23642;42.658;23.350;2023-04-10T04:04:09;52771.91;;;-146.31;79.56
2036;BME280;23642;42.658;23.350;2023-04-10T04:06:36;52780.19;;;-146.31;79.23
2036;BME280;23642;42.658;23.350;2023-04-10T04:09:03;52778.13;;;-146.31;79.21
2036;BME280;23642;42.658;23.350;2023-04-10T04:11:30;52722.41;;;-146.31;79.99
2036;BME280;23642;42.658;23.350;2023-04-10T04:13:58;52691.44;;;-146.31;80.51
2036;BME280;23642;42.658;23.350;2023-04-10T04:16:26;52689.38;;;-146.31;80.43
2036;BME280;23642;42.658;23.350;2023-04-10T04:18:53;52699.69;;;-146.31;79.89
2036;BME280;23642;42.658;23.350;2023-04-10T04:21:20;52695.56;;;-146.31;80.02
2036;BME280;23642;42.658;23.350;2023-04-10T04:23:47;52683.19;;;-146.31;79.71
2036;BME280;23642;42.658;23.350;2023-04-10T04:26:17;52668.72;;;-146.31;79.37
2036;BME280;23642;42.658;23.350;2023-04-10T04:28:44;52648.09;;;-146.31;78.90
2036;BME280;23642;42.658;23.350;2023-04-10T04:31:11;52613.00;;;-146.31;79.85
2036;BME280;23642;42.658;23.350;2023-04-10T04:33:39;52606.81;;;-146.31;78.37
2036;BME280;23642;42.658;23.350;2023-04-10T04:36:07;52656.34;;;-146.31;77.58
2036;BME280;23642;42.658;23.350;2023-04-10T04:40:26;52660.47;;;-146.31;76.68
2036;BME280;23642;42.658;23.350;2023-04-10T04:42:09;52656.34;;;-146.31;76.77
2036;BME280;23642;42.658;23.350;2023-04-10T04:44:35;52672.84;;;-146.31;76.05
2036;BME280;23642;42.658;23.350;2023-04-10T04:47:02;52689.38;;;-146.31;75.05
2036;BME280;23642;42.658;23.350;2023-04-10T04:49:30;52672.84;;;-146.31;75.89
2036;BME280;23642;42.658;23.350;2023-04-10T04:51:57;52674.94;;;-146.31;75.78
2036;BME280;23642;42.658;23.350;2023-04-10T04:54:25;52668.72;;;-146.31;76.38
2036;BME280;23642;42.658;23.350;2023-04-10T04:56:52;52691.44;;;-146.31;76.22
2036;BME280;23642;42.658;23.350;2023-04-10T04:59:19;52670.78;;;-146.31;77.26
2036;BME280;23642;42.658;23.350;2023-04-10T05:01:48;52685.25;;;-146.31;75.87
2036;BME280;23642;42.658;23.350;2023-04-10T05:04:15;52672.84;;;-146.31;75.39
2036;BME280;23642;42.658;23.350;2023-04-10T05:06:43;52672.84;;;-146.31;75.57
2036;BME280;23642;42.658;23.350;2023-04-10T05:09:13;52685.25;;;-146.31;76.10
2036;BME280;23642;42.658;23.350;2023-04-10T05:11:40;52677.00;;;-146.31;75.72
2036;BME280;23642;42.658;23.350;2023-04-10T05:14:07;52685.25;;;-146.31;75.02
2036;BME280;23642;42.658;23.350;2023-04-10T05:16:34;52672.84;;;-146.31;74.46
2036;BME280;23642;42.658;23.350;2023-04-10T05:19:01;52670.78;;;-146.31;74.35
2036;BME280;23642;42.658;23.350;2023-04-10T05:21:28;52668.72;;;-146.31;74.42
2036;BME280;23642;42.658;23.350;2023-04-10T05:23:57;52660.47;;;-146.31;73.90
2036;BME280;23642;42.658;23.350;2023-04-10T05:26:24;52677.00;;;-146.31;74.31
2036;BME280;23642;42.658;23.350;2023-04-10T05:28:50;52668.72;;;-146.31;73.34
2036;BME280;23642;42.658;23.350;2023-04-10T05:31:17;52695.56;;;-146.31;73.30
2036;BME280;23642;42.658;23.350;2023-04-10T05:33:44;52674.94;;;-146.31;72.40
2036;BME280;23642;42.658;23.350;2023-04-10T05:36:11;52724.47;;;-146.31;71.39
2036;BME280;23642;42.658;23.350;2023-04-10T05:38:39;52738.91;;;-146.31;70.80
2036;BME280;23642;42.658;23.350;2023-04-10T05:41:07;52749.22;;;-146.31;71.67
2036;BME280;23642;42.658;23.350;2023-04-10T05:43:33;52778.13;;;-146.31;71.47
2036;BME280;23642;42.658;23.350;2023-04-10T05:46:00;52753.34;;;-146.31;71.43
2036;BME280;23642;42.658;23.350;2023-04-10T05:48:27;52734.78;;;-146.31;70.33
2036;BME280;23642;42.658;23.350;2023-04-10T05:50:54;52745.09;;;-146.31;70.10
2036;BME280;23642;42.658;23.350;2023-04-10T05:53:26;52745.09;;;-146.31;69.74
2036;BME280;23642;42.658;23.350;2023-04-10T05:55:55;52786.38;;;-146.31;69.20
2036;BME280;23642;42.658;23.350;2023-04-10T05:58:25;52761.59;;;-146.31;69.08
2036;BME280;23642;42.658;23.350;2023-04-10T06:00:54;52780.19;;;-146.31;67.82
2036;BME280;23642;42.658;23.350;2023-04-10T06:03:25;52821.44;;;-146.31;68.28
2036;BME280;23642;42.658;23.350;2023-04-10T06:05:54;52771.91;;;-146.31;69.18
2036;BME280;23642;42.658;23.350;2023-04-10T06:08:21;52753.34;;;-146.31;68.79
2036;BME280;23642;42.658;23.350;2023-04-10T06:10:48;52732.72;;;-146.31;68.04
2036;BME280;23642;42.658;23.350;2023-04-10T06:13:17;52763.66;;;-146.31;68.25
2036;BME280;23642;42.658;23.350;2023-04-10T06:15:45;52763.66;;;-146.31;67.68
2036;BME280;23642;42.658;23.350;2023-04-10T06:18:12;52817.31;;;-146.31;65.95
2036;BME280;23642;42.658;23.350;2023-04-10T06:20:40;52804.94;;;-146.31;65.73
2036;BME280;23642;42.658;23.350;2023-04-10T06:23:07;52786.38;;;-146.31;65.62
2036;BME280;23642;42.658;23.350;2023-04-10T06:25:36;52809.06;;;-146.31;64.53
2036;BME280;23642;42.658;23.350;2023-04-10T06:28:02;52823.53;;;-146.31;65.18
2036;BME280;23642;42.658;23.350;2023-04-10T06:30:29;52879.25;;;-146.31;63.50
2036;BME280;23642;42.658;23.350;2023-04-10T06:33:02;52837.97;;;-146.31;62.96
2036;BME280;23642;42.658;23.350;2023-04-10T06:35:29;52850.34;;;-146.31;63.18
2036;BME280;23642;42.658;23.350;2023-04-10T06:37:57;52885.44;;;-146.31;62.95
2036;BME280;23642;42.658;23.350;2023-04-10T06:40:23;52891.63;;;-146.31;62.38
2036;BME280;23642;42.658;23.350;2023-04-10T06:42:52;52877.19;;;-146.31;62.42
2036;BME280;23642;42.658;23.350;2023-04-10T06:45:19;52879.25;;;-146.31;61.99
2036;BME280;23642;42.658;23.350;2023-04-10T06:47:48;52974.19;;;-146.31;61.00
2036;BME280;23642;42.658;23.350;2023-04-10T06:50:16;52934.97;;;-146.31;61.85
2036;BME280;23642;42.658;23.350;2023-04-10T06:52:43;52926.72;;;-146.31;61.48
2036;BME280;23642;42.658;23.350;2023-04-10T06:55:13;52953.53;;;-146.31;62.33
2036;BME280;23642;42.658;23.350;2023-04-10T06:57:39;53001.00;;;-146.31;62.05
2036;BME280;23642;42.658;23.350;2023-04-10T07:00:07;52957.66;;;-146.31;62.55
2036;BME280;23642;42.658;23.350;2023-04-10T07:02:34;53015.47;;;-146.31;61.77
2036;BME280;23642;42.658;23.350;2023-04-10T07:05:01;53102.16;;;-146.31;62.93
2036;BME280;23642;42.658;23.350;2023-04-10T07:07:29;53079.44;;;-146.31;63.63
2036;BME280;23642;42.658;23.350;2023-04-10T07:09:55;53025.78;;;-146.31;63.73
2036;BME280;23642;42.658;23.350;2023-04-10T07:12:23;53034.03;;;-146.31;62.71
2036;BME280;23642;42.658;23.350;2023-04-10T07:14:51;53007.22;;;-146.31;62.93
2036;BME280;23642;42.658;23.350;2023-04-10T07:17:19;53038.16;;;-146.31;61.53
2036;BME280;23642;42.658;23.350;2023-04-10T07:19:46;52988.63;;;-146.31;60.70
2036;BME280;23642;42.658;23.350;2023-04-10T07:22:12;53073.25;;;-146.31;60.41
2036;BME280;23642;42.658;23.350;2023-04-10T07:24:41;53095.97;;;-146.31;63.33
2036;BME280;23642;42.658;23.350;2023-04-10T07:27:08;53036.09;;;-146.31;62.50
2036;BME280;23642;42.658;23.350;2023-04-10T07:29:36;53052.63;;;-146.31;61.78
2036;BME280;23642;42.658;23.350;2023-04-10T07:32:04;53137.25;;;-146.31;60.84
2036;BME280;23642;42.658;23.350;2023-04-10T07:34:31;53170.25;;;-146.31;61.94
2036;BME280;23642;42.658;23.350;2023-04-10T07:36:58;53118.66;;;-146.31;62.34
2036;BME280;23642;42.658;23.350;2023-04-10T07:39:28;53093.91;;;-146.31;61.50
2036;BME280;23642;42.658;23.350;2023-04-10T07:41:59;53093.91;;;-146.31;60.68
2036;BME280;23642;42.658;23.350;2023-04-10T07:44:35;53027.84;;;-146.31;58.92
2036;BME280;23642;42.658;23.350;2023-04-10T07:47:04;52990.69;;;-146.31;56.88
2036;BME280;23642;42.658;23.350;2023-04-10T07:49:31;53007.22;;;-146.31;55.02
2036;BME280;23642;42.658;23.350;2023-04-10T07:52:04;53141.38;;;-146.31;55.77
2036;BME280;23642;42.658;23.350;2023-04-10T07:54:31;53166.13;;;-146.31;54.91
2036;BME280;23642;42.658;23.350;2023-04-10T07:56:59;53197.09;;;-146.31;57.24
2036;BME280;23642;42.658;23.350;2023-04-10T07:59:26;53213.59;;;-146.31;55.93
2036;BME280;23642;42.658;23.350;2023-04-10T08:01:56;53180.59;;;-146.31;56.31
2036;BME280;23642;42.658;23.350;2023-04-10T08:04:24;53135.19;;;-146.31;57.16
2036;BME280;23642;42.658;23.350;2023-04-10T08:06:51;53170.25;;;-146.31;56.21
2036;BME280;23642;42.658;23.350;2023-04-10T08:09:18;53162.00;;;-146.31;56.07
2036;BME280;23642;42.658;23.350;2023-04-10T08:11:47;53141.38;;;-146.31;55.38
2036;BME280;23642;42.658;23.350;2023-04-10T08:14:16;53176.44;;;-146.31;54.83
2036;BME280;23642;42.658;23.350;2023-04-10T08:16:42;53207.41;;;-146.31;55.63
2036;BME280;23642;42.658;23.350;2023-04-10T08:19:12;53252.81;;;-146.31;56.68
2036;BME280;23642;42.658;23.350;2023-04-10T08:21:39;53232.19;;;-146.31;56.26
2036;BME280;23642;42.658;23.350;2023-04-10T08:24:17;53271.41;;;-146.31;57.00
2036;BME280;23642;42.658;23.350;2023-04-10T08:26:46;53209.47;;;-146.31;54.78
2036;BME280;23642;42.658;23.350;2023-04-10T08:29:18;53176.44;;;-146.31;54.45
2036;BME280;23642;42.658;23.350;2023-04-10T08:31:53;53137.25;;;-146.31;53.41
2036;BME280;23642;42.658;23.350;2023-04-10T08:34:25;53180.59;;;-146.31;54.33
2036;BME280;23642;42.658;23.350;2023-04-10T08:36:57;53209.47;;;-146.31;54.71
2036;BME280;23642;42.658;23.350;2023-04-10T08:39:37;53230.13;;;-146.31;54.10
2036;BME280;23642;42.658;23.350;2023-04-10T08:42:07;53263.16;;;-146.31;54.80
2036;BME280;23642;42.658;23.350;2023-04-10T08:44:36;53271.41;;;-146.31;55.31
2036;BME280;23642;42.658;23.350;2023-04-10T08:47:07;53316.81;;;-146.31;54.46
2036;BME280;23642;42.658;23.350;2023-04-10T08:49:40;53252.81;;;-146.31;54.53
2036;BME280;23642;42.658;23.350;2023-04-10T08:52:14;53242.50;;;-146.31;53.66
2036;BME280;23642;42.658;23.350;2023-04-10T08:54:44;53300.31;;;-146.31;53.41
2036;BME280;23642;42.658;23.350;2023-04-10T08:57:16;53304.44;;;-146.31;53.42
2036;BME280;23642;42.658;23.350;2023-04-10T08:59:49;53302.38;;;-146.31;53.29
2036;BME280;23642;42.658;23.350;2023-04-10T09:02:18;53395.25;;;-146.31;53.29
2036;BME280;23642;42.658;23.350;2023-04-10T09:04:52;53395.25;;;-146.31;53.62
2036;BME280;23642;42.658;23.350;2023-04-10T09:07:22;53420.03;;;-146.31;52.54
2036;BME280;23642;42.658;23.350;2023-04-10T09:09:49;53424.16;;;-146.31;52.07
2036;BME280;23642;42.658;23.350;2023-04-10T09:12:16;53391.13;;;-146.31;52.28
2036;BME280;23642;42.658;23.350;2023-04-10T09:14:43;53382.88;;;-146.31;51.60
2036;BME280;23642;42.658;23.350;2023-04-10T09:17:16;53459.25;;;-146.31;52.76
2036;BME280;23642;42.658;23.350;2023-04-10T09:19:45;53519.09;;;-146.31;52.43
2036;BME280;23642;42.658;23.350;2023-04-10T09:22:14;53510.84;;;-146.31;52.16
2036;BME280;23642;42.658;23.350;2023-04-10T09:24:43;53469.56;;;-146.31;52.43
2036;BME280;23642;42.658;23.350;2023-04-10T09:27:26;53455.13;;;-146.31;51.83
2036;BME280;23642;42.658;23.350;2023-04-10T09:29:53;53448.91;;;-146.31;51.36
2036;BME280;23642;42.658;23.350;2023-04-10T09:32:36;53548.00;;;-146.31;53.50
2036;BME280;23642;42.658;23.350;2023-04-10T09:35:05;53564.53;;;-146.31;53.66
2036;BME280;23642;42.658;23.350;2023-04-10T09:37:33;53566.59;;;-146.31;53.33
2036;BME280;23642;42.658;23.350;2023-04-10T09:40:01;53539.75;;;-146.31;53.20
2036;BME280;23642;42.658;23.350;2023-04-10T09:42:30;53558.31;;;-146.31;53.53
2036;BME280;23642;42.658;23.350;2023-04-10T09:44:57;53432.41;;;-146.31;55.06
2036;BME280;23642;42.658;23.350;2023-04-10T09:47:24;53411.75;;;-146.31;56.16
2036;BME280;23642;42.658;23.350;2023-04-10T09:49:54;53426.22;;;-146.31;56.06
2036;BME280;23642;42.658;23.350;2023-04-10T09:52:22;53481.94;;;-146.31;57.37
2036;BME280;23642;42.658;23.350;2023-04-10T09:54:50;53440.66;;;-146.31;56.86
2036;BME280;23642;42.658;23.350;2023-04-10T09:57:19;53494.34;;;-146.31;56.08
2036;BME280;23642;42.658;23.350;2023-04-10T09:59:48;53560.41;;;-146.31;54.50
2036;BME280;23642;42.658;23.350;2023-04-10T10:02:16;53537.69;;;-146.31;54.14
2036;BME280;23642;42.658;23.350;2023-04-10T10:04:44;53504.66;;;-146.31;53.06
2036;BME280;23642;42.658;23.350;2023-04-10T10:07:14;53506.72;;;-146.31;50.65
2036;BME280;23642;42.658;23.350;2023-04-10T10:09:46;53585.16;;;-146.31;50.46
2036;BME280;23642;42.658;23.350;2023-04-10T10:12:21;53552.13;;;-146.31;49.80
2036;BME280;23642;42.658;23.350;2023-04-10T10:14:58;53655.34;;;-146.31;50.19
2036;BME280;23642;42.658;23.350;2023-04-10T10:17:30;53638.84;;;-146.31;51.08
2036;BME280;23642;42.658;23.350;2023-04-10T10:20:01;53550.06;;;-146.31;50.83
2036;BME280;23642;42.658;23.350;2023-04-10T10:22:31;53583.09;;;-146.31;48.87
2036;BME280;23642;42.658;23.350;2023-04-10T10:24:59;53642.97;;;-146.31;49.05
2036;BME280;23642;42.658;23.350;2023-04-10T10:27:30;53651.22;;;-146.31;49.00
2036;BME280;23642;42.658;23.350;2023-04-10T10:29:59;53622.31;;;-146.31;49.66
2036;BME280;23642;42.658;23.350;2023-04-10T10:32:29;53630.56;;;-146.31;47.69
2036;BME280;23642;42.658;23.350;2023-04-10T10:34:56;53688.38;;;-146.31;47.89
2036;BME280;23642;42.658;23.350;2023-04-10T10:37:24;53735.88;;;-146.31;48.15
2036;BME280;23642;42.658;23.350;2023-04-10T10:40:02;53723.47;;;-146.31;47.11
2036;BME280;23642;42.658;23.350;2023-04-10T10:42:35;53733.78;;;-146.31;47.26
2036;BME280;23642;42.658;23.350;2023-04-10T10:45:08;53676.00;;;-146.31;46.74
2036;BME280;23642;42.658;23.350;2023-04-10T10:47:40;53692.50;;;-146.31;45.59
2036;BME280;23642;42.658;23.350;2023-04-10T10:50:08;54072.38;;;-146.31;47.02
2036;BME280;23642;42.658;23.350;2023-04-10T10:52:42;54173.53;;;-146.31;49.01
2036;BME280;23642;42.658;23.350;2023-04-10T10:55:31;54068.25;;;-146.31;48.48
2036;BME280;23642;42.658;23.350;2023-04-10T10:58:00;54018.69;;;-146.31;48.24
2036;BME280;23642;42.658;23.350;2023-04-10T11:03:44;53936.13;;;-146.31;45.21
2036;BME280;23642;42.658;23.350;2023-04-10T11:06:13;53983.59;;;-146.31;44.40
2036;BME280;23642;42.658;23.350;2023-04-10T11:08:44;53977.41;;;-146.31;44.61
2036;BME280;23642;42.658;23.350;2023-04-10T11:11:19;54194.19;;;-146.31;45.85
2036;BME280;23642;42.658;23.350;2023-04-10T11:14:17;54233.41;;;-146.31;46.38
2036;BME280;23642;42.658;23.350;2023-04-10T11:16:47;54299.50;;;-146.31;47.27
2036;BME280;23642;42.658;23.350;2023-04-10T11:19:14;54349.03;;;-146.31;46.99
2036;BME280;23642;42.658;23.350;2023-04-10T11:22:06;54328.41;;;-146.31;45.73
2036;BME280;23642;42.658;23.350;2023-04-10T11:24:52;54338.72;;;-146.31;46.11
2036;BME280;23642;42.658;23.350;2023-04-10T11:27:40;54431.63;;;-146.31;47.99
2036;BME280;23642;42.658;23.350;2023-04-10T11:30:27;54481.19;;;-146.31;51.64
2036;BME280;23642;42.658;23.350;2023-04-10T11:32:57;54433.69;;;-146.31;52.66
2036;BME280;23642;42.658;23.350;2023-04-10T11:35:25;54419.25;;;-146.31;54.71
2036;BME280;23642;42.658;23.350;2023-04-10T11:38:07;54367.63;;;-146.31;55.17
2036;BME280;23642;42.658;23.350;2023-04-10T11:40:52;54353.19;;;-146.31;53.24
2036;BME280;23642;42.658;23.350;2023-04-10T11:43:20;54363.50;;;-146.31;51.53
2036;BME280;23642;42.658;23.350;2023-04-10T11:45:47;54349.03;;;-146.31;48.77
2036;BME280;23642;42.658;23.350;2023-04-10T11:48:14;54380.00;;;-146.31;49.56
2036;BME280;23642;42.658;23.350;2023-04-10T11:50:41;54320.13;;;-146.31;48.91
2036;BME280;23642;42.658;23.350;2023-04-10T11:53:17;54342.84;;;-146.31;48.61
2036;BME280;23642;42.658;23.350;2023-04-10T11:55:44;54377.94;;;-146.31;49.12
2036;BME280;23642;42.658;23.350;2023-04-10T11:58:28;54382.09;;;-146.31;50.01
2036;BME280;23642;42.658;23.350;2023-04-10T12:01:00;54415.13;;;-146.31;51.16
2036;BME280;23642;42.658;23.350;2023-04-10T12:03:34;54433.69;;;-146.31;50.44
2036;BME280;23642;42.658;23.350;2023-04-10T12:06:01;54489.44;;;-146.31;50.38
2036;BME280;23642;42.658;23.350;2023-04-10T12:08:32;54417.19;;;-146.31;50.44
2036;BME280;23642;42.658;23.350;2023-04-10T12:11:00;54470.88;;;-146.31;50.88
2036;BME280;23642;42.658;23.350;2023-04-10T12:13:29;54444.03;;;-146.31;51.69
2036;BME280;23642;42.658;23.350;2023-04-10T12:15:58;54408.94;;;-146.31;53.31
2036;BME280;23642;42.658;23.350;2023-04-10T12:18:27;54349.03;;;-146.31;55.30
2036;BME280;23642;42.658;23.350;2023-04-10T12:20:54;54340.78;;;-146.31;57.66
2036;BME280;23642;42.658;23.350;2023-04-10T12:23:22;54237.53;;;-146.31;61.07
2036;BME280;23642;42.658;23.350;2023-04-10T12:25:50;54179.75;;;-146.31;61.43
2036;BME280;23642;42.658;23.350;2023-04-10T12:28:23;53993.91;;;-146.31;63.52
2036;BME280;23642;42.658;23.350;2023-04-10T12:30:51;53938.19;;;-146.31;66.23
2036;BME280;23642;42.658;23.350;2023-04-10T12:33:20;53820.50;;;-146.31;69.44
2036;BME280;23642;42.658;23.350;2023-04-10T12:35:47;53698.69;;;-146.31;72.00
2036;BME280;23642;42.658;23.350;2023-04-10T12:38:14;53630.56;;;-146.31;72.83
2036;BME280;23642;42.658;23.350;2023-04-10T12:41:02;53599.63;;;-146.31;72.19
2036;BME280;23642;42.658;23.350;2023-04-10T12:43:32;53574.84;;;-146.31;69.39
2036;BME280;23642;42.658;23.350;2023-04-10T12:46:05;53655.34;;;-146.31;66.30
2036;BME280;23642;42.658;23.350;2023-04-10T12:48:32;53649.16;;;-146.31;64.84
2036;BME280;23642;42.658;23.350;2023-04-10T12:51:00;53737.94;;;-146.31;60.24
2036;BME280;23642;42.658;23.350;2023-04-10T12:53:27;53787.47;;;-146.31;57.26
2036;BME280;23642;42.658;23.350;2023-04-10T12:56:02;53874.19;;;-146.31;56.99
2036;BME280;23642;42.658;23.350;2023-04-10T12:58:31;53882.44;;;-146.31;59.76
2036;BME280;23642;42.658;23.350;2023-04-10T13:01:02;53845.28;;;-146.31;59.55