sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15794;BME280;7999;51.208;4.244;2022-11-20T00:02:19;101280.13;;;2.62;92.31
15794;BME280;7999;51.208;4.244;2022-11-20T00:04:45;101297.16;;;2.60;92.60
15794;BME280;7999;51.208;4.244;2022-11-20T00:07:12;101294.63;;;2.61;92.39
15794;BME280;7999;51.208;4.244;2022-11-20T00:09:38;101298.22;;;2.44;91.63
15794;BME280;7999;51.208;4.244;2022-11-20T00:12:07;101306.19;;;2.50;92.44
15794;BME280;7999;51.208;4.244;2022-11-20T00:14:34;101299.78;;;2.40;91.53
15794;BME280;7999;51.208;4.244;2022-11-20T00:17:01;101301.28;;;2.56;92.64
15794;BME280;7999;51.208;4.244;2022-11-20T00:19:28;101292.41;;;2.70;90.74
15794;BME280;7999;51.208;4.244;2022-11-20T00:21:55;101296.16;;;2.56;91.51
15794;BME280;7999;51.208;4.244;2022-11-20T00:24:21;101291.47;;;2.68;90.59
15794;BME280;7999;51.208;4.244;2022-11-20T00:26:48;101291.16;;;2.82;91.55
15794;BME280;7999;51.208;4.244;2022-11-20T00:29:16;101294.06;;;2.91;92.86
15794;BME280;7999;51.208;4.244;2022-11-20T00:31:43;101301.06;;;2.95;93.02
15794;BME280;7999;51.208;4.244;2022-11-20T00:34:10;101302.00;;;2.74;91.26
15794;BME280;7999;51.208;4.244;2022-11-20T00:36:37;101306.44;;;2.78;91.58
15794;BME280;7999;51.208;4.244;2022-11-20T00:39:04;101301.88;;;2.71;90.94
15794;BME280;7999;51.208;4.244;2022-11-20T00:41:31;101296.47;;;2.86;91.28
15794;BME280;7999;51.208;4.244;2022-11-20T00:43:57;101286.06;;;2.83;90.07
15794;BME280;7999;51.208;4.244;2022-11-20T00:46:26;101291.03;;;2.78;90.64
15794;BME280;7999;51.208;4.244;2022-11-20T00:48:54;101285.47;;;2.90;91.10
15794;BME280;7999;51.208;4.244;2022-11-20T00:51:22;101282.84;;;2.89;90.71
15794;BME280;7999;51.208;4.244;2022-11-20T00:53:49;101283.50;;;2.61;91.45
15794;BME280;7999;51.208;4.244;2022-11-20T00:56:16;101281.28;;;2.47;92.12
15794;BME280;7999;51.208;4.244;2022-11-20T00:58:44;101281.78;;;2.39;92.66
15794;BME280;7999;51.208;4.244;2022-11-20T01:01:12;101277.66;;;2.65;92.93
15794;BME280;7999;51.208;4.244;2022-11-20T01:03:41;101279.13;;;2.81;94.24
15794;BME280;7999;51.208;4.244;2022-11-20T01:06:09;101272.47;;;2.63;92.49
15794;BME280;7999;51.208;4.244;2022-11-20T01:08:37;101273.50;;;2.68;92.38
15794;BME280;7999;51.208;4.244;2022-11-20T01:11:05;101281.59;;;2.77;93.04
15794;BME280;7999;51.208;4.244;2022-11-20T01:13:32;101272.31;;;2.81;94.13
15794;BME280;7999;51.208;4.244;2022-11-20T01:16:10;101278.44;;;2.85;94.18
15794;BME280;7999;51.208;4.244;2022-11-20T01:18:37;101280.81;;;2.80;93.04
15794;BME280;7999;51.208;4.244;2022-11-20T01:21:07;101280.44;;;2.71;94.94
15794;BME280;7999;51.208;4.244;2022-11-20T01:23:36;101282.84;;;2.66;94.67
15794;BME280;7999;51.208;4.244;2022-11-20T01:26:03;101283.56;;;2.62;96.45
15794;BME280;7999;51.208;4.244;2022-11-20T01:28:31;101274.44;;;2.70;96.34
15794;BME280;7999;51.208;4.244;2022-11-20T01:30:58;101268.63;;;2.52;96.89
15794;BME280;7999;51.208;4.244;2022-11-20T01:33:26;101279.50;;;2.46;96.89
15794;BME280;7999;51.208;4.244;2022-11-20T01:35:53;101271.47;;;2.60;97.84
15794;BME280;7999;51.208;4.244;2022-11-20T01:38:33;101270.59;;;2.59;97.57
15794;BME280;7999;51.208;4.244;2022-11-20T01:41:00;101268.97;;;2.61;97.64
15794;BME280;7999;51.208;4.244;2022-11-20T01:43:27;101274.88;;;2.38;97.80
15794;BME280;7999;51.208;4.244;2022-11-20T01:45:58;101268.72;;;2.33;98.65
15794;BME280;7999;51.208;4.244;2022-11-20T01:48:26;101262.75;;;2.34;98.87
15794;BME280;7999;51.208;4.244;2022-11-20T01:50:54;101263.97;;;2.43;99.03
15794;BME280;7999;51.208;4.244;2022-11-20T01:53:23;101262.53;;;2.28;98.78
15794;BME280;7999;51.208;4.244;2022-11-20T01:55:53;101272.16;;;2.33;99.46
15794;BME280;7999;51.208;4.244;2022-11-20T01:58:23;101270.69;;;2.40;99.72
15794;BME280;7999;51.208;4.244;2022-11-20T02:00:53;101282.59;;;2.38;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:03:20;101282.81;;;2.44;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:05:48;101276.31;;;2.52;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:08:17;101290.09;;;2.54;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:10:44;101287.41;;;2.51;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:13:12;101287.06;;;2.43;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:15:56;101282.16;;;2.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:18:23;101284.38;;;2.61;99.92
15794;BME280;7999;51.208;4.244;2022-11-20T02:20:52;101279.66;;;2.29;99.81
15794;BME280;7999;51.208;4.244;2022-11-20T02:23:20;101282.00;;;2.45;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:25:51;101285.16;;;2.38;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:28:19;101280.53;;;2.50;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:30:46;101275.47;;;2.31;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:33:13;101262.56;;;2.50;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:35:43;101275.28;;;2.47;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:38:10;101275.28;;;2.47;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:40:37;101266.16;;;2.33;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:43:05;101268.75;;;2.34;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:45:32;101260.13;;;2.53;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:47:59;101254.97;;;2.53;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:50:26;101252.19;;;2.47;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:52:53;101247.34;;;2.55;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:55:20;101244.00;;;2.57;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T02:57:47;101243.41;;;2.64;99.93
15794;BME280;7999;51.208;4.244;2022-11-20T03:00:16;101251.94;;;2.63;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:02:43;101243.53;;;2.67;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:05:10;101243.19;;;2.58;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:07:37;101233.84;;;2.38;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:10:05;101232.31;;;2.43;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:12:31;101239.41;;;2.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:14:59;101238.69;;;2.53;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:17:27;101230.69;;;2.45;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:19:55;101233.41;;;2.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:22:22;101234.78;;;2.62;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:24:49;101231.94;;;2.55;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:27:16;101230.31;;;2.57;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:29:43;101220.91;;;2.57;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:32:10;101223.66;;;2.62;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:34:38;101222.53;;;2.55;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:37:05;101209.44;;;2.47;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:39:31;101200.91;;;2.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:41:58;101209.41;;;2.70;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:44:24;101206.31;;;2.78;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:46:52;101195.34;;;2.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:49:19;101191.09;;;2.61;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:51:46;101188.47;;;2.59;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:54:14;101184.22;;;2.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:56:40;101195.34;;;2.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T03:59:09;101182.41;;;2.57;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:01:36;101183.13;;;2.53;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:04:03;101178.22;;;2.59;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:06:30;101185.56;;;2.50;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:08:59;101174.13;;;2.42;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:11:26;101165.22;;;2.32;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:13:54;101159.81;;;2.25;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:16:22;101157.44;;;2.08;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:18:51;101155.69;;;2.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:21:18;101154.34;;;1.95;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:23:45;101163.16;;;2.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:26:13;101164.69;;;1.96;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:28:39;101169.88;;;1.98;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:31:06;101165.50;;;1.95;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:33:34;101177.44;;;1.95;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:36:02;101167.94;;;1.92;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:38:30;101166.66;;;1.82;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:40:57;101169.81;;;1.96;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:43:26;101165.72;;;2.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:45:53;101157.59;;;1.91;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:48:20;101158.72;;;1.97;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:50:47;101158.63;;;1.94;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:53:14;101159.34;;;1.92;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:55:40;101165.66;;;2.00;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T04:58:07;101156.41;;;2.03;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:00:35;101166.88;;;2.09;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:03:02;101171.31;;;2.13;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:05:29;101175.69;;;2.16;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:07:55;101172.25;;;2.15;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:10:22;101173.78;;;2.10;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:12:50;101162.59;;;2.31;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:15:17;101172.69;;;2.26;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:17:47;101156.63;;;2.09;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:20:15;101143.22;;;2.39;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:22:42;101154.41;;;2.41;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:25:09;101158.84;;;2.45;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:27:36;101148.34;;;2.16;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:30:03;101147.59;;;2.19;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:32:30;101132.63;;;2.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:34:59;101118.84;;;1.83;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:37:25;101115.47;;;1.84;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:39:52;101115.00;;;1.72;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:42:19;101119.22;;;1.92;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:44:58;101103.69;;;1.89;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:47:24;101109.44;;;2.04;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:49:51;101113.97;;;2.11;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:52:19;101113.03;;;2.09;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:54:46;101111.06;;;2.25;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:57:12;101117.34;;;2.33;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T05:59:39;101116.63;;;2.37;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:02:06;101112.94;;;2.29;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:04:33;101123.06;;;2.26;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:07:00;101139.28;;;2.25;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:09:28;101132.41;;;2.24;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:11:55;101118.66;;;2.22;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:14:22;101116.91;;;2.21;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:16:48;101121.88;;;2.17;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:19:15;101109.78;;;2.13;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:21:42;101107.19;;;2.13;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:24:08;101107.56;;;2.23;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:26:37;101110.03;;;2.20;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:29:03;101115.16;;;2.20;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:31:30;101110.25;;;2.26;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:34:00;101113.84;;;2.31;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:36:26;101112.59;;;2.20;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:38:53;101113.53;;;2.22;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:41:20;101111.00;;;2.23;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:43:49;101113.75;;;2.28;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:46:16;101115.94;;;2.41;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:48:43;101114.66;;;2.30;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:51:12;101121.00;;;2.39;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:53:38;101124.34;;;2.37;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:56:05;101112.94;;;2.29;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T06:58:33;101113.03;;;2.32;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:01:02;101109.97;;;2.42;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:03:29;101112.78;;;2.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:05:57;101109.41;;;2.49;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:08:24;101108.22;;;2.41;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:10:51;101105.63;;;2.39;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:13:17;101106.31;;;2.35;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:15:44;101100.19;;;2.54;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:18:12;101104.50;;;2.55;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:20:38;101108.19;;;2.63;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:23:06;101113.44;;;2.66;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:25:32;101104.91;;;2.67;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:27:59;101105.59;;;2.62;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:30:26;101106.44;;;2.62;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:32:54;101101.97;;;2.57;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:35:23;101101.66;;;2.47;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:37:50;101109.78;;;2.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:40:17;101102.09;;;2.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:42:47;101097.63;;;2.54;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:45:13;101089.63;;;2.70;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:47:40;101084.50;;;2.70;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:50:10;101090.84;;;2.80;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:52:38;101098.81;;;2.88;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:55:06;101100.97;;;3.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T07:57:33;101095.81;;;3.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:00:00;101091.47;;;2.98;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:02:37;101085.56;;;3.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:05:05;101080.03;;;3.14;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:07:37;101077.66;;;3.20;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:10:05;101065.72;;;3.22;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:12:32;101072.50;;;3.20;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:15:16;101068.19;;;3.19;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:17:43;101069.03;;;3.45;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:20:10;101066.34;;;3.40;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:22:38;101068.91;;;3.40;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:25:06;101068.56;;;3.30;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:27:33;101067.28;;;3.17;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:30:00;101066.56;;;3.21;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:32:27;101061.00;;;3.34;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:34:54;101061.75;;;3.30;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:37:22;101059.34;;;3.36;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:39:50;101050.91;;;3.40;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:42:19;101040.00;;;3.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:44:45;101052.03;;;3.49;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:47:12;101044.31;;;3.49;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:49:38;101035.97;;;3.56;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:52:05;101032.69;;;3.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:54:32;101028.56;;;3.65;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:57:00;101037.00;;;3.89;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T08:59:27;101032.69;;;3.88;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:01:53;101033.78;;;3.96;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:04:20;101038.47;;;3.81;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:06:47;101029.00;;;3.80;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:09:16;101023.44;;;3.95;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:11:43;101018.19;;;3.90;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:14:11;101025.31;;;4.00;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:16:38;101023.19;;;3.86;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:19:05;101011.28;;;3.89;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:21:32;101013.44;;;3.76;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:23:58;101016.88;;;3.76;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:26:25;101017.44;;;3.66;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:28:52;101008.72;;;3.61;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:31:21;101010.75;;;3.71;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:33:49;101004.03;;;3.76;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:36:16;101001.53;;;3.79;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:38:44;101002.66;;;3.87;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:41:16;100990.63;;;3.86;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:43:46;100979.16;;;4.05;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:46:17;100976.50;;;4.02;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:48:51;100977.25;;;3.98;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:51:29;100972.31;;;4.06;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:54:05;100975.72;;;4.04;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:56:34;100963.75;;;4.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T09:59:04;100965.41;;;4.04;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:01:33;100952.47;;;4.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:04:04;100948.28;;;4.05;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:06:32;100953.53;;;4.10;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:09:03;100937.34;;;4.12;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:11:35;100933.13;;;4.14;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:14:10;100923.47;;;4.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:16:41;100917.44;;;4.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:19:18;100911.16;;;4.27;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:21:51;100913.84;;;4.31;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:24:27;100906.78;;;4.24;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:26:59;100894.03;;;4.29;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:29:32;100895.34;;;4.46;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:32:00;100893.91;;;4.57;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:34:31;100886.03;;;4.51;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:37:02;100880.88;;;4.51;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:39:33;100869.53;;;4.78;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:42:02;100861.22;;;4.91;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:44:31;100862.06;;;4.90;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:47:13;100866.53;;;4.97;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:49:41;100863.25;;;5.04;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:52:10;100856.63;;;5.15;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:54:39;100863.44;;;5.13;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:57:11;100860.09;;;5.17;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T10:59:46;100853.44;;;5.25;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:02:17;100844.25;;;5.40;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:04:46;100845.41;;;5.52;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:07:15;100827.50;;;5.60;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:09:44;100825.13;;;5.72;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:12:13;100823.44;;;5.74;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:14:47;100820.84;;;5.73;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:17:22;100813.13;;;5.74;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:20:04;100802.13;;;5.83;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:22:32;100804.97;;;5.97;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:24:59;100805.97;;;6.03;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:27:26;100793.16;;;6.08;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:30:02;100786.31;;;6.10;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:32:29;100779.47;;;6.12;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:34:59;100767.44;;;6.14;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:37:27;100774.53;;;6.27;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:39:59;100772.97;;;6.35;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:42:26;100759.13;;;6.30;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:44:54;100757.69;;;6.50;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:47:31;100743.88;;;6.48;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:50:07;100733.75;;;6.61;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:52:42;100730.47;;;6.74;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:55:11;100730.44;;;6.71;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T11:57:41;100726.31;;;6.85;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:00:12;100720.38;;;6.92;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:02:42;100717.00;;;6.99;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:05:18;100715.25;;;6.95;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:07:46;100705.00;;;7.03;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:10:17;100700.03;;;7.20;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:12:46;100699.91;;;7.10;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:15:16;100693.72;;;6.96;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:17:46;100688.56;;;6.98;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:20:13;100692.06;;;7.01;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:22:41;100682.78;;;7.17;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:25:15;100672.44;;;7.19;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:27:45;100671.56;;;7.17;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:30:14;100671.44;;;7.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:32:46;100665.38;;;7.04;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:35:23;100658.50;;;7.07;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:38:03;100655.84;;;6.98;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:40:38;100651.47;;;6.91;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:43:11;100641.09;;;6.88;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:48:56;100626.28;;;6.76;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:51:34;100620.25;;;6.76;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:54:24;100617.59;;;6.68;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:56:56;100609.75;;;6.61;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T12:59:28;100600.34;;;6.64;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T13:02:01;100590.75;;;6.56;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T13:04:36;100586.50;;;6.59;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T13:07:10;100565.78;;;6.56;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T13:09:40;100570.19;;;6.65;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T13:12:10;100560.72;;;6.62;100.00
15794;BME280;7999;51.208;4.244;2022-11-20T13:14:40;100556.31;;;6.57;100.00