sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21245;SDS011;10781;50.928;4.440;2023-08-06T00:00:25;4.22;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:02:51;6.47;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:05:16;4.55;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:07:48;3.83;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:10:14;4.32;;;2.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:12:40;4.35;;;2.05;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:15:06;3.42;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:17:33;4.18;;;2.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:19:59;4.47;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:22:29;4.45;;;2.45;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:25:02;5.30;;;2.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:27:28;4.40;;;2.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:29:54;3.42;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:32:20;5.68;;;2.38;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:34:46;3.97;;;2.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:37:14;8.27;;;2.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:39:41;4.70;;;2.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:42:06;7.03;;;2.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:44:32;5.55;;;2.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:46:58;5.18;;;3.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:49:23;6.22;;;3.42;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:51:49;6.22;;;3.38;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:54:15;5.20;;;3.03;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:56:41;6.95;;;3.53;;
21245;SDS011;10781;50.928;4.440;2023-08-06T00:59:07;5.10;;;3.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:01:35;4.88;;;3.85;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:04:01;5.53;;;4.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:06:47;9.85;;;5.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:09:35;8.55;;;5.13;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:12:19;9.52;;;5.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:15:07;7.53;;;4.85;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:17:48;8.32;;;4.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:20:14;9.02;;;5.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:22:40;8.48;;;5.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:25:06;9.07;;;5.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:27:48;7.38;;;5.57;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:30:22;10.63;;;5.78;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:32:54;11.10;;;5.85;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:35:24;9.85;;;5.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:37:52;12.00;;;6.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:40:19;13.27;;;6.32;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:42:45;13.88;;;7.32;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:45:10;12.63;;;6.53;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:47:36;12.05;;;6.78;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:50:02;11.02;;;6.97;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:52:28;10.80;;;6.47;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:54:54;15.20;;;6.82;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:57:20;12.18;;;7.97;;
21245;SDS011;10781;50.928;4.440;2023-08-06T01:59:45;12.88;;;6.82;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:02:11;13.00;;;7.22;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:04:37;11.63;;;6.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:07:03;11.23;;;6.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:09:28;14.52;;;7.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:11:54;12.93;;;7.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:14:20;9.85;;;6.57;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:16:45;11.00;;;6.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:19:11;10.38;;;5.93;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:21:37;12.65;;;5.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:24:02;9.57;;;6.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:26:28;9.98;;;5.72;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:28:54;8.70;;;5.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:31:19;11.55;;;6.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:33:45;10.07;;;6.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:36:11;11.48;;;5.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:38:36;7.47;;;5.05;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:41:02;8.65;;;5.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:43:28;11.27;;;5.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:45:57;9.60;;;5.05;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:48:24;12.27;;;5.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:50:50;16.08;;;5.13;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:53:15;12.10;;;4.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:55:45;9.32;;;4.68;;
21245;SDS011;10781;50.928;4.440;2023-08-06T02:58:15;10.98;;;4.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:00:41;11.52;;;5.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:03:08;12.18;;;5.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:05:33;11.20;;;5.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:07:59;9.45;;;5.03;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:10:25;12.02;;;5.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:12:50;14.02;;;6.07;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:15:16;12.98;;;6.32;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:17:42;11.63;;;6.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:20:09;12.15;;;7.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:22:35;11.38;;;7.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:25:00;17.52;;;8.82;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:27:26;15.88;;;8.93;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:29:51;14.65;;;9.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:32:17;17.38;;;9.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:34:43;17.95;;;9.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:37:09;20.48;;;10.07;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:39:34;16.67;;;10.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:42:00;18.30;;;10.07;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:44:25;20.17;;;11.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:46:53;24.40;;;12.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:49:18;21.92;;;11.82;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:51:44;18.67;;;10.95;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:54:10;18.10;;;10.13;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:56:35;18.75;;;9.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T03:59:01;18.50;;;10.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:01:27;17.13;;;9.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:03:52;21.50;;;10.82;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:06:18;19.33;;;12.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:08:43;17.42;;;10.23;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:11:09;11.85;;;6.97;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:13:35;13.93;;;9.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:16:01;12.73;;;8.68;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:18:27;4.82;;;3.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:20:53;3.38;;;2.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:23:20;1.30;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:25:45;2.45;;;1.38;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:28:11;1.35;;;1.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:30:37;1.40;;;1.27;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:33:03;1.58;;;1.23;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:35:28;6.63;;;3.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:37:54;7.07;;;3.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:40:20;6.95;;;3.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:42:45;5.75;;;3.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:45:11;8.10;;;3.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:47:37;5.47;;;3.75;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:50:02;8.48;;;3.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:52:28;8.82;;;4.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:54:54;8.98;;;4.38;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:57:20;8.60;;;4.68;;
21245;SDS011;10781;50.928;4.440;2023-08-06T04:59:46;11.90;;;5.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:02:12;12.70;;;7.18;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:04:37;14.55;;;9.07;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:07:03;17.38;;;9.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:09:30;12.07;;;7.95;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:11:56;13.05;;;8.07;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:14:21;14.10;;;9.18;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:16:47;11.13;;;7.07;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:19:13;13.65;;;7.43;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:21:38;13.48;;;7.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:24:04;12.27;;;7.93;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:26:29;15.60;;;8.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:28:55;14.43;;;9.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:31:21;10.23;;;6.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:33:46;11.40;;;6.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:36:12;12.10;;;6.97;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:38:38;18.45;;;8.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:41:03;18.33;;;7.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:43:29;9.18;;;5.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:45:55;8.57;;;4.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:48:22;14.45;;;4.28;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:50:49;10.40;;;4.03;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:53:15;7.82;;;3.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:55:41;8.98;;;3.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T05:58:06;7.30;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:00:32;8.45;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:02:58;6.85;;;3.03;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:05:23;13.20;;;3.78;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:07:49;11.63;;;3.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:10:14;8.18;;;3.08;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:12:40;9.10;;;3.47;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:15:06;10.63;;;3.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:17:33;8.68;;;3.53;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:19:58;10.73;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:22:24;10.13;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:24:50;11.27;;;3.67;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:27:15;15.23;;;3.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:29:41;10.00;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:32:07;10.38;;;3.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:34:32;6.32;;;3.15;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:36:58;10.52;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:39:24;10.70;;;3.58;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:41:49;7.57;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:44:15;7.65;;;3.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:46:40;8.77;;;3.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:49:06;12.63;;;3.53;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:51:32;9.75;;;3.22;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:53:58;8.60;;;3.22;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:56:23;7.68;;;3.00;;
21245;SDS011;10781;50.928;4.440;2023-08-06T06:58:49;10.65;;;3.45;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:01:15;10.07;;;2.95;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:03:40;12.05;;;3.22;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:06:06;7.13;;;3.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:08:32;8.73;;;3.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:11:04;8.93;;;3.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:13:31;5.70;;;2.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:15:57;9.07;;;3.28;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:18:23;10.68;;;2.97;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:20:52;7.25;;;3.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:23:23;9.55;;;2.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:25:50;8.35;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:28:16;7.00;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:30:42;9.77;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:33:09;10.60;;;2.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:35:35;8.38;;;1.52;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:38:01;11.15;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:40:27;8.45;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:42:53;6.32;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:45:19;7.13;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:47:45;11.73;;;1.67;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:50:10;6.45;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:52:36;12.32;;;2.08;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:55:02;12.18;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:57:32;10.25;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T07:59:59;4.55;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:02:25;9.77;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:04:51;7.78;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:07:17;6.05;;;1.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:09:43;7.90;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:12:09;6.28;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:14:34;9.30;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:17:02;6.10;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:19:28;8.40;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:21:54;5.18;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:24:20;7.70;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:26:48;4.50;;;1.42;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:29:15;7.05;;;1.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:31:40;6.88;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:34:06;8.40;;;2.13;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:36:31;6.07;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:38:57;5.40;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:41:23;7.30;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:43:49;5.22;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:46:19;3.67;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:48:45;5.03;;;1.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:51:11;5.60;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:53:38;5.47;;;1.00;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:56:04;4.85;;;1.27;;
21245;SDS011;10781;50.928;4.440;2023-08-06T08:58:30;7.43;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:00:57;12.30;;;1.95;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:03:23;8.05;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:05:50;6.30;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:08:21;4.35;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:10:52;7.60;;;1.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:13:19;7.13;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:15:46;10.20;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:18:12;7.32;;;1.42;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:20:40;8.27;;;1.67;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:23:09;10.52;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:25:37;7.32;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:28:05;6.35;;;2.05;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:30:31;8.98;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:32:59;6.72;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:35:27;9.10;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:38:06;9.20;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:40:33;6.88;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:42:59;6.13;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:45:30;7.25;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:47:57;8.20;;;2.45;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:50:26;8.30;;;2.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:52:55;6.82;;;2.08;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:55:21;10.80;;;2.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T09:57:48;11.60;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:00:15;9.60;;;2.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:02:41;9.90;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:05:08;8.68;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:07:34;6.97;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:10:00;6.05;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:12:28;12.55;;;2.47;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:14:57;9.85;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:17:26;8.02;;;2.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:19:52;7.47;;;2.13;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:22:21;8.73;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:30:19;8.07;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:32:58;7.25;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:35:29;6.30;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:37:58;4.10;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:40:35;6.78;;;1.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:43:33;7.38;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:46:02;5.43;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:48:39;6.22;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:51:10;7.45;;;1.73;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:53:37;9.23;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T10:58:39;7.88;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:01:05;8.40;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:03:31;5.90;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:05:58;5.78;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:08:27;6.22;;;2.47;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:10:53;7.63;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:13:20;9.18;;;2.67;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:15:46;7.40;;;2.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:18:12;8.25;;;2.33;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:20:38;12.45;;;2.80;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:23:04;9.05;;;2.28;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:25:31;9.13;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:28:01;8.43;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:30:26;4.35;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:32:52;7.53;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:35:18;7.95;;;2.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:37:44;7.10;;;2.13;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:40:11;9.73;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:42:37;6.03;;;1.95;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:45:03;5.30;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:47:29;6.65;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:49:55;8.45;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:52:22;5.82;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-08-06T11:57:31;8.80;;;1.98;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:00:01;4.22;;;1.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:02:31;7.32;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:07:32;4.75;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:10:01;6.95;;;1.67;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:12:27;6.82;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:14:52;9.00;;;1.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:17:19;6.25;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:19:44;7.32;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:22:12;8.57;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:24:39;9.35;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:27:05;8.80;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:29:31;6.30;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:31:56;5.97;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:34:22;7.72;;;2.05;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:36:48;8.68;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:39:14;7.47;;;1.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:41:39;5.32;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:44:05;6.72;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:46:31;7.50;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:48:56;6.43;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:51:23;6.68;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:53:49;6.57;;;2.03;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:56:15;6.50;;;1.60;;
21245;SDS011;10781;50.928;4.440;2023-08-06T12:58:41;8.63;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:01:07;9.57;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:03:33;8.80;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:05:58;8.82;;;1.65;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:08:24;6.90;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:10:50;7.55;;;1.55;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:13:15;7.18;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:15:41;8.45;;;1.42;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:18:07;9.63;;;2.22;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:20:32;7.85;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:22:58;6.90;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:25:26;7.15;;;2.00;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:27:53;6.57;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:30:19;7.40;;;1.63;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:32:45;4.82;;;1.48;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:35:11;8.10;;;1.52;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:37:37;8.52;;;1.77;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:40:02;5.28;;;1.40;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:42:28;4.82;;;1.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:44:54;4.80;;;1.45;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:47:27;6.07;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:49:53;7.50;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:52:20;8.10;;;1.35;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:54:46;9.68;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:57:12;8.63;;;1.85;;
21245;SDS011;10781;50.928;4.440;2023-08-06T13:59:37;8.13;;;1.50;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:02:03;5.53;;;1.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:04:29;5.55;;;1.58;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:06:54;8.43;;;1.83;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:09:20;6.65;;;1.75;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:11:46;8.43;;;1.85;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:14:11;7.18;;;1.70;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:16:37;8.68;;;1.88;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:19:03;7.03;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:21:29;10.40;;;2.28;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:23:54;6.30;;;1.92;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:26:20;11.90;;;2.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:28:45;7.93;;;1.90;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:31:11;9.90;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:33:37;9.60;;;2.20;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:36:03;9.10;;;2.10;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:38:29;11.35;;;2.25;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:40:54;8.63;;;2.47;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:43:20;12.02;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:45:45;9.50;;;2.30;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:48:11;12.02;;;2.53;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:50:37;10.20;;;2.08;;
21245;SDS011;10781;50.928;4.440;2023-08-06T14:53:04;9.60;;;2.10;;