sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17345;SDS011;8790;53.590;10.002;2023-02-07T00:00:18;12.87;;;10.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:02:50;13.63;;;10.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:05:24;14.80;;;9.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:07:59;14.03;;;10.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:10:31;16.97;;;10.50;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:13:02;15.67;;;9.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:15:34;13.90;;;10.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:18:06;12.97;;;9.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:20:38;13.43;;;10.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:23:11;13.63;;;10.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:25:44;14.23;;;10.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:28:16;14.27;;;10.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:30:47;16.50;;;10.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:33:19;13.97;;;10.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:35:55;14.10;;;10.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:38:29;14.13;;;10.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:41:01;14.97;;;10.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:43:35;13.00;;;10.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:46:07;15.33;;;10.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:48:39;15.03;;;10.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:51:12;15.97;;;10.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:53:45;16.87;;;11.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:56:18;14.53;;;11.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T00:58:50;16.40;;;10.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:01:22;14.60;;;11.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:03:57;16.07;;;10.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:06:28;13.13;;;10.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:09:04;13.50;;;10.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:11:37;16.40;;;11.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:14:08;15.50;;;11.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:16:40;16.63;;;10.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:19:14;17.53;;;11.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:21:47;14.47;;;10.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:24:20;15.43;;;10.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:26:52;14.10;;;11.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:29:23;15.90;;;10.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:31:55;16.07;;;11.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:34:28;17.73;;;11.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:36:59;17.70;;;11.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:39:34;15.30;;;11.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:42:08;16.83;;;11.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:44:57;16.37;;;11.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:47:36;16.33;;;11.50;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:50:08;16.60;;;11.50;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:52:40;15.07;;;11.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:55:16;16.87;;;11.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T01:57:51;15.63;;;11.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:00:23;15.17;;;11.77;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:02:55;15.63;;;12.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:05:27;16.80;;;12.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:08:01;15.97;;;12.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:10:41;17.27;;;11.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:13:26;16.40;;;11.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:16:04;20.33;;;12.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:18:49;15.60;;;11.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:28:16;17.03;;;11.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:31:13;17.20;;;11.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:34:06;18.27;;;12.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:36:44;17.80;;;12.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:39:24;16.20;;;11.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:42:04;15.90;;;11.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:44:42;17.17;;;10.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:47:19;16.10;;;11.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:49:54;17.77;;;11.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:52:27;16.37;;;11.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T02:54:58;17.13;;;11.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:00:31;16.90;;;11.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:03:21;16.43;;;12.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:06:17;16.20;;;11.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:09:02;16.17;;;11.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:11:46;15.67;;;11.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:14:29;15.90;;;11.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:17:06;16.90;;;11.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:19:46;15.87;;;11.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:22:24;14.90;;;11.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:24:58;15.17;;;10.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:27:35;14.93;;;10.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:30:09;15.63;;;10.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:32:46;16.07;;;11.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:35:21;16.93;;;10.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:37:59;13.77;;;10.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:40:35;15.53;;;11.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:43:11;17.43;;;10.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:45:45;14.07;;;10.50;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:48:17;12.97;;;10.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:50:49;15.00;;;9.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:53:23;14.20;;;9.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:55:56;14.40;;;10.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T03:58:27;13.27;;;9.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:00:59;13.90;;;10.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:03:31;12.10;;;9.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:06:03;12.83;;;9.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:08:36;12.43;;;9.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:11:08;14.73;;;9.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:13:40;14.43;;;9.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:16:11;13.97;;;9.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:18:43;12.87;;;8.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:21:15;12.60;;;8.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:23:48;13.00;;;9.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:26:20;13.67;;;9.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:28:52;12.90;;;9.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:31:24;14.50;;;9.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:33:56;12.33;;;9.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:36:27;12.30;;;8.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:39:01;13.40;;;9.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:41:33;11.90;;;8.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:44:05;14.30;;;9.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:46:37;12.50;;;9.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:49:09;12.20;;;9.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:51:40;13.03;;;10.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:54:13;13.90;;;9.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:56:45;14.60;;;10.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T04:59:17;16.23;;;10.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:01:49;14.43;;;10.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:04:20;14.13;;;9.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:06:52;13.53;;;9.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:09:25;12.60;;;9.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:11:57;13.43;;;9.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:14:29;15.20;;;10.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:17:00;15.63;;;10.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:19:32;13.47;;;9.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:22:04;13.33;;;10.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:24:37;14.90;;;10.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:27:08;13.50;;;10.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:29:40;13.70;;;9.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:32:12;13.03;;;9.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:35:02;18.73;;;10.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:37:34;13.53;;;9.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:40:07;15.43;;;9.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:42:42;15.00;;;10.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:45:13;13.90;;;10.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:47:45;17.17;;;11.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:50:17;15.10;;;11.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:52:49;15.20;;;10.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:55:22;16.60;;;11.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T05:57:54;14.07;;;10.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:00:26;14.10;;;10.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:02:58;17.17;;;10.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:05:30;14.83;;;10.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:08:03;14.13;;;9.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:10:36;13.70;;;10.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:13:08;14.40;;;11.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:15:39;17.00;;;10.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:18:11;16.63;;;11.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:20:43;13.17;;;10.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:23:15;13.13;;;10.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:25:48;14.70;;;10.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:28:19;15.77;;;10.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:30:51;15.03;;;9.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:33:23;15.30;;;11.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:35:55;16.93;;;11.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:38:27;14.63;;;10.50;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:41:00;16.50;;;10.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:43:32;16.97;;;11.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:46:04;15.67;;;10.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:48:35;15.83;;;10.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:51:08;16.03;;;11.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:53:40;16.03;;;11.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:56:13;15.57;;;11.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T06:58:45;14.60;;;10.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:01:16;14.87;;;10.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:03:49;14.73;;;10.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:06:21;15.00;;;10.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:08:53;16.40;;;10.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:11:26;14.33;;;10.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:13:58;15.00;;;11.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:16:31;15.00;;;11.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:19:03;15.73;;;11.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:21:35;15.57;;;10.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:24:06;15.77;;;10.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:26:40;14.37;;;10.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:29:12;16.00;;;11.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:31:43;17.87;;;11.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:34:15;15.80;;;11.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:36:47;15.63;;;11.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:39:19;16.93;;;11.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:41:52;18.03;;;11.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:44:40;18.10;;;11.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:47:11;17.30;;;12.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:49:43;17.53;;;11.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:52:15;17.63;;;12.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:54:47;18.37;;;12.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:57:20;15.70;;;11.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T07:59:52;16.10;;;11.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:02:23;17.60;;;11.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:04:55;19.63;;;12.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:07:27;18.97;;;12.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:09:58;18.57;;;12.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:12:31;19.27;;;12.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:15:03;19.37;;;12.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:17:38;17.83;;;12.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:20:10;17.53;;;12.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:22:42;18.37;;;12.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:25:14;21.40;;;13.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:27:47;20.67;;;13.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:30:19;19.47;;;12.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:32:51;21.63;;;13.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:35:24;22.57;;;14.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:37:56;24.60;;;15.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:40:28;20.60;;;14.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:43:01;21.57;;;14.77;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:45:36;22.57;;;14.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:48:08;23.23;;;15.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:50:39;19.50;;;13.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:53:11;19.73;;;13.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:55:43;20.73;;;13.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T08:58:16;22.17;;;14.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:00:48;21.53;;;14.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:03:19;22.63;;;14.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:05:55;24.83;;;14.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:08:27;20.87;;;13.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:10:59;22.40;;;14.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:13:32;20.73;;;13.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:16:04;21.83;;;12.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:18:36;19.70;;;13.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:21:08;21.37;;;13.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:23:40;21.00;;;14.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:26:14;18.90;;;13.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:28:49;20.67;;;13.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:31:23;19.37;;;12.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:33:55;19.57;;;13.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:36:27;20.40;;;13.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:39:00;19.17;;;13.13;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:41:34;23.43;;;13.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:44:14;20.33;;;13.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:46:48;20.13;;;12.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:49:26;19.80;;;12.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:52:04;21.67;;;13.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:54:41;20.10;;;13.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:57:15;21.77;;;13.77;;
17345;SDS011;8790;53.590;10.002;2023-02-07T09:59:53;20.50;;;13.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:02:29;22.17;;;14.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:05:06;23.03;;;14.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:07:46;24.30;;;15.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:10:22;25.63;;;15.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:13:05;23.53;;;15.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:15:51;23.33;;;14.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:18:43;24.40;;;14.77;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:21:23;22.23;;;14.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:24:15;23.50;;;14.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:26:58;26.07;;;16.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:32:32;24.43;;;15.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:35:13;27.40;;;15.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:37:48;24.60;;;15.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:40:24;25.43;;;15.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:42:59;24.17;;;16.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:45:34;25.57;;;15.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:48:10;26.33;;;16.07;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:50:44;24.70;;;15.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:56:16;25.53;;;15.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T10:58:50;25.57;;;16.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:01:24;27.77;;;16.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:03:58;24.00;;;15.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:06:31;24.63;;;16.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:09:10;26.23;;;16.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:11:49;25.40;;;15.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:14:22;28.40;;;16.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:16:57;26.60;;;16.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:19:32;26.83;;;17.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:22:06;27.67;;;17.33;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:24:40;29.67;;;17.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:27:14;30.27;;;16.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:29:47;30.13;;;17.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:32:24;28.77;;;17.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:34:59;28.37;;;17.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:37:36;25.83;;;16.23;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:40:18;28.73;;;17.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:42:56;27.43;;;17.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:45:31;28.57;;;17.77;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:48:04;27.13;;;16.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:50:39;29.10;;;17.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:53:16;26.43;;;17.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:55:53;28.43;;;17.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T11:58:28;26.07;;;16.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:01:04;28.40;;;18.37;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:03:39;29.03;;;18.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:06:17;30.00;;;18.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:08:51;29.97;;;17.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:11:24;28.53;;;17.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:14:02;31.10;;;18.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:16:41;30.10;;;19.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:19:19;29.33;;;18.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:21:55;29.97;;;18.73;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:24:34;29.63;;;18.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:27:12;26.57;;;17.50;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:29:51;31.10;;;19.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:32:30;32.53;;;19.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:35:11;30.80;;;18.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:37:50;29.37;;;18.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:40:27;28.77;;;18.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:43:05;26.40;;;18.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:45:48;30.83;;;19.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:48:30;30.10;;;18.77;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:51:16;28.90;;;18.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:54:01;28.60;;;18.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:56:44;31.63;;;19.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T12:59:24;30.73;;;19.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:02:03;30.17;;;18.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:04:57;28.27;;;18.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:07:44;31.73;;;18.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:10:26;29.80;;;18.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:13:08;29.67;;;18.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:15:49;29.73;;;18.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:18:28;29.27;;;17.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:21:09;31.87;;;19.63;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:23:48;31.53;;;18.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:26:21;32.57;;;20.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:28:55;32.93;;;19.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:31:32;31.93;;;19.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:34:10;30.20;;;19.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:36:45;26.90;;;17.87;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:39:21;26.97;;;17.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:42:08;29.23;;;17.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:44:48;26.13;;;16.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:47:29;27.63;;;17.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:50:23;25.53;;;16.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:53:10;29.87;;;17.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T13:55:52;27.13;;;17.83;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:01:45;25.60;;;17.03;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:04:20;25.50;;;16.60;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:06:59;26.67;;;17.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:09:44;27.03;;;17.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:12:18;27.93;;;16.70;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:14:53;26.50;;;16.90;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:20:46;28.17;;;17.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:23:19;27.10;;;17.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:25:51;25.97;;;17.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:28:30;28.80;;;17.47;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:31:29;27.17;;;17.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:34:08;26.27;;;17.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:36:43;26.60;;;17.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:39:22;29.70;;;17.40;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:42:00;28.73;;;18.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:44:40;29.17;;;18.00;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:47:19;27.77;;;17.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:49:54;28.20;;;17.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:52:29;27.83;;;17.80;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:55:04;26.50;;;17.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T14:57:47;27.60;;;17.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:00:23;24.67;;;17.27;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:03:02;28.27;;;17.20;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:05:46;24.50;;;16.30;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:08:21;27.13;;;17.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:10:55;27.93;;;17.93;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:13:28;25.73;;;17.10;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:16:02;26.77;;;17.57;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:18:39;27.70;;;17.53;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:21:15;23.23;;;16.17;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:23:49;27.30;;;16.43;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:29:31;25.87;;;16.67;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:32:10;25.23;;;15.97;;
17345;SDS011;8790;53.590;10.002;2023-02-07T15:35:11;24.80;;;16.20;;