sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2023-03-24T00:00:49;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:06:25;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:09:17;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:12:09;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:17:43;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:23:16;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:26:09;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:29:04;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:34:37;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:37:30;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:40:22;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:45:59;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:48:51;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:51:45;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T00:57:19;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:00:12;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:03:05;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:08:35;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:11:27;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:14:19;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:17:10;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:20:02;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:22:58;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:25:51;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:28:43;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:31:35;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:34:27;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:37:18;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:42:55;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:45:56;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:48:52;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:51:45;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T01:54:40;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:00:17;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:06:07;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:11:38;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:17:26;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:20:56;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:24:05;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:27:07;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:36:56;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:42:38;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:45:35;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:51:14;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:54:10;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T02:57:06;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:02:50;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:08:27;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:11:22;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:17:04;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:20:00;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:25:39;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:31:13;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:36:55;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:39:50;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:42:43;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:45:35;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:48:28;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:54:03;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:56:55;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T03:59:49;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:02:46;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:05:41;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:08:44;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:11:57;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:21:44;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:27:29;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:30:23;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:33:19;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:38:59;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:41:57;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:47:35;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:50:37;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:53:31;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T04:56:43;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:02:25;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:05:19;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:10:49;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:13:40;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:16:33;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:19:26;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:22:18;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:25:10;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:30:51;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:33:46;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:36:39;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:39:30;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:42:29;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:45:22;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:48:14;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:51:08;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:56:38;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T05:59:33;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:02:43;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:08:12;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:11:06;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:13:59;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:16:52;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:19:44;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:22:39;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:25:34;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:28:30;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:31:25;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:34:18;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:37:12;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:40:05;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:42:59;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:45:51;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:51:23;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:56:54;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T06:59:47;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:02:41;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:05:33;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:08:26;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:11:22;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:14:18;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:17:10;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:20:19;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:25:50;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:28:43;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:31:36;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:34:29;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:37:21;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:40:12;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:45:45;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:48:36;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:51:27;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:54:22;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T07:57:15;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:02:51;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:08:41;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:14:18;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:17:10;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:22:41;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:25:32;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:28:24;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:31:15;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:34:06;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:37:02;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:39:53;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:46:09;14.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:49:01;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:51:53;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:54:44;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T08:57:35;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:00:27;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:03:19;14.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:06:12;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:09:03;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:11:55;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:14:48;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:17:40;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:20:33;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:26:03;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:28:56;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:31:48;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:34:41;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:40:18;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:43:13;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:48:50;14.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:51:43;14.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T09:57:22;14.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:00:19;15.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:03:15;15.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:06:12;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:09:28;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:12:26;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:15:22;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:21:03;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:26:41;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:29:33;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:32:26;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:35:21;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:40:54;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:43:47;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:46:42;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:49:36;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:52:27;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:55:22;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T10:58:18;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:01:22;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:07:04;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:10:03;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:15:51;15.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:21:29;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:24:21;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:27:14;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:30:13;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:33:04;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:35:55;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:38:57;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:42:04;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:44:56;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:47:48;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:50:42;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:53:37;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:56:32;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T11:59:32;15.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:02:29;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:05:28;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:08:34;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:11:31;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:14:27;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:17:21;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:20:20;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:23:16;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:26:13;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:29:48;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:32:51;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:35:51;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:38:58;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:41:59;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:45:21;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:48:26;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:51:23;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:54:21;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T12:57:15;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:00:11;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:03:09;15.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:06:03;15.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:09:02;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:11:57;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:14:54;15.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:17:47;15.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:20:42;15.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:23:39;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:26:37;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:29:38;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:32:33;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:35:35;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:38:30;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:41:23;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:44:19;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:47:13;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:50:10;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:53:11;16.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:56:03;16.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T13:59:22;16.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:02:38;16.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:05:55;16.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:09:00;16.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:12:17;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:15:19;16.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:18:40;17.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:21:33;17.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:24:28;16.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:27:28;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:30:21;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:33:23;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:39:19;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:45:41;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:48:40;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:51:36;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T14:54:49;16.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:00:24;16.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:03:20;16.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:06:15;16.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:11:49;16.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:14:41;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:17:33;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:20:26;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:23:19;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:26:13;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:29:06;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:31:58;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:34:51;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:37:43;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:40:40;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:43:32;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:46:26;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:49:25;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:52:29;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:55:23;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T15:58:22;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:01:12;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:04:10;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:07:00;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:09:57;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:12:50;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:15:44;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:18:39;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:21:31;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:24:22;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:27:14;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:30:16;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:33:10;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:36:02;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:38:55;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:41:47;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:44:39;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:47:30;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:50:29;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:53:21;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:56:14;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T16:59:06;16.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:02:01;16.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:04:54;16.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:07:47;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:10:39;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:13:31;16.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:16:23;16.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:22:00;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:24:53;16.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:27:46;15.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:30:37;15.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:33:29;14.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:36:20;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:41:54;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:44:46;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:47:38;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:50:30;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:53:22;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:56:15;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T17:59:06;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:01:58;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:07:27;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:10:19;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:13:10;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:16:02;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:18:57;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:21:50;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:24:41;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:27:33;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:30:25;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:33:17;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:36:10;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:39:03;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:41:55;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:44:46;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:47:38;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:50:29;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:53:22;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:56:14;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T18:59:05;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:01:57;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:04:49;13.80;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:10:21;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:13:13;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:16:06;13.70;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:18:59;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:21:50;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:24:41;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:27:35;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:30:26;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:35:58;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:38:50;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:41:42;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:44:33;13.50;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:47:24;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:50:16;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:53:08;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:56:00;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T19:58:52;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:01:43;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:04:35;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:07:27;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:10:18;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:13:10;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:16:01;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:18:52;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:21:44;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:24:35;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:27:27;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:33:00;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:35:51;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:38:44;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:41:35;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:44:26;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:47:18;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:50:10;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:53:01;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:56:00;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T20:58:53;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:01:44;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:04:37;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:07:29;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:10:20;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:15:51;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:18:42;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:21:34;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:27:07;13.10;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:32:38;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:35:30;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:41:06;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-03-24T21:43:59;13.20;99.90