sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-05-29T00:01:19;14.90;81.10
8008;DHT22;4049;49.468;11.200;2023-05-29T00:03:46;14.90;81.70
8008;DHT22;4049;49.468;11.200;2023-05-29T00:06:13;14.80;82.50
8008;DHT22;4049;49.468;11.200;2023-05-29T00:08:40;14.80;82.80
8008;DHT22;4049;49.468;11.200;2023-05-29T00:11:08;14.80;83.60
8008;DHT22;4049;49.468;11.200;2023-05-29T00:13:35;14.70;84.40
8008;DHT22;4049;49.468;11.200;2023-05-29T00:16:02;14.70;83.80
8008;DHT22;4049;49.468;11.200;2023-05-29T00:18:30;14.70;84.90
8008;DHT22;4049;49.468;11.200;2023-05-29T00:20:56;14.70;85.10
8008;DHT22;4049;49.468;11.200;2023-05-29T00:23:23;14.60;85.50
8008;DHT22;4049;49.468;11.200;2023-05-29T00:25:50;14.60;85.90
8008;DHT22;4049;49.468;11.200;2023-05-29T00:28:18;14.60;86.80
8008;DHT22;4049;49.468;11.200;2023-05-29T00:30:46;14.50;87.70
8008;DHT22;4049;49.468;11.200;2023-05-29T00:33:12;14.50;87.60
8008;DHT22;4049;49.468;11.200;2023-05-29T00:35:39;14.50;88.70
8008;DHT22;4049;49.468;11.200;2023-05-29T00:38:06;14.40;89.80
8008;DHT22;4049;49.468;11.200;2023-05-29T00:40:33;14.40;89.90
8008;DHT22;4049;49.468;11.200;2023-05-29T00:43:00;14.40;90.10
8008;DHT22;4049;49.468;11.200;2023-05-29T00:45:28;14.30;90.10
8008;DHT22;4049;49.468;11.200;2023-05-29T00:47:56;14.30;90.40
8008;DHT22;4049;49.468;11.200;2023-05-29T00:50:23;14.30;90.70
8008;DHT22;4049;49.468;11.200;2023-05-29T00:52:50;14.30;90.50
8008;DHT22;4049;49.468;11.200;2023-05-29T00:55:17;14.30;91.10
8008;DHT22;4049;49.468;11.200;2023-05-29T00:57:44;14.30;91.10
8008;DHT22;4049;49.468;11.200;2023-05-29T01:00:13;14.20;91.30
8008;DHT22;4049;49.468;11.200;2023-05-29T01:02:41;14.20;92.20
8008;DHT22;4049;49.468;11.200;2023-05-29T01:05:10;14.20;91.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:07:37;14.20;91.70
8008;DHT22;4049;49.468;11.200;2023-05-29T01:10:05;14.10;92.40
8008;DHT22;4049;49.468;11.200;2023-05-29T01:12:38;14.10;93.00
8008;DHT22;4049;49.468;11.200;2023-05-29T01:15:16;14.00;93.40
8008;DHT22;4049;49.468;11.200;2023-05-29T01:18:02;13.90;94.00
8008;DHT22;4049;49.468;11.200;2023-05-29T01:20:35;13.90;94.20
8008;DHT22;4049;49.468;11.200;2023-05-29T01:23:19;13.90;94.70
8008;DHT22;4049;49.468;11.200;2023-05-29T01:26:11;13.80;94.80
8008;DHT22;4049;49.468;11.200;2023-05-29T01:28:42;13.80;94.70
8008;DHT22;4049;49.468;11.200;2023-05-29T01:31:13;13.80;94.80
8008;DHT22;4049;49.468;11.200;2023-05-29T01:33:41;13.80;96.00
8008;DHT22;4049;49.468;11.200;2023-05-29T01:36:08;13.70;96.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:38:36;13.60;98.40
8008;DHT22;4049;49.468;11.200;2023-05-29T01:41:03;13.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:43:31;13.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:45:59;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:48:27;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:50:54;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:53:21;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:55:49;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T01:58:17;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:00:46;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:03:14;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:05:40;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:08:07;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:10:34;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:13:01;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:15:28;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:17:55;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:20:24;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:22:51;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:25:17;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:27:44;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:30:11;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:32:38;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:35:06;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:37:35;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:40:01;12.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:42:28;11.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:44:55;11.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:47:22;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:49:49;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:52:15;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:54:43;11.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:57:10;11.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T02:59:37;11.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:02:04;11.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:04:31;11.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:06:58;11.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:09:25;11.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:11:53;11.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:14:20;11.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:16:47;11.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:19:14;11.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:21:41;11.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:24:08;11.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:26:35;11.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:29:03;11.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:31:30;11.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:33:58;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:36:26;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:38:54;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:41:20;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:43:47;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:46:15;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:48:42;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:51:09;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:53:36;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:56:03;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T03:58:29;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:00:56;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:03:24;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:05:51;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:08:18;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:10:45;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:13:12;10.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:15:39;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:18:07;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:20:35;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:23:02;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:25:29;10.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:27:56;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:30:23;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:32:49;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:35:17;10.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:37:45;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:40:12;11.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:42:43;11.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:45:11;11.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:47:38;11.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:50:10;11.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:52:37;11.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:55:06;11.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T04:57:33;11.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:00:00;11.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:02:30;11.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:04:57;11.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:07:24;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:09:51;11.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:12:22;11.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:14:49;11.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:17:15;12.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:19:42;12.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:22:09;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:24:36;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:27:04;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:29:32;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:31:59;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:34:26;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:36:55;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:39:22;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:41:49;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:44:18;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:46:46;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:49:13;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:51:41;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:54:08;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:56:35;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T05:59:01;13.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:01:28;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:03:56;13.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:06:23;13.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:08:50;13.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:11:17;13.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:13:44;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:16:11;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:18:37;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:21:06;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:23:35;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:26:02;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:28:32;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:30:59;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:33:26;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:35:53;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:38:21;15.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:40:48;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:43:15;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:45:42;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:48:08;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:50:35;15.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:53:02;16.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:55:30;16.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T06:57:57;16.20;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:00:24;16.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:02:51;16.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:05:18;16.50;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:07:45;16.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:10:12;16.80;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:12:40;16.90;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:15:07;17.00;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:17:34;17.10;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:20:01;17.30;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:22:33;17.40;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:25:00;17.50;99.70
8008;DHT22;4049;49.468;11.200;2023-05-29T07:27:27;17.60;99.50
8008;DHT22;4049;49.468;11.200;2023-05-29T07:29:55;17.70;99.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:32:22;17.80;99.30
8008;DHT22;4049;49.468;11.200;2023-05-29T07:34:49;18.00;98.50
8008;DHT22;4049;49.468;11.200;2023-05-29T07:37:16;18.10;98.00
8008;DHT22;4049;49.468;11.200;2023-05-29T07:39:44;18.20;97.70
8008;DHT22;4049;49.468;11.200;2023-05-29T07:42:11;18.30;96.80
8008;DHT22;4049;49.468;11.200;2023-05-29T07:44:38;18.50;95.80
8008;DHT22;4049;49.468;11.200;2023-05-29T07:47:08;18.60;94.40
8008;DHT22;4049;49.468;11.200;2023-05-29T07:49:35;18.70;93.60
8008;DHT22;4049;49.468;11.200;2023-05-29T07:52:03;18.80;91.90
8008;DHT22;4049;49.468;11.200;2023-05-29T07:54:30;18.90;91.10
8008;DHT22;4049;49.468;11.200;2023-05-29T07:56:58;19.00;90.10
8008;DHT22;4049;49.468;11.200;2023-05-29T07:59:25;19.10;86.60
8008;DHT22;4049;49.468;11.200;2023-05-29T08:01:52;19.20;86.40
8008;DHT22;4049;49.468;11.200;2023-05-29T08:04:20;19.30;83.70
8008;DHT22;4049;49.468;11.200;2023-05-29T08:06:47;19.40;82.80
8008;DHT22;4049;49.468;11.200;2023-05-29T08:09:14;19.50;82.70
8008;DHT22;4049;49.468;11.200;2023-05-29T08:11:41;19.60;79.10
8008;DHT22;4049;49.468;11.200;2023-05-29T08:14:10;19.70;75.80
8008;DHT22;4049;49.468;11.200;2023-05-29T08:16:37;19.80;74.10
8008;DHT22;4049;49.468;11.200;2023-05-29T08:19:04;20.00;71.10
8008;DHT22;4049;49.468;11.200;2023-05-29T08:21:32;20.10;68.60
8008;DHT22;4049;49.468;11.200;2023-05-29T08:23:59;20.20;67.40
8008;DHT22;4049;49.468;11.200;2023-05-29T08:26:27;20.30;64.10
8008;DHT22;4049;49.468;11.200;2023-05-29T08:28:53;20.30;63.70
8008;DHT22;4049;49.468;11.200;2023-05-29T08:31:20;20.40;60.60
8008;DHT22;4049;49.468;11.200;2023-05-29T08:33:49;20.50;61.00
8008;DHT22;4049;49.468;11.200;2023-05-29T08:36:16;20.50;61.20
8008;DHT22;4049;49.468;11.200;2023-05-29T08:38:44;20.60;59.80
8008;DHT22;4049;49.468;11.200;2023-05-29T08:41:28;20.70;57.90
8008;DHT22;4049;49.468;11.200;2023-05-29T08:43:59;20.90;56.20
8008;DHT22;4049;49.468;11.200;2023-05-29T08:46:29;21.00;54.90
8008;DHT22;4049;49.468;11.200;2023-05-29T08:48:58;21.10;54.70
8008;DHT22;4049;49.468;11.200;2023-05-29T08:51:32;21.20;55.20
8008;DHT22;4049;49.468;11.200;2023-05-29T08:54:03;21.40;55.60
8008;DHT22;4049;49.468;11.200;2023-05-29T08:56:30;21.50;53.30
8008;DHT22;4049;49.468;11.200;2023-05-29T08:58:57;21.60;54.00
8008;DHT22;4049;49.468;11.200;2023-05-29T09:01:25;21.70;53.10
8008;DHT22;4049;49.468;11.200;2023-05-29T09:03:52;21.90;52.40
8008;DHT22;4049;49.468;11.200;2023-05-29T09:06:19;21.90;51.20
8008;DHT22;4049;49.468;11.200;2023-05-29T09:08:47;22.10;51.70
8008;DHT22;4049;49.468;11.200;2023-05-29T09:11:19;22.20;50.20
8008;DHT22;4049;49.468;11.200;2023-05-29T09:13:47;22.20;50.10
8008;DHT22;4049;49.468;11.200;2023-05-29T09:16:16;22.30;50.10
8008;DHT22;4049;49.468;11.200;2023-05-29T09:18:43;22.40;48.30
8008;DHT22;4049;49.468;11.200;2023-05-29T09:21:25;22.60;49.60
8008;DHT22;4049;49.468;11.200;2023-05-29T09:23:52;22.60;48.50
8008;DHT22;4049;49.468;11.200;2023-05-29T09:26:22;22.70;47.10
8008;DHT22;4049;49.468;11.200;2023-05-29T09:28:49;22.80;46.60
8008;DHT22;4049;49.468;11.200;2023-05-29T09:31:19;22.90;46.80
8008;DHT22;4049;49.468;11.200;2023-05-29T09:33:47;23.00;46.20
8008;DHT22;4049;49.468;11.200;2023-05-29T09:36:20;23.00;44.80
8008;DHT22;4049;49.468;11.200;2023-05-29T09:38:47;23.10;44.50
8008;DHT22;4049;49.468;11.200;2023-05-29T09:41:22;23.20;43.70
8008;DHT22;4049;49.468;11.200;2023-05-29T09:43:50;23.30;44.50
8008;DHT22;4049;49.468;11.200;2023-05-29T09:46:19;23.40;44.70
8008;DHT22;4049;49.468;11.200;2023-05-29T09:48:46;23.50;44.90
8008;DHT22;4049;49.468;11.200;2023-05-29T09:51:20;23.60;42.10
8008;DHT22;4049;49.468;11.200;2023-05-29T09:53:48;23.60;43.90
8008;DHT22;4049;49.468;11.200;2023-05-29T09:56:16;23.70;43.40
8008;DHT22;4049;49.468;11.200;2023-05-29T09:58:45;23.80;43.70
8008;DHT22;4049;49.468;11.200;2023-05-29T10:01:13;23.90;43.40
8008;DHT22;4049;49.468;11.200;2023-05-29T10:03:41;24.00;42.40
8008;DHT22;4049;49.468;11.200;2023-05-29T10:06:10;24.00;38.80
8008;DHT22;4049;49.468;11.200;2023-05-29T10:08:45;24.10;41.70
8008;DHT22;4049;49.468;11.200;2023-05-29T10:11:13;24.10;41.70
8008;DHT22;4049;49.468;11.200;2023-05-29T10:13:42;24.20;41.30
8008;DHT22;4049;49.468;11.200;2023-05-29T10:16:15;24.30;40.90
8008;DHT22;4049;49.468;11.200;2023-05-29T10:18:49;24.40;40.50
8008;DHT22;4049;49.468;11.200;2023-05-29T10:21:17;24.50;41.10
8008;DHT22;4049;49.468;11.200;2023-05-29T10:23:47;24.60;39.60
8008;DHT22;4049;49.468;11.200;2023-05-29T10:26:19;24.80;38.50
8008;DHT22;4049;49.468;11.200;2023-05-29T10:28:55;24.80;37.40
8008;DHT22;4049;49.468;11.200;2023-05-29T10:31:30;25.00;37.80
8008;DHT22;4049;49.468;11.200;2023-05-29T10:34:09;25.10;37.10
8008;DHT22;4049;49.468;11.200;2023-05-29T10:36:46;25.20;37.30
8008;DHT22;4049;49.468;11.200;2023-05-29T10:39:15;25.30;37.40
8008;DHT22;4049;49.468;11.200;2023-05-29T10:41:42;25.40;37.10
8008;DHT22;4049;49.468;11.200;2023-05-29T10:44:38;25.50;37.00
8008;DHT22;4049;49.468;11.200;2023-05-29T10:47:11;25.60;36.00
8008;DHT22;4049;49.468;11.200;2023-05-29T10:49:39;25.70;35.20
8008;DHT22;4049;49.468;11.200;2023-05-29T10:52:06;25.70;34.70
8008;DHT22;4049;49.468;11.200;2023-05-29T10:54:49;25.90;35.40
8008;DHT22;4049;49.468;11.200;2023-05-29T10:57:17;25.90;34.30
8008;DHT22;4049;49.468;11.200;2023-05-29T10:59:45;26.00;34.20
8008;DHT22;4049;49.468;11.200;2023-05-29T11:02:17;26.10;34.40
8008;DHT22;4049;49.468;11.200;2023-05-29T11:05:04;26.20;34.20
8008;DHT22;4049;49.468;11.200;2023-05-29T11:07:32;26.20;33.20
8008;DHT22;4049;49.468;11.200;2023-05-29T11:10:11;26.30;34.10
8008;DHT22;4049;49.468;11.200;2023-05-29T11:12:56;26.30;34.30
8008;DHT22;4049;49.468;11.200;2023-05-29T11:15:24;26.40;32.00
8008;DHT22;4049;49.468;11.200;2023-05-29T11:17:53;26.40;33.60
8008;DHT22;4049;49.468;11.200;2023-05-29T11:20:36;26.50;33.00
8008;DHT22;4049;49.468;11.200;2023-05-29T11:23:04;26.60;33.80
8008;DHT22;4049;49.468;11.200;2023-05-29T11:25:35;26.70;33.70
8008;DHT22;4049;49.468;11.200;2023-05-29T11:28:04;26.60;33.30
8008;DHT22;4049;49.468;11.200;2023-05-29T11:30:42;26.70;33.10
8008;DHT22;4049;49.468;11.200;2023-05-29T11:33:19;26.80;32.80
8008;DHT22;4049;49.468;11.200;2023-05-29T11:35:53;26.90;32.50
8008;DHT22;4049;49.468;11.200;2023-05-29T11:38:21;26.90;33.20
8008;DHT22;4049;49.468;11.200;2023-05-29T11:40:48;26.90;32.30
8008;DHT22;4049;49.468;11.200;2023-05-29T11:43:16;27.00;31.90
8008;DHT22;4049;49.468;11.200;2023-05-29T11:45:43;27.00;32.10
8008;DHT22;4049;49.468;11.200;2023-05-29T11:48:11;27.10;32.00
8008;DHT22;4049;49.468;11.200;2023-05-29T11:50:38;27.10;30.90
8008;DHT22;4049;49.468;11.200;2023-05-29T11:53:06;27.20;32.10
8008;DHT22;4049;49.468;11.200;2023-05-29T11:55:33;27.30;33.10
8008;DHT22;4049;49.468;11.200;2023-05-29T11:58:01;27.30;33.00
8008;DHT22;4049;49.468;11.200;2023-05-29T12:00:30;27.40;32.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:02:58;27.40;31.20
8008;DHT22;4049;49.468;11.200;2023-05-29T12:05:30;27.40;31.70
8008;DHT22;4049;49.468;11.200;2023-05-29T12:07:58;27.50;31.90
8008;DHT22;4049;49.468;11.200;2023-05-29T12:10:27;27.50;32.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:12:55;27.60;32.30
8008;DHT22;4049;49.468;11.200;2023-05-29T12:15:22;27.60;32.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:17:50;27.60;31.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:20:18;27.60;32.00
8008;DHT22;4049;49.468;11.200;2023-05-29T12:22:47;27.70;32.00
8008;DHT22;4049;49.468;11.200;2023-05-29T12:25:15;27.80;31.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:27:43;27.80;30.90
8008;DHT22;4049;49.468;11.200;2023-05-29T12:30:13;27.90;31.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:32:42;28.00;31.20
8008;DHT22;4049;49.468;11.200;2023-05-29T12:35:13;28.10;30.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:37:44;28.20;31.00
8008;DHT22;4049;49.468;11.200;2023-05-29T12:40:17;28.20;30.60
8008;DHT22;4049;49.468;11.200;2023-05-29T12:42:46;28.40;30.30
8008;DHT22;4049;49.468;11.200;2023-05-29T12:45:13;28.40;30.60
8008;DHT22;4049;49.468;11.200;2023-05-29T12:47:50;28.50;30.00
8008;DHT22;4049;49.468;11.200;2023-05-29T12:50:21;28.60;30.40
8008;DHT22;4049;49.468;11.200;2023-05-29T12:52:58;28.80;31.10
8008;DHT22;4049;49.468;11.200;2023-05-29T12:55:28;29.00;30.20
8008;DHT22;4049;49.468;11.200;2023-05-29T12:57:55;29.20;30.00
8008;DHT22;4049;49.468;11.200;2023-05-29T13:00:23;29.40;31.40
8008;DHT22;4049;49.468;11.200;2023-05-29T13:02:50;29.50;30.20
8008;DHT22;4049;49.468;11.200;2023-05-29T13:05:18;29.60;30.30
8008;DHT22;4049;49.468;11.200;2023-05-29T13:07:48;29.70;30.00
8008;DHT22;4049;49.468;11.200;2023-05-29T13:10:15;29.90;30.10
8008;DHT22;4049;49.468;11.200;2023-05-29T13:12:44;30.10;29.20
8008;DHT22;4049;49.468;11.200;2023-05-29T13:15:12;30.20;28.70
8008;DHT22;4049;49.468;11.200;2023-05-29T13:17:40;30.30;28.60
8008;DHT22;4049;49.468;11.200;2023-05-29T13:20:09;30.50;28.30
8008;DHT22;4049;49.468;11.200;2023-05-29T13:22:36;30.60;28.00
8008;DHT22;4049;49.468;11.200;2023-05-29T13:25:04;30.80;28.40
8008;DHT22;4049;49.468;11.200;2023-05-29T13:27:32;30.90;28.50
8008;DHT22;4049;49.468;11.200;2023-05-29T13:30:00;31.00;28.70
8008;DHT22;4049;49.468;11.200;2023-05-29T13:32:28;31.10;29.30
8008;DHT22;4049;49.468;11.200;2023-05-29T13:34:55;31.20;27.80
8008;DHT22;4049;49.468;11.200;2023-05-29T13:37:22;31.20;29.10
8008;DHT22;4049;49.468;11.200;2023-05-29T13:39:49;31.20;28.80
8008;DHT22;4049;49.468;11.200;2023-05-29T13:42:18;31.30;28.20
8008;DHT22;4049;49.468;11.200;2023-05-29T13:44:48;31.30;28.50
8008;DHT22;4049;49.468;11.200;2023-05-29T13:47:16;31.30;28.10
8008;DHT22;4049;49.468;11.200;2023-05-29T13:49:43;31.10;27.50
8008;DHT22;4049;49.468;11.200;2023-05-29T13:52:10;31.00;27.30
8008;DHT22;4049;49.468;11.200;2023-05-29T13:54:37;30.90;28.70
8008;DHT22;4049;49.468;11.200;2023-05-29T13:57:05;30.80;28.40
8008;DHT22;4049;49.468;11.200;2023-05-29T13:59:32;30.70;28.40
8008;DHT22;4049;49.468;11.200;2023-05-29T14:02:00;30.60;28.40
8008;DHT22;4049;49.468;11.200;2023-05-29T14:04:29;30.50;28.30
8008;DHT22;4049;49.468;11.200;2023-05-29T14:06:56;30.50;28.50
8008;DHT22;4049;49.468;11.200;2023-05-29T14:09:23;30.50;28.30
8008;DHT22;4049;49.468;11.200;2023-05-29T14:11:53;30.40;27.70
8008;DHT22;4049;49.468;11.200;2023-05-29T14:14:20;30.20;28.20
8008;DHT22;4049;49.468;11.200;2023-05-29T14:16:48;30.20;28.60
8008;DHT22;4049;49.468;11.200;2023-05-29T14:19:15;30.10;28.90
8008;DHT22;4049;49.468;11.200;2023-05-29T14:21:44;30.10;29.10
8008;DHT22;4049;49.468;11.200;2023-05-29T14:24:11;30.00;28.80
8008;DHT22;4049;49.468;11.200;2023-05-29T14:26:38;29.90;28.40
8008;DHT22;4049;49.468;11.200;2023-05-29T14:29:05;29.80;28.20
8008;DHT22;4049;49.468;11.200;2023-05-29T14:31:32;29.70;28.50
8008;DHT22;4049;49.468;11.200;2023-05-29T14:33:59;29.70;28.30
8008;DHT22;4049;49.468;11.200;2023-05-29T14:36:26;29.60;28.90
8008;DHT22;4049;49.468;11.200;2023-05-29T14:38:54;29.50;29.30
8008;DHT22;4049;49.468;11.200;2023-05-29T14:41:21;29.50;29.50
8008;DHT22;4049;49.468;11.200;2023-05-29T14:43:48;29.40;28.60
8008;DHT22;4049;49.468;11.200;2023-05-29T14:46:16;29.30;29.20
8008;DHT22;4049;49.468;11.200;2023-05-29T14:48:43;29.30;29.20
8008;DHT22;4049;49.468;11.200;2023-05-29T14:51:12;29.30;28.80
8008;DHT22;4049;49.468;11.200;2023-05-29T14:53:40;29.30;27.90
8008;DHT22;4049;49.468;11.200;2023-05-29T14:56:09;29.20;28.10
8008;DHT22;4049;49.468;11.200;2023-05-29T14:58:35;29.20;28.00
8008;DHT22;4049;49.468;11.200;2023-05-29T15:01:02;29.10;28.60
8008;DHT22;4049;49.468;11.200;2023-05-29T15:03:29;29.10;29.40
8008;DHT22;4049;49.468;11.200;2023-05-29T15:05:56;29.10;30.00
8008;DHT22;4049;49.468;11.200;2023-05-29T15:08:23;29.10;29.70
8008;DHT22;4049;49.468;11.200;2023-05-29T15:10:49;29.00;29.30
8008;DHT22;4049;49.468;11.200;2023-05-29T15:13:18;29.10;28.80
8008;DHT22;4049;49.468;11.200;2023-05-29T15:15:45;29.10;29.10
8008;DHT22;4049;49.468;11.200;2023-05-29T15:18:12;29.00;28.70
8008;DHT22;4049;49.468;11.200;2023-05-29T15:20:39;29.00;29.20
8008;DHT22;4049;49.468;11.200;2023-05-29T15:23:06;28.90;29.50
8008;DHT22;4049;49.468;11.200;2023-05-29T15:25:33;28.90;29.00
8008;DHT22;4049;49.468;11.200;2023-05-29T15:27:59;28.90;28.90
8008;DHT22;4049;49.468;11.200;2023-05-29T15:30:28;28.80;28.40
8008;DHT22;4049;49.468;11.200;2023-05-29T15:32:55;28.80;29.50
8008;DHT22;4049;49.468;11.200;2023-05-29T15:35:21;28.80;29.10
8008;DHT22;4049;49.468;11.200;2023-05-29T15:37:49;28.80;29.20
8008;DHT22;4049;49.468;11.200;2023-05-29T15:40:16;28.80;29.60
8008;DHT22;4049;49.468;11.200;2023-05-29T15:42:42;28.80;28.80
8008;DHT22;4049;49.468;11.200;2023-05-29T15:45:10;28.80;28.60
8008;DHT22;4049;49.468;11.200;2023-05-29T15:47:39;28.80;29.70
8008;DHT22;4049;49.468;11.200;2023-05-29T15:50:06;28.80;29.50
8008;DHT22;4049;49.468;11.200;2023-05-29T15:52:33;28.60;28.90