sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2022-12-10T00:00:45;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:01:48;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:02:49;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:03:52;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:04:53;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:05:54;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:06:55;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:07:57;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:08:58;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:10:01;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:11:03;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:12:05;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:13:08;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:14:11;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:15:14;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:16:17;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:17:19;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:18:20;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:19:22;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:20:23;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:21:27;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:22:28;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:23:30;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:24:32;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:25:34;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:26:37;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:27:39;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:28:42;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:29:44;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:30:45;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:31:47;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:32:49;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:33:50;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:34:54;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:35:55;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:36:57;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:37:59;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:39:01;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:40:03;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:41:05;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:42:07;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:43:09;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:44:12;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:45:14;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:46:16;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:47:19;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:48:21;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:49:23;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:50:25;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:51:26;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:52:29;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:53:33;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:54:36;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:55:38;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:56:39;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:57:41;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:58:41;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T00:59:45;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:00:46;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:01:48;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:02:49;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:03:55;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:04:56;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:06:07;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:07:09;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:08:11;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:09:13;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:10:16;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:11:20;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:12:22;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:13:23;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:14:27;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:15:30;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:16:32;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:17:33;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:18:36;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:19:37;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:20:38;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:21:40;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:22:42;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:23:45;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:24:47;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:25:49;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:26:50;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:27:52;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:28:53;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:29:56;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:31:01;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:32:05;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:33:06;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:34:11;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:35:12;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:36:16;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:37:17;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:38:19;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:39:21;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:40:24;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:41:28;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:42:30;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:43:48;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:45:03;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:46:06;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:47:09;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:48:10;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:49:17;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:50:19;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:51:22;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:52:24;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:53:26;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:54:29;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:55:45;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:56:51;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:57:56;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T01:58:57;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:00:01;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:01:08;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:02:17;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:03:29;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:04:38;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:05:47;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:06:59;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:08:06;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:09:19;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:10:30;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:11:40;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:12:51;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:13:56;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:15:02;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:16:14;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:17:19;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:18:26;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:19:43;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:20:50;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:21:53;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:23:01;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:24:05;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:25:11;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:26:19;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:27:27;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:28:36;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:29:44;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:30:49;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:31:54;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:32:57;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:34:04;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:35:10;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:36:14;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:37:19;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:38:29;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:39:36;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:40:44;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:41:49;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:42:53;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:43:57;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:45:02;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:46:06;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:47:08;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:48:13;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:49:18;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:50:20;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:51:24;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:52:26;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:53:28;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:54:37;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:55:50;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:56:59;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:58:07;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T02:59:17;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:00:27;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:01:40;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:03:00;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:04:11;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:05:19;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:06:27;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:07:34;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:08:41;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:09:48;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:10:57;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:12:02;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:13:11;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:14:15;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:15:19;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:16:24;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:17:29;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:18:34;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:19:39;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:20:44;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:21:47;-1.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:22:50;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:23:52;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:24:53;-1.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:25:55;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:26:57;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:28:00;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:29:03;-1.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:30:08;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:31:10;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:32:16;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:33:18;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:34:21;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:35:23;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:36:27;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:37:30;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:38:32;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:39:34;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:40:36;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:41:37;-1.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:42:39;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:43:51;-1.40;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:44:53;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:45:54;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:46:56;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:47:58;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:49:01;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:50:04;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:51:06;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:52:07;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:53:09;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:54:10;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:55:12;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:56:13;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:57:15;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:58:16;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T03:59:18;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:00:19;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:01:21;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:02:22;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:03:25;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:04:26;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:05:28;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:06:29;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:07:31;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:08:32;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:09:34;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:10:35;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:11:37;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:12:38;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:13:41;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:15:00;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:16:20;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:17:31;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:18:35;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:19:36;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:20:38;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:21:58;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:23:17;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:24:37;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:25:56;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:27:19;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:28:21;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:29:25;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:30:28;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:31:28;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:32:31;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:33:32;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:34:35;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:35:36;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:36:38;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:37:40;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:38:42;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:39:43;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:40:45;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:41:47;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:42:49;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:43:51;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:44:53;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:45:55;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:46:57;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:47:58;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:49:00;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:50:03;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:51:06;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:52:08;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:53:10;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:54:11;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:55:13;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:56:17;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:57:19;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:58:20;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T04:59:22;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:00:23;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:01:26;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:02:27;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:03:29;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:04:30;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:05:34;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:06:35;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:07:38;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:08:39;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:09:41;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:10:42;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:11:44;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:12:45;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:13:47;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:14:48;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:15:50;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:16:52;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:17:54;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:18:55;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:19:57;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:21:00;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:22:02;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:23:22;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:24:29;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:25:30;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:26:31;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:27:33;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:28:37;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:29:38;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:30:40;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:31:41;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:32:42;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:33:43;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:34:45;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:35:54;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:36:58;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:37:59;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:39:02;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:40:04;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:41:09;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:42:11;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:43:13;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:44:14;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:45:16;-0.50;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:46:20;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:47:23;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:48:23;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:49:25;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:50:26;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:51:30;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:52:32;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:53:35;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:54:36;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:55:38;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:56:39;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:57:41;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:58:43;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T05:59:46;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:00:47;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:01:49;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:02:50;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:03:52;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:04:53;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:05:55;-0.60;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:06:56;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:07:59;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:09:00;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:10:04;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:11:07;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:12:09;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:13:10;-0.70;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:14:12;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:15:14;-0.80;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:16:15;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:17:17;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:18:18;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:19:21;-0.90;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:20:24;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:21:25;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:22:27;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:23:29;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:24:31;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:25:33;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:26:36;-1.00;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:27:37;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:28:39;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:29:41;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:30:43;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:31:44;-1.10;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:32:45;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:33:47;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:34:49;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:35:50;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:36:52;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:37:53;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:38:56;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:39:57;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:41:00;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:42:02;-1.30;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:43:03;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:44:06;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:45:09;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:46:12;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:47:15;-1.20;99.90
12152;DHT22;6139;51.274;7.128;2022-12-10T06:48:16;-1.20;99.90