sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14487;DHT22;7329;50.866;4.366;2022-12-17T00:00:25;18.10;77.20
14487;DHT22;7329;50.866;4.366;2022-12-17T00:02:45;18.10;77.50
14487;DHT22;7329;50.866;4.366;2022-12-17T00:05:05;18.00;76.70
14487;DHT22;7329;50.866;4.366;2022-12-17T00:07:25;18.10;77.50
14487;DHT22;7329;50.866;4.366;2022-12-17T00:09:46;18.00;77.10
14487;DHT22;7329;50.866;4.366;2022-12-17T00:12:06;18.00;77.00
14487;DHT22;7329;50.866;4.366;2022-12-17T00:14:25;18.00;77.40
14487;DHT22;7329;50.866;4.366;2022-12-17T00:16:45;18.00;77.00
14487;DHT22;7329;50.866;4.366;2022-12-17T00:19:04;18.00;76.80
14487;DHT22;7329;50.866;4.366;2022-12-17T00:21:24;17.90;76.60
14487;DHT22;7329;50.866;4.366;2022-12-17T00:23:55;18.00;77.10
14487;DHT22;7329;50.866;4.366;2022-12-17T00:26:16;17.90;77.00
14487;DHT22;7329;50.866;4.366;2022-12-17T00:28:36;18.00;76.90
14487;DHT22;7329;50.866;4.366;2022-12-17T00:30:56;17.90;77.20
14487;DHT22;7329;50.866;4.366;2022-12-17T00:33:16;17.90;76.60
14487;DHT22;7329;50.866;4.366;2022-12-17T00:35:36;17.90;77.20
14487;DHT22;7329;50.866;4.366;2022-12-17T00:37:55;17.90;76.50
14487;DHT22;7329;50.866;4.366;2022-12-17T00:40:15;17.90;76.30
14487;DHT22;7329;50.866;4.366;2022-12-17T00:42:36;17.90;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T00:44:56;17.90;76.50
14487;DHT22;7329;50.866;4.366;2022-12-17T00:47:16;17.90;76.70
14487;DHT22;7329;50.866;4.366;2022-12-17T00:49:35;17.80;77.00
14487;DHT22;7329;50.866;4.366;2022-12-17T00:51:55;17.80;76.70
14487;DHT22;7329;50.866;4.366;2022-12-17T00:54:15;17.80;76.60
14487;DHT22;7329;50.866;4.366;2022-12-17T00:56:34;17.80;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T00:58:55;17.80;76.10
14487;DHT22;7329;50.866;4.366;2022-12-17T01:01:15;17.80;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T01:03:49;17.80;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T01:06:09;17.70;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T01:08:40;17.70;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T01:11:00;17.80;76.60
14487;DHT22;7329;50.866;4.366;2022-12-17T01:13:21;17.70;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T01:15:42;17.70;76.30
14487;DHT22;7329;50.866;4.366;2022-12-17T01:18:01;17.70;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T01:20:21;17.70;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T01:22:41;17.70;76.10
14487;DHT22;7329;50.866;4.366;2022-12-17T01:25:01;17.60;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T01:27:21;17.60;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T01:29:40;17.60;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T01:32:02;17.60;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T01:34:22;17.60;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T01:36:41;17.60;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T01:39:01;17.60;75.60
14487;DHT22;7329;50.866;4.366;2022-12-17T01:41:21;17.60;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T01:43:40;17.60;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T01:46:00;17.60;75.60
14487;DHT22;7329;50.866;4.366;2022-12-17T01:48:24;17.60;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T01:50:51;17.60;75.70
14487;DHT22;7329;50.866;4.366;2022-12-17T01:53:13;17.50;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T01:55:33;17.50;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T01:57:54;17.50;75.30
14487;DHT22;7329;50.866;4.366;2022-12-17T02:00:17;17.50;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T02:02:37;17.50;75.60
14487;DHT22;7329;50.866;4.366;2022-12-17T02:04:58;17.50;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:07:35;17.50;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T02:10:12;17.40;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T02:12:39;17.40;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:15:06;17.40;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:17:35;17.40;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T02:20:07;17.40;75.30
14487;DHT22;7329;50.866;4.366;2022-12-17T02:22:38;17.40;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:25:09;17.40;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:27:31;17.40;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T02:29:54;17.30;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:32:14;17.40;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:34:42;17.30;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T02:37:02;17.30;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:39:22;17.30;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:41:43;17.30;74.90
14487;DHT22;7329;50.866;4.366;2022-12-17T02:44:08;17.30;75.10
14487;DHT22;7329;50.866;4.366;2022-12-17T02:46:28;17.30;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:48:48;17.30;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:51:08;17.30;75.00
14487;DHT22;7329;50.866;4.366;2022-12-17T02:53:30;17.30;75.20
14487;DHT22;7329;50.866;4.366;2022-12-17T02:55:50;17.30;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T02:58:10;17.30;75.00
14487;DHT22;7329;50.866;4.366;2022-12-17T03:00:31;17.20;75.10
14487;DHT22;7329;50.866;4.366;2022-12-17T03:02:50;17.20;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T03:05:10;17.20;74.80
14487;DHT22;7329;50.866;4.366;2022-12-17T03:07:30;17.20;74.90
14487;DHT22;7329;50.866;4.366;2022-12-17T03:09:50;17.20;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T03:12:09;17.20;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T03:14:29;17.20;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T03:16:51;17.20;74.20
14487;DHT22;7329;50.866;4.366;2022-12-17T03:19:11;17.20;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T03:21:31;17.10;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T03:23:51;17.10;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T03:26:11;17.10;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T03:28:31;17.10;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T03:30:50;17.10;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T03:33:12;17.10;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T03:35:32;17.10;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T03:37:52;17.10;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T03:40:11;17.10;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T03:42:31;17.10;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T03:44:51;17.10;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T03:47:10;17.10;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T03:49:31;17.00;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T03:51:51;17.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T03:54:11;17.00;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T03:56:32;17.00;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T03:58:52;17.00;74.20
14487;DHT22;7329;50.866;4.366;2022-12-17T04:01:11;17.00;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T04:03:31;17.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T04:05:52;17.00;74.20
14487;DHT22;7329;50.866;4.366;2022-12-17T04:08:12;17.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T04:10:31;17.00;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T04:12:51;16.90;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T04:15:13;17.00;73.70
14487;DHT22;7329;50.866;4.366;2022-12-17T04:17:33;16.90;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T04:19:53;16.90;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T04:22:13;16.90;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T04:24:33;16.90;73.70
14487;DHT22;7329;50.866;4.366;2022-12-17T04:26:53;16.90;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T04:29:13;16.90;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T04:31:33;16.90;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T04:33:52;16.90;73.60
14487;DHT22;7329;50.866;4.366;2022-12-17T04:36:12;16.90;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T04:38:33;16.90;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T04:40:59;16.80;73.70
14487;DHT22;7329;50.866;4.366;2022-12-17T04:43:18;16.90;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T04:45:38;16.80;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T04:48:01;16.80;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T04:50:22;16.80;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T04:52:42;16.80;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T04:55:03;16.80;73.20
14487;DHT22;7329;50.866;4.366;2022-12-17T04:57:22;16.80;73.20
14487;DHT22;7329;50.866;4.366;2022-12-17T04:59:44;16.70;73.10
14487;DHT22;7329;50.866;4.366;2022-12-17T05:02:04;16.80;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T05:04:24;16.80;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T05:06:43;16.80;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T05:09:03;16.70;73.10
14487;DHT22;7329;50.866;4.366;2022-12-17T05:11:24;16.70;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T05:13:44;16.70;72.90
14487;DHT22;7329;50.866;4.366;2022-12-17T05:16:13;16.70;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T05:18:33;16.70;72.90
14487;DHT22;7329;50.866;4.366;2022-12-17T05:21:07;16.70;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T05:23:26;16.70;73.10
14487;DHT22;7329;50.866;4.366;2022-12-17T05:25:46;16.70;73.20
14487;DHT22;7329;50.866;4.366;2022-12-17T05:28:08;16.70;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T05:30:27;16.70;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T05:32:47;16.70;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T05:35:15;16.70;73.10
14487;DHT22;7329;50.866;4.366;2022-12-17T05:37:35;16.70;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T05:39:51;16.70;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T05:42:11;16.60;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T05:44:32;16.60;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T05:46:52;16.60;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T05:49:12;16.60;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T05:51:32;16.60;72.90
14487;DHT22;7329;50.866;4.366;2022-12-17T05:53:51;16.60;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T05:56:11;16.60;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T05:58:31;16.50;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T06:00:56;16.60;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T06:03:16;16.50;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T06:05:35;16.60;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:08:01;16.50;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T06:10:21;16.50;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T06:12:40;16.50;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T06:15:00;16.50;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:17:22;16.50;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:19:41;16.50;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T06:22:01;16.50;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:24:21;16.50;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T06:26:42;16.50;72.20
14487;DHT22;7329;50.866;4.366;2022-12-17T06:29:17;16.50;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:31:37;16.50;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T06:34:03;16.50;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T06:36:23;16.50;72.20
14487;DHT22;7329;50.866;4.366;2022-12-17T06:38:43;16.40;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T06:41:03;16.50;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T06:43:22;16.50;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:45:42;16.40;72.20
14487;DHT22;7329;50.866;4.366;2022-12-17T06:48:02;16.40;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T06:50:23;16.40;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T06:52:43;16.40;72.00
14487;DHT22;7329;50.866;4.366;2022-12-17T06:55:03;16.40;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T06:57:23;16.40;72.20
14487;DHT22;7329;50.866;4.366;2022-12-17T06:59:43;16.40;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T07:02:02;16.40;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T07:04:22;16.40;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T07:06:43;16.30;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T07:09:03;16.30;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T07:11:22;16.40;72.00
14487;DHT22;7329;50.866;4.366;2022-12-17T07:13:42;16.30;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T07:16:01;16.30;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T07:18:21;16.30;72.00
14487;DHT22;7329;50.866;4.366;2022-12-17T07:20:41;16.30;71.60
14487;DHT22;7329;50.866;4.366;2022-12-17T07:23:02;16.30;71.60
14487;DHT22;7329;50.866;4.366;2022-12-17T07:25:22;16.30;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T07:27:41;16.30;71.60
14487;DHT22;7329;50.866;4.366;2022-12-17T07:30:01;16.30;71.40
14487;DHT22;7329;50.866;4.366;2022-12-17T07:32:20;16.30;71.50
14487;DHT22;7329;50.866;4.366;2022-12-17T07:34:40;16.30;72.00
14487;DHT22;7329;50.866;4.366;2022-12-17T07:37:00;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T07:39:26;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T07:41:46;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T07:44:05;16.20;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T07:46:25;16.20;72.00
14487;DHT22;7329;50.866;4.366;2022-12-17T07:48:45;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T07:51:04;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T07:53:24;16.20;71.30
14487;DHT22;7329;50.866;4.366;2022-12-17T07:55:45;16.20;71.50
14487;DHT22;7329;50.866;4.366;2022-12-17T07:58:06;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T08:00:27;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T08:02:47;16.20;71.20
14487;DHT22;7329;50.866;4.366;2022-12-17T08:05:07;16.20;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T08:07:42;16.20;71.60
14487;DHT22;7329;50.866;4.366;2022-12-17T08:10:02;16.20;71.20
14487;DHT22;7329;50.866;4.366;2022-12-17T08:12:24;16.20;71.50
14487;DHT22;7329;50.866;4.366;2022-12-17T08:14:43;16.20;71.90
14487;DHT22;7329;50.866;4.366;2022-12-17T08:17:03;16.20;71.20
14487;DHT22;7329;50.866;4.366;2022-12-17T08:19:23;16.20;71.20
14487;DHT22;7329;50.866;4.366;2022-12-17T08:21:42;16.20;71.20
14487;DHT22;7329;50.866;4.366;2022-12-17T08:24:02;16.10;71.00
14487;DHT22;7329;50.866;4.366;2022-12-17T08:26:22;16.10;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T08:28:43;16.10;71.50
14487;DHT22;7329;50.866;4.366;2022-12-17T08:31:03;16.10;71.50
14487;DHT22;7329;50.866;4.366;2022-12-17T08:33:22;16.10;71.30
14487;DHT22;7329;50.866;4.366;2022-12-17T08:35:42;16.10;71.10
14487;DHT22;7329;50.866;4.366;2022-12-17T08:38:13;16.20;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T08:40:33;16.10;71.00
14487;DHT22;7329;50.866;4.366;2022-12-17T08:42:55;16.10;71.10
14487;DHT22;7329;50.866;4.366;2022-12-17T08:45:16;16.10;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T08:47:36;16.20;71.80
14487;DHT22;7329;50.866;4.366;2022-12-17T08:49:56;16.10;71.60
14487;DHT22;7329;50.866;4.366;2022-12-17T08:52:16;16.10;71.10
14487;DHT22;7329;50.866;4.366;2022-12-17T08:54:35;16.10;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T08:56:55;16.10;71.10
14487;DHT22;7329;50.866;4.366;2022-12-17T08:59:15;16.10;71.50
14487;DHT22;7329;50.866;4.366;2022-12-17T09:01:36;16.10;71.60
14487;DHT22;7329;50.866;4.366;2022-12-17T09:03:56;16.10;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T09:06:16;16.10;72.00
14487;DHT22;7329;50.866;4.366;2022-12-17T09:08:35;16.10;72.40
14487;DHT22;7329;50.866;4.366;2022-12-17T09:10:58;16.10;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T09:13:18;16.10;72.20
14487;DHT22;7329;50.866;4.366;2022-12-17T09:15:37;16.10;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T09:17:55;16.10;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T09:20:15;16.10;71.70
14487;DHT22;7329;50.866;4.366;2022-12-17T09:22:35;16.10;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T09:24:54;16.10;72.40
14487;DHT22;7329;50.866;4.366;2022-12-17T09:27:14;16.10;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T09:29:34;16.10;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T09:31:54;16.10;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T09:34:15;16.00;72.10
14487;DHT22;7329;50.866;4.366;2022-12-17T09:36:35;16.10;72.90
14487;DHT22;7329;50.866;4.366;2022-12-17T09:38:54;16.10;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T09:41:19;16.10;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T09:43:46;16.10;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T09:46:21;16.10;72.80
14487;DHT22;7329;50.866;4.366;2022-12-17T09:48:58;16.10;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T09:51:22;16.00;73.60
14487;DHT22;7329;50.866;4.366;2022-12-17T09:53:44;16.10;72.90
14487;DHT22;7329;50.866;4.366;2022-12-17T09:56:08;16.10;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T09:58:29;16.10;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T10:00:51;16.10;72.60
14487;DHT22;7329;50.866;4.366;2022-12-17T10:03:14;16.10;72.90
14487;DHT22;7329;50.866;4.366;2022-12-17T10:05:34;16.10;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T10:07:57;16.00;73.60
14487;DHT22;7329;50.866;4.366;2022-12-17T10:10:19;16.00;73.10
14487;DHT22;7329;50.866;4.366;2022-12-17T10:12:39;16.10;73.20
14487;DHT22;7329;50.866;4.366;2022-12-17T10:14:59;16.10;72.30
14487;DHT22;7329;50.866;4.366;2022-12-17T10:17:23;16.10;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T10:19:50;16.10;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T10:22:13;16.10;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T10:24:44;16.10;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T10:27:08;16.00;73.60
14487;DHT22;7329;50.866;4.366;2022-12-17T10:29:30;16.10;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T10:31:50;16.10;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T10:34:14;16.10;73.70
14487;DHT22;7329;50.866;4.366;2022-12-17T10:36:34;16.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T10:38:54;16.00;73.40
14487;DHT22;7329;50.866;4.366;2022-12-17T10:41:22;16.10;72.50
14487;DHT22;7329;50.866;4.366;2022-12-17T10:43:42;16.10;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T10:46:02;16.10;72.70
14487;DHT22;7329;50.866;4.366;2022-12-17T10:48:36;16.00;73.40
14487;DHT22;7329;50.866;4.366;2022-12-17T10:50:56;16.10;73.40
14487;DHT22;7329;50.866;4.366;2022-12-17T10:53:17;16.00;73.00
14487;DHT22;7329;50.866;4.366;2022-12-17T10:55:46;16.00;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T10:58:12;16.00;74.20
14487;DHT22;7329;50.866;4.366;2022-12-17T11:00:36;16.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T11:02:58;16.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T11:05:25;16.00;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T11:07:48;16.10;73.10
14487;DHT22;7329;50.866;4.366;2022-12-17T11:10:14;16.00;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T11:12:37;16.00;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T11:15:07;16.10;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T11:17:35;16.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T11:20:01;16.00;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T11:22:30;16.00;73.20
14487;DHT22;7329;50.866;4.366;2022-12-17T11:24:56;16.00;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T11:27:36;16.10;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T11:30:00;16.00;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T11:32:42;16.00;73.90
14487;DHT22;7329;50.866;4.366;2022-12-17T11:35:07;16.10;74.60
14487;DHT22;7329;50.866;4.366;2022-12-17T11:37:34;16.00;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T11:40:02;16.00;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T11:42:28;16.10;73.60
14487;DHT22;7329;50.866;4.366;2022-12-17T11:44:53;16.00;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T11:47:24;16.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T11:49:53;16.00;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T11:52:22;16.00;73.80
14487;DHT22;7329;50.866;4.366;2022-12-17T11:55:05;16.00;75.10
14487;DHT22;7329;50.866;4.366;2022-12-17T11:57:31;16.00;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T11:59:56;16.00;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T12:02:37;16.00;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T12:05:12;16.10;73.30
14487;DHT22;7329;50.866;4.366;2022-12-17T12:07:40;16.10;73.70
14487;DHT22;7329;50.866;4.366;2022-12-17T12:10:04;16.10;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T12:12:37;16.10;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T12:15:05;16.10;75.10
14487;DHT22;7329;50.866;4.366;2022-12-17T12:17:40;16.00;74.10
14487;DHT22;7329;50.866;4.366;2022-12-17T12:20:07;16.10;75.70
14487;DHT22;7329;50.866;4.366;2022-12-17T12:22:38;16.00;73.60
14487;DHT22;7329;50.866;4.366;2022-12-17T12:25:17;16.10;73.50
14487;DHT22;7329;50.866;4.366;2022-12-17T12:27:47;16.10;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T12:30:14;16.00;74.80
14487;DHT22;7329;50.866;4.366;2022-12-17T12:32:44;16.10;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T12:35:12;16.10;74.00
14487;DHT22;7329;50.866;4.366;2022-12-17T12:37:34;16.10;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T12:40:00;16.10;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T12:42:26;16.10;74.80
14487;DHT22;7329;50.866;4.366;2022-12-17T12:44:57;16.10;75.00
14487;DHT22;7329;50.866;4.366;2022-12-17T12:47:24;16.00;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T12:49:54;16.00;75.00
14487;DHT22;7329;50.866;4.366;2022-12-17T12:52:21;16.00;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T12:54:51;16.00;75.00
14487;DHT22;7329;50.866;4.366;2022-12-17T12:57:29;16.00;74.60
14487;DHT22;7329;50.866;4.366;2022-12-17T12:59:49;16.00;74.40
14487;DHT22;7329;50.866;4.366;2022-12-17T13:02:17;16.00;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T13:04:42;16.00;75.00
14487;DHT22;7329;50.866;4.366;2022-12-17T13:07:03;16.00;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T13:09:22;16.00;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T13:11:36;15.90;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T13:13:41;16.00;74.50
14487;DHT22;7329;50.866;4.366;2022-12-17T13:16:00;16.00;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T13:18:14;16.00;74.30
14487;DHT22;7329;50.866;4.366;2022-12-17T13:20:27;15.90;76.30
14487;DHT22;7329;50.866;4.366;2022-12-17T13:22:32;15.90;75.60
14487;DHT22;7329;50.866;4.366;2022-12-17T13:24:34;15.90;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T13:26:42;15.90;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T13:28:57;15.90;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T13:31:03;15.90;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T13:33:17;16.00;74.70
14487;DHT22;7329;50.866;4.366;2022-12-17T13:35:29;15.90;75.10
14487;DHT22;7329;50.866;4.366;2022-12-17T13:37:41;15.90;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T13:39:53;15.90;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T13:41:57;15.90;76.20
14487;DHT22;7329;50.866;4.366;2022-12-17T13:44:01;15.90;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T13:46:04;15.90;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T13:48:19;15.90;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T13:50:23;15.90;76.50
14487;DHT22;7329;50.866;4.366;2022-12-17T13:52:27;15.90;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T13:54:31;15.80;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T13:56:36;15.90;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T13:58:38;15.80;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T14:00:40;15.90;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T14:02:43;15.80;74.80
14487;DHT22;7329;50.866;4.366;2022-12-17T14:04:51;15.80;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T14:06:56;15.90;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T14:09:00;15.80;76.80
14487;DHT22;7329;50.866;4.366;2022-12-17T14:11:05;15.80;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T14:13:24;15.90;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T14:15:27;15.80;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T14:17:36;15.80;75.90
14487;DHT22;7329;50.866;4.366;2022-12-17T14:19:39;15.80;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T14:21:41;15.90;76.60
14487;DHT22;7329;50.866;4.366;2022-12-17T14:23:44;15.80;76.30
14487;DHT22;7329;50.866;4.366;2022-12-17T14:25:49;15.80;76.10
14487;DHT22;7329;50.866;4.366;2022-12-17T14:27:55;15.80;75.40
14487;DHT22;7329;50.866;4.366;2022-12-17T14:29:59;15.80;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T14:32:19;15.80;76.30
14487;DHT22;7329;50.866;4.366;2022-12-17T14:34:22;15.80;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T14:36:25;15.80;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T14:38:28;15.80;75.60
14487;DHT22;7329;50.866;4.366;2022-12-17T14:40:31;15.80;75.80
14487;DHT22;7329;50.866;4.366;2022-12-17T14:42:35;15.80;76.00
14487;DHT22;7329;50.866;4.366;2022-12-17T14:44:47;15.70;77.00
14487;DHT22;7329;50.866;4.366;2022-12-17T14:47:05;15.80;76.40
14487;DHT22;7329;50.866;4.366;2022-12-17T14:49:15;15.80;76.10
14487;DHT22;7329;50.866;4.366;2022-12-17T14:51:22;15.80;76.10
14487;DHT22;7329;50.866;4.366;2022-12-17T14:53:26;15.80;76.60
14487;DHT22;7329;50.866;4.366;2022-12-17T14:55:34;15.70;76.30
14487;DHT22;7329;50.866;4.366;2022-12-17T14:57:37;15.70;75.50
14487;DHT22;7329;50.866;4.366;2022-12-17T14:59:41;15.70;76.50