sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:01:19;8.90;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:03:52;7.70;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:06:21;7.60;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:08:53;7.00;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:11:24;8.30;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:13:54;8.90;;;3.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:16:26;8.20;;;3.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:19:01;7.40;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:21:34;8.30;;;3.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:24:10;7.70;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:26:48;9.30;;;4.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:29:18;9.00;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:32:14;7.20;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:34:46;7.90;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:37:16;7.50;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:39:45;7.30;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:42:14;7.60;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:44:46;7.20;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:47:18;7.70;;;3.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:49:50;7.80;;;3.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:52:19;7.20;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:54:48;7.00;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:57:17;8.70;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T00:59:46;7.60;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:02:21;7.40;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:04:52;6.70;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:07:21;6.80;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:09:52;8.50;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:12:22;8.50;;;3.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:14:51;8.50;;;3.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:17:23;7.60;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:19:52;8.10;;;3.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:22:21;6.60;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:24:54;7.00;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:27:23;8.80;;;3.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:29:53;7.20;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:32:22;8.30;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:34:52;7.40;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:37:21;7.60;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:39:50;7.50;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:42:22;8.30;;;3.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:44:59;10.70;;;4.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:47:30;9.20;;;3.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:50:03;8.20;;;3.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:52:41;9.10;;;4.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:55:13;9.20;;;4.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T01:57:46;7.50;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:00:26;8.70;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:03:05;8.00;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:05:39;8.70;;;3.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:08:17;8.80;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:11:00;7.50;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:13:32;9.50;;;3.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:16:08;8.00;;;3.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:18:40;7.90;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:21:15;7.50;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:23:46;7.40;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:26:30;8.00;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:29:08;9.30;;;3.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:31:41;7.60;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:34:14;9.70;;;4.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:36:54;8.30;;;4.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:39:27;9.80;;;4.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:42:01;9.70;;;4.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:51:45;9.20;;;4.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:54:15;9.20;;;4.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:56:44;9.30;;;4.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T02:59:15;8.80;;;4.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:01:55;7.30;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:04:28;8.40;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:06:59;9.10;;;3.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:12:37;7.50;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:15:08;7.70;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:17:42;9.20;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:20:16;6.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:22:45;6.80;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:25:15;7.30;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:27:44;7.90;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:30:13;7.40;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:32:45;8.50;;;3.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:35:15;9.30;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:37:44;8.20;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:40:13;9.40;;;3.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:46:57;8.10;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:49:26;9.30;;;3.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:51:56;8.40;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:54:25;7.50;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T03:56:55;8.10;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:02:40;6.70;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:05:15;7.10;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:07:49;7.70;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:10:21;8.30;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:12:52;6.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:15:22;7.40;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:17:54;8.50;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:20:24;7.20;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:22:53;7.40;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:25:23;7.00;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:27:54;7.30;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:30:23;8.80;;;3.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:32:53;7.00;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:35:22;7.10;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:38:04;6.60;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:40:33;7.10;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:43:03;6.40;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:45:32;7.80;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:48:05;6.30;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:50:37;6.90;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:53:06;6.10;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:55:35;6.70;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T04:58:07;6.50;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:00:37;6.60;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:03:10;6.50;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:05:39;6.20;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:08:08;6.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:10:39;6.60;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:13:34;7.30;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:16:07;6.60;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:18:37;6.20;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:21:12;6.70;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:23:42;6.50;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:26:21;6.50;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:28:52;6.40;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:31:22;6.30;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:33:51;6.40;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:36:21;6.80;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:38:50;7.20;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:41:20;6.90;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:43:49;7.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:46:18;6.80;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:48:55;7.60;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:51:26;6.70;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:53:59;7.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:56:33;6.70;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T05:59:06;6.50;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:02:06;6.10;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:04:37;7.30;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:07:10;7.20;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:12:28;6.70;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:14:57;6.60;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:17:25;7.40;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:19:55;6.50;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:22:23;6.50;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:24:52;6.80;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:27:21;7.30;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:29:50;6.70;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:32:19;6.50;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:34:51;6.80;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:37:20;5.80;;;2.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:39:53;6.30;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:42:24;6.90;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:44:55;6.50;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:47:34;6.30;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:50:06;8.00;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:52:35;6.30;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:55:05;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T06:57:40;6.20;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:00:10;6.20;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:02:40;8.00;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:05:09;6.60;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:07:41;5.80;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:10:09;6.40;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:12:39;6.80;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:15:08;6.30;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:17:39;6.10;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:20:09;6.40;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:22:44;6.80;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:25:13;6.70;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:27:43;7.20;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:30:12;6.20;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:32:44;7.00;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:35:13;6.10;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:37:43;6.60;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:40:14;6.70;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:42:42;6.30;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:45:11;7.00;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:47:43;7.70;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:50:15;6.50;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:52:47;6.40;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:55:16;6.80;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T07:57:45;6.20;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:00:15;6.70;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:02:44;6.30;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:05:13;6.10;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:07:45;6.80;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:10:14;6.70;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:12:43;6.70;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:15:15;7.30;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:17:58;6.70;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:20:27;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:22:56;6.60;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:25:25;6.40;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:27:54;6.10;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:30:27;6.10;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:32:58;5.90;;;2.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:35:30;6.60;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:38:00;7.70;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:40:29;6.70;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:42:58;6.50;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:45:27;6.90;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:47:56;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:50:25;7.20;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:52:54;6.50;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:55:24;6.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T08:57:54;6.60;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:00:23;6.40;;;2.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:02:53;6.80;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:05:22;7.10;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:07:51;6.80;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:10:20;6.70;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:12:49;6.10;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:15:18;7.00;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:17:47;6.30;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:20:16;6.90;;;2.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:22:44;6.20;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:25:14;6.50;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:27:49;6.40;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:30:18;6.90;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:32:46;6.40;;;2.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:35:18;6.90;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:37:47;6.80;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:40:16;6.50;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:42:47;6.70;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:45:20;6.90;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:47:51;6.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:50:21;6.70;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:52:52;6.90;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:55:22;6.10;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T09:57:52;8.10;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:00:21;6.40;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:02:51;6.60;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:05:21;6.20;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:07:52;6.70;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:10:24;6.50;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:12:53;6.60;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:15:24;5.90;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:17:57;7.10;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:20:26;6.40;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:22:56;6.20;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:25:29;6.40;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:28:00;7.10;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:30:30;6.60;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:33:08;6.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:35:59;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:38:29;6.10;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:41:01;6.70;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:43:41;8.30;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:46:14;6.20;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:48:51;6.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:51:22;6.70;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:53:54;5.80;;;2.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:56:30;6.10;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T10:59:00;6.10;;;2.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:01:52;6.60;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:04:25;5.80;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:06:57;7.90;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:09:30;6.40;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:12:01;6.30;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:14:32;6.10;;;2.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:17:06;6.40;;;2.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:19:37;6.60;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:22:07;6.70;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:27:55;6.40;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:39:22;6.20;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:45:12;8.00;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:50:17;6.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:53:13;8.00;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T11:58:21;7.40;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:00:54;6.60;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:03:27;7.20;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:05:58;7.00;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:08:29;6.90;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:10:58;6.60;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:13:53;6.20;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:16:30;7.30;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:19:04;6.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:21:33;7.10;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:24:06;7.20;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:26:38;6.10;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:29:07;6.70;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:31:44;7.40;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:34:21;6.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:36:51;8.40;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:39:20;6.60;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:41:50;6.70;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:44:20;6.60;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:47:05;6.60;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:49:35;6.40;;;2.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:52:12;7.60;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:54:41;6.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:57:10;7.30;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T12:59:39;7.10;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:02:08;6.60;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:04:37;7.10;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:07:06;6.20;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:09:35;7.40;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:12:15;7.10;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:14:44;6.70;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:17:15;6.60;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:19:47;7.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:22:19;8.40;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:24:48;7.40;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:27:17;6.90;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:29:46;6.70;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:32:15;6.80;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:34:43;7.00;;;3.20;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:37:12;5.80;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:39:42;6.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:42:11;6.20;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:44:40;6.80;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:47:11;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:49:41;6.70;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:52:12;9.20;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:54:41;6.50;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:57:10;7.50;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T13:59:42;8.10;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:02:11;7.50;;;3.50;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:04:40;8.00;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:07:09;6.30;;;2.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:09:38;7.90;;;3.30;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:12:08;6.70;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:14:37;6.70;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:17:07;7.10;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:19:41;6.60;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:22:10;6.70;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:24:39;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:27:11;7.30;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:29:40;7.00;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:32:09;7.50;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:34:38;8.40;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:37:07;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:39:36;6.80;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:42:05;7.70;;;3.40;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:44:34;7.40;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:47:02;6.60;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:49:35;7.30;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:52:05;7.40;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:54:37;7.50;;;2.90;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:57:09;7.40;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T14:59:38;7.40;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T15:02:07;6.20;;;2.70;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T15:04:38;6.70;;;2.60;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T15:07:09;7.10;;;2.80;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T15:09:38;7.20;;;3.00;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T15:12:07;7.30;;;3.10;;
69596;SDS011;70000;51.176;-115.568;2023-11-19T15:14:38;8.00;;;3.40;;