sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2023-01-27T00:00:09;100018.84;;;16.37;35.38
29467;BME280;60968;37.490;-122.288;2023-01-27T00:03:11;100005.94;;;16.27;35.08
29467;BME280;60968;37.490;-122.288;2023-01-27T00:06:12;100008.94;;;16.09;35.01
29467;BME280;60968;37.490;-122.288;2023-01-27T00:09:13;99997.75;;;15.98;36.30
29467;BME280;60968;37.490;-122.288;2023-01-27T00:12:22;100005.97;;;15.84;35.65
29467;BME280;60968;37.490;-122.288;2023-01-27T00:15:23;100003.56;;;15.70;36.69
29467;BME280;60968;37.490;-122.288;2023-01-27T00:18:24;100002.00;;;15.59;37.42
29467;BME280;60968;37.490;-122.288;2023-01-27T00:21:25;99996.09;;;15.47;37.47
29467;BME280;60968;37.490;-122.288;2023-01-27T00:24:26;99996.44;;;15.28;38.10
29467;BME280;60968;37.490;-122.288;2023-01-27T00:27:27;99991.25;;;15.25;37.41
29467;BME280;60968;37.490;-122.288;2023-01-27T00:30:28;99987.13;;;15.10;37.70
29467;BME280;60968;37.490;-122.288;2023-01-27T00:33:29;99988.19;;;15.00;38.77
29467;BME280;60968;37.490;-122.288;2023-01-27T00:36:30;99994.50;;;14.86;38.82
29467;BME280;60968;37.490;-122.288;2023-01-27T00:39:31;99991.25;;;14.72;39.65
29467;BME280;60968;37.490;-122.288;2023-01-27T00:42:32;99989.69;;;14.58;39.68
29467;BME280;60968;37.490;-122.288;2023-01-27T00:45:33;99987.31;;;14.41;40.03
29467;BME280;60968;37.490;-122.288;2023-01-27T00:48:34;99990.91;;;14.33;41.29
29467;BME280;60968;37.490;-122.288;2023-01-27T00:51:35;99994.72;;;14.09;41.16
29467;BME280;60968;37.490;-122.288;2023-01-27T00:54:36;99992.22;;;13.98;40.72
29467;BME280;60968;37.490;-122.288;2023-01-27T00:57:37;99993.19;;;13.90;41.88
29467;BME280;60968;37.490;-122.288;2023-01-27T01:00:38;99990.63;;;13.87;42.01
29467;BME280;60968;37.490;-122.288;2023-01-27T01:03:45;99994.19;;;13.80;42.88
29467;BME280;60968;37.490;-122.288;2023-01-27T01:06:46;99985.56;;;13.72;42.79
29467;BME280;60968;37.490;-122.288;2023-01-27T01:09:47;99984.63;;;13.78;42.12
29467;BME280;60968;37.490;-122.288;2023-01-27T01:12:48;99983.91;;;13.65;42.80
29467;BME280;60968;37.490;-122.288;2023-01-27T01:15:49;99984.03;;;13.52;43.04
29467;BME280;60968;37.490;-122.288;2023-01-27T01:18:50;99987.69;;;13.33;44.18
29467;BME280;60968;37.490;-122.288;2023-01-27T01:21:51;99991.28;;;13.21;43.63
29467;BME280;60968;37.490;-122.288;2023-01-27T01:24:51;99994.91;;;13.06;44.78
29467;BME280;60968;37.490;-122.288;2023-01-27T01:27:52;99989.75;;;12.97;44.40
29467;BME280;60968;37.490;-122.288;2023-01-27T01:30:53;99994.19;;;12.89;45.62
29467;BME280;60968;37.490;-122.288;2023-01-27T01:33:54;99998.63;;;12.79;46.02
29467;BME280;60968;37.490;-122.288;2023-01-27T01:36:55;99991.72;;;12.65;45.07
29467;BME280;60968;37.490;-122.288;2023-01-27T01:39:56;99999.63;;;12.59;45.56
29467;BME280;60968;37.490;-122.288;2023-01-27T01:42:59;99993.56;;;12.52;46.15
29467;BME280;60968;37.490;-122.288;2023-01-27T01:46:01;99997.97;;;12.44;46.67
29467;BME280;60968;37.490;-122.288;2023-01-27T01:49:03;100005.88;;;12.35;47.58
29467;BME280;60968;37.490;-122.288;2023-01-27T01:52:12;100000.72;;;12.23;48.30
29467;BME280;60968;37.490;-122.288;2023-01-27T01:55:15;100012.06;;;12.17;48.47
29467;BME280;60968;37.490;-122.288;2023-01-27T01:58:15;100005.97;;;12.10;48.83
29467;BME280;60968;37.490;-122.288;2023-01-27T02:01:17;100010.38;;;12.07;49.01
29467;BME280;60968;37.490;-122.288;2023-01-27T02:04:21;100013.88;;;12.01;49.56
29467;BME280;60968;37.490;-122.288;2023-01-27T02:10:38;100012.13;;;11.94;49.93
29467;BME280;60968;37.490;-122.288;2023-01-27T02:13:39;100004.31;;;11.86;50.96
29467;BME280;60968;37.490;-122.288;2023-01-27T02:16:40;100009.53;;;11.78;50.53
29467;BME280;60968;37.490;-122.288;2023-01-27T02:19:54;100016.50;;;11.82;49.97
29467;BME280;60968;37.490;-122.288;2023-01-27T02:26:43;100007.78;;;11.97;47.42
29467;BME280;60968;37.490;-122.288;2023-01-27T02:29:45;100010.38;;;12.08;47.43
29467;BME280;60968;37.490;-122.288;2023-01-27T02:32:46;100009.53;;;12.00;48.24
29467;BME280;60968;37.490;-122.288;2023-01-27T02:36:01;100006.03;;;11.95;47.18
29467;BME280;60968;37.490;-122.288;2023-01-27T02:39:04;100011.25;;;11.92;47.96
29467;BME280;60968;37.490;-122.288;2023-01-27T02:42:09;100005.19;;;11.85;47.61
29467;BME280;60968;37.490;-122.288;2023-01-27T02:45:12;100011.31;;;11.78;48.55
29467;BME280;60968;37.490;-122.288;2023-01-27T02:48:13;100010.44;;;11.70;49.70
29467;BME280;60968;37.490;-122.288;2023-01-27T02:51:14;100004.38;;;11.60;49.33
29467;BME280;60968;37.490;-122.288;2023-01-27T02:54:15;100013.97;;;11.58;50.02
29467;BME280;60968;37.490;-122.288;2023-01-27T02:57:15;100006.16;;;11.56;49.37
29467;BME280;60968;37.490;-122.288;2023-01-27T03:00:17;100006.13;;;11.61;49.54
29467;BME280;60968;37.490;-122.288;2023-01-27T03:03:18;100007.81;;;11.74;49.97
29467;BME280;60968;37.490;-122.288;2023-01-27T03:06:19;100013.91;;;11.76;50.25
29467;BME280;60968;37.490;-122.288;2023-01-27T03:09:20;100010.44;;;11.76;50.14
29467;BME280;60968;37.490;-122.288;2023-01-27T03:12:21;100006.13;;;11.70;50.84
29467;BME280;60968;37.490;-122.288;2023-01-27T03:15:22;100009.59;;;11.61;51.05
29467;BME280;60968;37.490;-122.288;2023-01-27T03:18:23;100009.63;;;11.64;52.22
29467;BME280;60968;37.490;-122.288;2023-01-27T03:21:23;100005.25;;;11.59;52.02
29467;BME280;60968;37.490;-122.288;2023-01-27T03:24:24;100000.03;;;11.56;52.32
29467;BME280;60968;37.490;-122.288;2023-01-27T03:27:25;100001.75;;;11.61;52.03
29467;BME280;60968;37.490;-122.288;2023-01-27T03:30:29;100001.75;;;11.63;52.43
29467;BME280;60968;37.490;-122.288;2023-01-27T03:33:31;99998.28;;;11.61;53.14
29467;BME280;60968;37.490;-122.288;2023-01-27T03:36:31;99993.94;;;11.57;52.46
29467;BME280;60968;37.490;-122.288;2023-01-27T03:39:32;99996.56;;;11.47;53.58
29467;BME280;60968;37.490;-122.288;2023-01-27T03:42:36;99986.19;;;11.35;54.37
29467;BME280;60968;37.490;-122.288;2023-01-27T03:45:37;99984.44;;;11.29;54.31
29467;BME280;60968;37.490;-122.288;2023-01-27T03:48:38;99978.38;;;11.21;54.92
29467;BME280;60968;37.490;-122.288;2023-01-27T03:51:39;99974.03;;;11.14;54.93
29467;BME280;60968;37.490;-122.288;2023-01-27T03:54:40;99974.88;;;11.19;55.24
29467;BME280;60968;37.490;-122.288;2023-01-27T03:57:41;99985.31;;;11.16;55.41
29467;BME280;60968;37.490;-122.288;2023-01-27T04:00:42;99981.88;;;11.12;55.98
29467;BME280;60968;37.490;-122.288;2023-01-27T04:03:43;99987.94;;;11.08;56.97
29467;BME280;60968;37.490;-122.288;2023-01-27T04:06:44;99980.13;;;11.02;58.14
29467;BME280;60968;37.490;-122.288;2023-01-27T04:09:45;99991.41;;;10.99;58.25
29467;BME280;60968;37.490;-122.288;2023-01-27T04:12:47;99984.47;;;10.94;59.38
29467;BME280;60968;37.490;-122.288;2023-01-27T04:15:53;99990.56;;;10.84;59.70
29467;BME280;60968;37.490;-122.288;2023-01-27T04:18:54;99980.13;;;10.80;60.40
29467;BME280;60968;37.490;-122.288;2023-01-27T04:21:56;99991.41;;;10.79;61.18
29467;BME280;60968;37.490;-122.288;2023-01-27T04:24:58;99994.03;;;10.79;60.93
29467;BME280;60968;37.490;-122.288;2023-01-27T04:27:58;99990.53;;;10.73;60.88
29467;BME280;60968;37.490;-122.288;2023-01-27T04:30:59;99990.53;;;10.74;61.69
29467;BME280;60968;37.490;-122.288;2023-01-27T04:34:00;99980.13;;;10.68;62.12
29467;BME280;60968;37.490;-122.288;2023-01-27T04:37:01;99981.84;;;10.63;62.15
29467;BME280;60968;37.490;-122.288;2023-01-27T04:40:02;99983.59;;;10.56;62.57
29467;BME280;60968;37.490;-122.288;2023-01-27T04:43:03;99981.84;;;10.57;62.53
29467;BME280;60968;37.490;-122.288;2023-01-27T04:46:04;99973.13;;;10.50;63.38
29467;BME280;60968;37.490;-122.288;2023-01-27T04:49:05;99971.38;;;10.46;63.44
29467;BME280;60968;37.490;-122.288;2023-01-27T04:52:06;99969.63;;;10.42;63.62
29467;BME280;60968;37.490;-122.288;2023-01-27T04:55:07;99973.13;;;10.44;63.81
29467;BME280;60968;37.490;-122.288;2023-01-27T04:58:12;99967.06;;;10.45;63.24
29467;BME280;60968;37.490;-122.288;2023-01-27T05:01:13;99960.97;;;10.47;63.03
29467;BME280;60968;37.490;-122.288;2023-01-27T05:04:14;99968.78;;;10.46;63.08
29467;BME280;60968;37.490;-122.288;2023-01-27T05:07:15;99961.81;;;10.42;62.88
29467;BME280;60968;37.490;-122.288;2023-01-27T05:10:16;99960.09;;;10.47;61.94
29467;BME280;60968;37.490;-122.288;2023-01-27T05:13:17;99957.50;;;10.49;61.94
29467;BME280;60968;37.490;-122.288;2023-01-27T05:16:22;99957.50;;;10.52;61.14
29467;BME280;60968;37.490;-122.288;2023-01-27T05:19:24;99958.38;;;10.51;61.55
29467;BME280;60968;37.490;-122.288;2023-01-27T05:22:25;99962.72;;;10.44;61.11
29467;BME280;60968;37.490;-122.288;2023-01-27T05:25:26;99967.94;;;10.45;60.08
29467;BME280;60968;37.490;-122.288;2023-01-27T05:28:26;99971.41;;;10.51;60.10
29467;BME280;60968;37.490;-122.288;2023-01-27T05:31:29;99963.59;;;10.64;57.85
29467;BME280;60968;37.490;-122.288;2023-01-27T05:34:30;99958.38;;;10.77;55.78
29467;BME280;60968;37.490;-122.288;2023-01-27T05:37:31;99954.06;;;10.79;55.16
29467;BME280;60968;37.490;-122.288;2023-01-27T05:40:32;99952.31;;;10.75;54.57
29467;BME280;60968;37.490;-122.288;2023-01-27T05:43:35;99957.53;;;10.72;53.63
29467;BME280;60968;37.490;-122.288;2023-01-27T05:46:38;99954.91;;;10.66;53.56
29467;BME280;60968;37.490;-122.288;2023-01-27T05:49:39;99958.38;;;10.61;52.41
29467;BME280;60968;37.490;-122.288;2023-01-27T05:52:40;99946.22;;;10.68;50.47
29467;BME280;60968;37.490;-122.288;2023-01-27T05:55:42;99946.25;;;10.77;49.22
29467;BME280;60968;37.490;-122.288;2023-01-27T05:58:44;99947.97;;;10.77;48.83
29467;BME280;60968;37.490;-122.288;2023-01-27T06:01:45;99954.06;;;10.77;48.59
29467;BME280;60968;37.490;-122.288;2023-01-27T06:04:46;99953.19;;;10.68;48.33
29467;BME280;60968;37.490;-122.288;2023-01-27T06:07:47;99955.81;;;10.66;48.05
29467;BME280;60968;37.490;-122.288;2023-01-27T06:10:48;99963.59;;;10.60;47.91
29467;BME280;60968;37.490;-122.288;2023-01-27T06:13:49;99965.34;;;10.58;47.82
29467;BME280;60968;37.490;-122.288;2023-01-27T06:16:51;99964.47;;;10.53;48.00
29467;BME280;60968;37.490;-122.288;2023-01-27T06:19:51;99961.00;;;10.51;47.76
29467;BME280;60968;37.490;-122.288;2023-01-27T06:22:53;99955.75;;;10.47;47.44
29467;BME280;60968;37.490;-122.288;2023-01-27T06:25:55;99951.44;;;10.51;46.89
29467;BME280;60968;37.490;-122.288;2023-01-27T06:28:56;99954.91;;;10.62;46.39
29467;BME280;60968;37.490;-122.288;2023-01-27T06:31:57;99956.66;;;10.63;46.21
29467;BME280;60968;37.490;-122.288;2023-01-27T06:34:58;99958.38;;;10.60;46.27
29467;BME280;60968;37.490;-122.288;2023-01-27T06:38:00;99956.66;;;10.60;45.83
29467;BME280;60968;37.490;-122.288;2023-01-27T06:41:02;99950.56;;;10.63;46.12
29467;BME280;60968;37.490;-122.288;2023-01-27T06:48:00;99942.75;;;10.54;48.95
29467;BME280;60968;37.490;-122.288;2023-01-27T06:51:01;99941.88;;;10.52;50.33
29467;BME280;60968;37.490;-122.288;2023-01-27T06:54:02;99938.38;;;10.42;50.60
29467;BME280;60968;37.490;-122.288;2023-01-27T06:57:04;99940.13;;;10.35;50.20
29467;BME280;60968;37.490;-122.288;2023-01-27T07:00:05;99937.47;;;10.30;50.55
29467;BME280;60968;37.490;-122.288;2023-01-27T07:03:08;99938.31;;;10.20;50.69
29467;BME280;60968;37.490;-122.288;2023-01-27T07:06:11;99937.44;;;10.15;50.54
29467;BME280;60968;37.490;-122.288;2023-01-27T07:09:12;99940.88;;;10.12;48.61
29467;BME280;60968;37.490;-122.288;2023-01-27T07:12:13;99938.31;;;10.22;47.58
29467;BME280;60968;37.490;-122.288;2023-01-27T07:15:14;99940.94;;;10.19;48.61
29467;BME280;60968;37.490;-122.288;2023-01-27T07:18:14;99939.19;;;10.15;47.62
29467;BME280;60968;37.490;-122.288;2023-01-27T07:21:15;99934.84;;;10.23;46.18
29467;BME280;60968;37.490;-122.288;2023-01-27T07:24:16;99938.38;;;10.37;45.04
29467;BME280;60968;37.490;-122.288;2023-01-27T07:27:18;99936.66;;;10.50;44.00
29467;BME280;60968;37.490;-122.288;2023-01-27T07:30:19;99933.19;;;10.59;44.54
29467;BME280;60968;37.490;-122.288;2023-01-27T07:33:20;99937.53;;;10.57;44.81
29467;BME280;60968;37.490;-122.288;2023-01-27T07:36:21;99933.19;;;10.53;45.10
29467;BME280;60968;37.490;-122.288;2023-01-27T07:39:22;99934.94;;;10.51;45.48
29467;BME280;60968;37.490;-122.288;2023-01-27T07:42:23;99941.88;;;10.42;46.73
29467;BME280;60968;37.490;-122.288;2023-01-27T07:45:24;99932.31;;;10.43;45.15
29467;BME280;60968;37.490;-122.288;2023-01-27T07:48:25;99921.03;;;10.47;45.60
29467;BME280;60968;37.490;-122.288;2023-01-27T07:51:26;99924.50;;;10.38;46.56
29467;BME280;60968;37.490;-122.288;2023-01-27T07:54:27;99934.03;;;10.36;46.15
29467;BME280;60968;37.490;-122.288;2023-01-27T07:57:27;99930.56;;;10.42;45.46
29467;BME280;60968;37.490;-122.288;2023-01-27T08:00:29;99926.22;;;10.36;46.65
29467;BME280;60968;37.490;-122.288;2023-01-27T08:03:30;99921.91;;;10.35;46.31
29467;BME280;60968;37.490;-122.288;2023-01-27T08:06:31;99919.22;;;10.24;47.18
29467;BME280;60968;37.490;-122.288;2023-01-27T08:09:32;99926.19;;;10.24;46.22
29467;BME280;60968;37.490;-122.288;2023-01-27T08:12:32;99918.34;;;10.22;46.42
29467;BME280;60968;37.490;-122.288;2023-01-27T08:15:33;99919.19;;;10.18;46.78
29467;BME280;60968;37.490;-122.288;2023-01-27T08:18:34;99916.59;;;10.12;47.03
29467;BME280;60968;37.490;-122.288;2023-01-27T08:21:35;99920.06;;;10.12;46.54
29467;BME280;60968;37.490;-122.288;2023-01-27T08:24:36;99920.06;;;10.06;47.32
29467;BME280;60968;37.490;-122.288;2023-01-27T08:27:37;99922.63;;;9.97;48.13
29467;BME280;60968;37.490;-122.288;2023-01-27T08:30:38;99923.47;;;9.88;48.83
29467;BME280;60968;37.490;-122.288;2023-01-27T08:33:40;99916.56;;;9.89;47.49
29467;BME280;60968;37.490;-122.288;2023-01-27T08:36:42;99913.94;;;9.96;46.75
29467;BME280;60968;37.490;-122.288;2023-01-27T08:39:42;99905.28;;;9.96;46.77
29467;BME280;60968;37.490;-122.288;2023-01-27T08:42:43;99902.66;;;9.90;47.48
29467;BME280;60968;37.490;-122.288;2023-01-27T08:45:44;99898.28;;;9.86;48.16
29467;BME280;60968;37.490;-122.288;2023-01-27T08:48:45;99895.69;;;9.79;48.13
29467;BME280;60968;37.490;-122.288;2023-01-27T08:51:46;99877.50;;;9.95;45.58
29467;BME280;60968;37.490;-122.288;2023-01-27T08:54:47;99881.00;;;10.12;43.87
29467;BME280;60968;37.490;-122.288;2023-01-27T08:57:49;99875.81;;;10.25;45.29
29467;BME280;60968;37.490;-122.288;2023-01-27T09:00:50;99867.16;;;10.20;45.83
29467;BME280;60968;37.490;-122.288;2023-01-27T09:03:51;99861.06;;;10.11;46.09
29467;BME280;60968;37.490;-122.288;2023-01-27T09:06:52;99864.50;;;10.17;44.88
29467;BME280;60968;37.490;-122.288;2023-01-27T09:09:53;99871.50;;;10.36;42.60
29467;BME280;60968;37.490;-122.288;2023-01-27T09:12:54;99860.22;;;10.59;41.15
29467;BME280;60968;37.490;-122.288;2023-01-27T09:15:55;99862.81;;;10.67;41.20
29467;BME280;60968;37.490;-122.288;2023-01-27T09:18:56;99861.94;;;10.64;40.56
29467;BME280;60968;37.490;-122.288;2023-01-27T09:21:56;99861.94;;;10.81;40.23
29467;BME280;60968;37.490;-122.288;2023-01-27T09:24:57;99863.69;;;10.73;39.98
29467;BME280;60968;37.490;-122.288;2023-01-27T09:27:59;99866.28;;;10.66;40.62
29467;BME280;60968;37.490;-122.288;2023-01-27T09:31:01;99861.09;;;10.53;41.20
29467;BME280;60968;37.490;-122.288;2023-01-27T09:34:05;99855.91;;;10.44;42.21
29467;BME280;60968;37.490;-122.288;2023-01-27T09:37:10;99855.00;;;10.57;41.52
29467;BME280;60968;37.490;-122.288;2023-01-27T09:50:41;99840.25;;;10.35;42.87
29467;BME280;60968;37.490;-122.288;2023-01-27T09:57:47;99837.66;;;10.39;42.35
29467;BME280;60968;37.490;-122.288;2023-01-27T10:07:38;99831.56;;;10.36;42.26
29467;BME280;60968;37.490;-122.288;2023-01-27T10:11:02;99830.69;;;10.43;42.67
29467;BME280;60968;37.490;-122.288;2023-01-27T10:24:46;99827.19;;;10.15;45.29
29467;BME280;60968;37.490;-122.288;2023-01-27T10:27:54;99828.94;;;10.03;45.75
29467;BME280;60968;37.490;-122.288;2023-01-27T10:31:22;99836.72;;;9.91;46.98
29467;BME280;60968;37.490;-122.288;2023-01-27T10:34:27;99840.16;;;9.81;47.41
29467;BME280;60968;37.490;-122.288;2023-01-27T10:41:13;99827.16;;;9.81;47.34
29467;BME280;60968;37.490;-122.288;2023-01-27T10:51:03;99825.41;;;9.84;48.35
29467;BME280;60968;37.490;-122.288;2023-01-27T10:54:11;99818.50;;;9.85;48.40
29467;BME280;60968;37.490;-122.288;2023-01-27T10:57:18;99827.16;;;9.77;49.01
29467;BME280;60968;37.490;-122.288;2023-01-27T11:06:50;99809.75;;;9.58;50.33
29467;BME280;60968;37.490;-122.288;2023-01-27T11:10:02;99808.00;;;9.60;50.44
29467;BME280;60968;37.490;-122.288;2023-01-27T11:13:04;99807.16;;;9.70;49.70
29467;BME280;60968;37.490;-122.288;2023-01-27T11:16:17;99805.44;;;9.72;49.75
29467;BME280;60968;37.490;-122.288;2023-01-27T11:19:27;99788.09;;;9.74;49.81
29467;BME280;60968;37.490;-122.288;2023-01-27T11:26:38;99782.00;;;9.60;51.37
29467;BME280;60968;37.490;-122.288;2023-01-27T11:29:50;99782.84;;;9.60;50.23
29467;BME280;60968;37.490;-122.288;2023-01-27T11:36:29;99787.16;;;9.44;49.94
29467;BME280;60968;37.490;-122.288;2023-01-27T11:39:31;99785.41;;;9.45;49.52
29467;BME280;60968;37.490;-122.288;2023-01-27T11:42:34;99783.72;;;9.50;49.39
29467;BME280;60968;37.490;-122.288;2023-01-27T11:45:35;99767.25;;;9.50;48.69
29467;BME280;60968;37.490;-122.288;2023-01-27T11:48:42;99773.28;;;9.46;49.06
29467;BME280;60968;37.490;-122.288;2023-01-27T11:51:44;99773.25;;;9.35;49.16
29467;BME280;60968;37.490;-122.288;2023-01-27T11:55:31;99768.91;;;9.31;48.94
29467;BME280;60968;37.490;-122.288;2023-01-27T12:01:51;99760.16;;;9.07;52.00
29467;BME280;60968;37.490;-122.288;2023-01-27T12:05:19;99771.38;;;8.95;52.54
29467;BME280;60968;37.490;-122.288;2023-01-27T12:08:43;99767.88;;;8.84;54.00
29467;BME280;60968;37.490;-122.288;2023-01-27T12:11:45;99773.03;;;8.78;53.54
29467;BME280;60968;37.490;-122.288;2023-01-27T12:14:57;99769.47;;;8.62;55.41
29467;BME280;60968;37.490;-122.288;2023-01-27T12:18:03;99765.88;;;8.43;54.72
29467;BME280;60968;37.490;-122.288;2023-01-27T12:21:10;99752.78;;;8.29;54.69
29467;BME280;60968;37.490;-122.288;2023-01-27T12:24:40;99755.31;;;8.21;55.39
29467;BME280;60968;37.490;-122.288;2023-01-27T12:28:05;99741.38;;;8.08;56.43
29467;BME280;60968;37.490;-122.288;2023-01-27T12:31:29;99737.81;;;7.95;56.59
29467;BME280;60968;37.490;-122.288;2023-01-27T12:34:35;99735.22;;;7.92;56.47
29467;BME280;60968;37.490;-122.288;2023-01-27T12:37:37;99730.03;;;7.94;57.25
29467;BME280;60968;37.490;-122.288;2023-01-27T12:40:43;99735.22;;;7.95;58.83
29467;BME280;60968;37.490;-122.288;2023-01-27T12:43:56;99734.41;;;7.99;59.20
29467;BME280;60968;37.490;-122.288;2023-01-27T12:47:03;99729.22;;;7.99;61.01
29467;BME280;60968;37.490;-122.288;2023-01-27T12:50:23;99735.28;;;8.03;61.85
29467;BME280;60968;37.490;-122.288;2023-01-27T12:53:26;99727.44;;;7.92;64.11
29467;BME280;60968;37.490;-122.288;2023-01-27T12:56:28;99730.78;;;7.82;66.65
29467;BME280;60968;37.490;-122.288;2023-01-27T12:59:32;99725.50;;;7.68;68.46
29467;BME280;60968;37.490;-122.288;2023-01-27T13:02:33;99724.59;;;7.66;69.51
29467;BME280;60968;37.490;-122.288;2023-01-27T13:05:37;99723.75;;;7.65;70.28
29467;BME280;60968;37.490;-122.288;2023-01-27T13:08:38;99722.91;;;7.68;71.58
29467;BME280;60968;37.490;-122.288;2023-01-27T13:11:40;99721.06;;;7.59;79.04
29467;BME280;60968;37.490;-122.288;2023-01-27T13:14:49;99720.88;;;7.39;87.72
29467;BME280;60968;37.490;-122.288;2023-01-27T13:17:55;99723.31;;;7.22;94.55
29467;BME280;60968;37.490;-122.288;2023-01-27T13:21:06;99709.34;;;7.11;94.63
29467;BME280;60968;37.490;-122.288;2023-01-27T13:24:16;99711.03;;;7.09;93.68
29467;BME280;60968;37.490;-122.288;2023-01-27T13:27:20;99710.19;;;7.08;96.11
29467;BME280;60968;37.490;-122.288;2023-01-27T13:30:30;99713.69;;;7.10;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:33:49;99716.31;;;7.13;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:40:22;99715.41;;;7.13;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:43:33;99701.56;;;7.08;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:46:37;99697.16;;;7.00;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:49:52;99699.69;;;6.97;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:52:58;99690.16;;;6.93;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T13:59:39;99688.97;;;6.68;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:23:26;99678.56;;;6.63;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:37:01;99648.59;;;6.84;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:40:23;99647.81;;;6.90;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:43:46;99647.78;;;6.88;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:46:55;99644.31;;;6.86;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:53:18;99636.50;;;6.83;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T14:56:38;99638.22;;;6.81;98.73
29467;BME280;60968;37.490;-122.288;2023-01-27T15:03:37;99633.88;;;6.80;92.09
29467;BME280;60968;37.490;-122.288;2023-01-27T15:06:46;99632.06;;;6.71;92.38
29467;BME280;60968;37.490;-122.288;2023-01-27T15:09:55;99624.19;;;6.63;91.93
29467;BME280;60968;37.490;-122.288;2023-01-27T15:17:45;99625.91;;;6.60;88.24
29467;BME280;60968;37.490;-122.288;2023-01-27T15:27:27;99617.56;;;6.87;86.53
29467;BME280;60968;37.490;-122.288;2023-01-27T15:30:31;99619.34;;;6.94;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:37:03;99622.78;;;6.92;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:40:14;99622.78;;;6.92;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:43:18;99622.91;;;7.06;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:46:33;99634.34;;;7.26;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:49:43;99628.47;;;7.46;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:52:47;99630.31;;;7.61;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:55:53;99622.69;;;7.79;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T15:59:03;99622.72;;;7.90;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:02:26;99620.22;;;7.99;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:05:37;99622.69;;;7.79;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:08:54;99624.28;;;7.65;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:11:59;99632.06;;;7.63;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:21:27;99621.25;;;8.35;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:24:46;99635.78;;;7.99;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:27:59;99644.28;;;7.80;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:34:21;99650.94;;;8.85;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:37:29;99656.19;;;9.13;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:40:34;99660.59;;;9.77;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:44:06;99665.78;;;9.84;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:47:05;99656.19;;;10.20;100.00
29467;BME280;60968;37.490;-122.288;2023-01-27T16:50:48;99644.69;;;12.81;89.52
29467;BME280;60968;37.490;-122.288;2023-01-27T16:53:55;99626.09;;;15.36;76.25
29467;BME280;60968;37.490;-122.288;2023-01-27T16:56:57;99627.75;;;14.13;77.67
29467;BME280;60968;37.490;-122.288;2023-01-27T17:00:00;99621.41;;;13.80;80.18
29467;BME280;60968;37.490;-122.288;2023-01-27T17:03:09;99601.41;;;16.12;65.32
29467;BME280;60968;37.490;-122.288;2023-01-27T17:06:15;99580.75;;;16.91;59.27
29467;BME280;60968;37.490;-122.288;2023-01-27T17:09:21;99575.75;;;17.10;56.53
29467;BME280;60968;37.490;-122.288;2023-01-27T17:12:33;99568.13;;;16.72;56.22
29467;BME280;60968;37.490;-122.288;2023-01-27T17:15:37;99576.03;;;17.81;52.96
29467;BME280;60968;37.490;-122.288;2023-01-27T17:18:38;99580.41;;;19.24;48.94
29467;BME280;60968;37.490;-122.288;2023-01-27T17:21:42;99578.13;;;19.78;48.16
29467;BME280;60968;37.490;-122.288;2023-01-27T17:24:48;99579.34;;;18.13;52.51
29467;BME280;60968;37.490;-122.288;2023-01-27T17:27:50;99579.53;;;19.01;51.52
29467;BME280;60968;37.490;-122.288;2023-01-27T17:31:03;99579.25;;;20.53;46.93
29467;BME280;60968;37.490;-122.288;2023-01-27T17:34:05;99576.94;;;20.46;47.09
29467;BME280;60968;37.490;-122.288;2023-01-27T17:40:18;99593.66;;;14.60;65.75
29467;BME280;60968;37.490;-122.288;2023-01-27T17:43:34;99606.50;;;13.27;76.52
29467;BME280;60968;37.490;-122.288;2023-01-27T17:46:36;99613.53;;;12.63;81.62
29467;BME280;60968;37.490;-122.288;2023-01-27T17:49:37;99615.59;;;12.36;85.12
29467;BME280;60968;37.490;-122.288;2023-01-27T17:52:42;99631.44;;;12.21;86.08
29467;BME280;60968;37.490;-122.288;2023-01-27T17:55:43;99634.34;;;11.91;88.37
29467;BME280;60968;37.490;-122.288;2023-01-27T17:58:45;99635.28;;;11.81;89.34
29467;BME280;60968;37.490;-122.288;2023-01-27T18:01:50;99639.69;;;11.79;88.61