sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5164;DHT22;2601;50.224;10.126;2022-12-18T04:08:39;-11.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:11:05;-11.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:13:36;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:16:02;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:18:28;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:20:54;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:23:19;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:25:47;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:28:12;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:30:38;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:33:07;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:35:33;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:37:58;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:40:24;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:42:50;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:45:16;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:47:41;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:50:07;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:52:33;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:54:59;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:57:24;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T04:59:50;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:02:16;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:04:41;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:07:07;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:09:33;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:11:58;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:14:24;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:16:49;-11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:19:15;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:21:41;-11.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:24:06;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:26:32;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:28:58;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:31:23;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:33:49;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:36:15;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:38:41;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:41:07;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:43:35;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:46:06;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:48:32;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:51:04;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:53:30;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:56:00;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T05:58:26;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:00:51;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:03:17;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:05:44;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:08:11;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:10:37;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:13:03;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:15:29;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:17:54;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:20:20;-11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:22:46;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:25:12;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:27:38;-11.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:30:05;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:32:31;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:34:56;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T06:37:23;-11.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:34:26;-6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:36:53;-6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:39:18;-6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:41:44;-6.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:44:30;-6.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:46:56;-6.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:49:22;-6.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:51:59;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:54:27;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:57:12;-6.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T15:59:55;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:02:24;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:04:51;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:07:18;-6.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:09:44;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:12:22;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:14:49;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:17:15;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:19:41;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:22:19;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:24:46;-6.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:27:12;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:29:38;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:32:04;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:34:31;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:37:01;-6.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:39:27;-6.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:41:53;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:44:19;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:46:45;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:49:12;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:51:38;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:54:06;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:56:33;-6.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T16:59:00;-6.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:01:30;-6.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:03:58;-6.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:06:25;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:08:56;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:11:24;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:13:49;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:16:15;-5.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:18:42;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:21:09;-5.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:23:36;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:26:03;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:28:32;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:30:59;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:33:25;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:35:50;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:38:16;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:40:42;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:43:09;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:45:38;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:48:06;-5.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:50:32;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:52:59;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:55:25;-5.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T17:57:51;-5.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:00:17;-5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:02:43;-5.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:05:09;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:07:34;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:10:00;-5.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:12:26;-5.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:15:10;-5.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:17:35;-5.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:20:01;-5.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:22:27;-5.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:24:53;-5.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:27:18;-5.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:29:44;-5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:32:10;-5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:34:36;-5.40;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:37:02;-5.20;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:39:27;-5.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:41:53;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:44:20;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:46:46;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:49:13;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:51:40;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:54:06;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:56:32;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T18:58:58;-5.10;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:01:25;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:03:52;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:06:26;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:08:53;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:11:20;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:14:07;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:16:34;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:19:01;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:21:27;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:23:53;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:26:19;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:28:46;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:31:14;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:33:41;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:36:15;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:38:41;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:41:07;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:43:36;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:46:05;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:48:32;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:51:03;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:53:29;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:55:55;-5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T19:58:21;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:00:47;-4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:03:12;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:05:38;-4.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:08:04;-4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:10:29;-4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:12:57;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:15:22;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:17:48;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:20:14;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:22:40;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:25:06;-4.60;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:27:31;-4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:29:57;-4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:32:23;-4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:34:49;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:37:15;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:39:41;-4.70;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:42:06;-4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-12-18T20:44:32;-4.90;99.90
