sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2023-04-24T00:25:43;58334.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T00:55:45;58338.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T01:25:48;58299.22;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T01:55:50;58322.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T02:25:52;58332.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T02:55:54;58322.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T03:25:56;58320.88;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T03:55:58;58328.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T04:26:00;58322.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T04:56:02;58334.66;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T05:26:04;58328.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T05:56:06;58332.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T06:26:08;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T06:56:10;58348.44;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T07:26:12;58350.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T07:56:14;58368.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T08:26:16;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T08:56:18;58344.50;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T09:26:21;58374.03;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T09:56:25;58385.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T10:26:27;58336.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T10:56:29;58393.72;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T11:26:36;58413.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T11:56:44;58417.34;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T12:26:46;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T12:56:48;58393.72;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T13:26:50;58389.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T13:56:52;58379.94;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T14:26:53;58336.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T14:56:55;58354.34;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T15:26:58;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T15:57:00;58328.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T16:27:02;58340.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T16:57:04;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T17:27:06;58330.72;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T17:57:08;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T18:27:09;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T18:57:11;58338.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T19:27:13;58348.44;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T19:57:15;58362.22;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T20:27:17;58332.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T20:57:19;58328.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T21:27:21;58344.50;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T21:57:22;58354.34;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T22:27:24;58358.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T22:57:26;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T23:27:28;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-24T23:57:30;58366.16;;;4.72
