sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21166;SDS011;10741;52.272;9.580;2023-05-07T00:00:22;39.90;;;30.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:02:48;42.70;;;32.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:05:14;43.73;;;32.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:07:40;42.03;;;30.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:10:06;44.40;;;32.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:12:32;44.83;;;32.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:15:03;46.00;;;33.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:17:30;42.17;;;31.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:19:56;41.47;;;31.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:22:22;42.67;;;31.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:24:47;39.60;;;30.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:27:13;42.10;;;30.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:29:39;41.90;;;31.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:32:04;42.83;;;30.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:34:30;39.27;;;29.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:36:56;39.23;;;29.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:39:22;39.30;;;28.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:41:47;43.67;;;30.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:44:13;42.30;;;30.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:46:39;44.87;;;31.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:49:05;42.87;;;30.83;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:51:32;41.40;;;30.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:53:59;42.43;;;30.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:56:26;40.10;;;29.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T00:58:52;44.03;;;30.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:01:18;42.30;;;29.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:03:44;41.67;;;30.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:06:09;44.23;;;30.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:08:38;43.17;;;31.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:11:06;43.17;;;30.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:13:33;40.97;;;29.83;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:16:00;40.20;;;29.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:18:26;46.37;;;30.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:20:52;41.03;;;29.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:23:19;47.00;;;30.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:25:55;42.07;;;30.37;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:28:21;43.43;;;29.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:30:48;40.90;;;30.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:33:19;46.00;;;30.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:35:50;47.50;;;31.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:38:18;49.67;;;31.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:40:45;47.93;;;31.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:43:12;46.60;;;30.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:45:38;47.97;;;31.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:48:05;53.43;;;32.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:50:32;49.53;;;32.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:52:58;49.80;;;32.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:55:24;50.40;;;32.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T01:57:50;49.90;;;31.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:00:16;49.43;;;31.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:02:42;48.10;;;30.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:05:08;48.53;;;31.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:07:34;48.50;;;30.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:10:00;46.80;;;31.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:12:26;46.40;;;30.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:14:51;41.90;;;29.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:17:17;39.73;;;28.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:19:43;41.77;;;28.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:22:09;42.53;;;28.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:24:35;41.20;;;28.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:27:01;41.40;;;27.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:29:28;43.70;;;28.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:31:54;38.53;;;25.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:34:20;37.30;;;25.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:36:46;34.70;;;25.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:39:12;36.03;;;25.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:41:38;34.17;;;24.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:44:04;36.90;;;23.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:46:30;33.03;;;22.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:48:56;33.07;;;23.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:51:22;33.57;;;23.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:53:48;31.33;;;22.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:56:14;35.70;;;24.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T02:58:40;34.43;;;24.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:01:07;31.27;;;22.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:03:33;32.23;;;22.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:05:59;27.27;;;20.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:08:24;31.33;;;22.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:10:50;26.97;;;20.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:13:16;29.27;;;21.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:15:42;27.10;;;21.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:18:08;28.63;;;21.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:20:34;28.70;;;20.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:23:01;29.80;;;22.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:25:27;26.40;;;20.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:27:55;26.43;;;20.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:30:21;28.07;;;19.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:32:46;29.77;;;21.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:35:12;28.57;;;21.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:37:38;32.40;;;23.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:40:04;31.17;;;22.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:42:31;31.30;;;23.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:44:57;32.60;;;23.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:47:22;29.67;;;23.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:49:48;30.00;;;22.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:52:15;30.63;;;23.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:54:41;31.87;;;24.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:57:06;29.70;;;22.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T03:59:32;31.73;;;23.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:01:58;32.57;;;23.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:04:24;31.90;;;23.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:06:49;33.17;;;24.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:09:15;31.67;;;23.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:11:41;32.90;;;23.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:14:07;30.83;;;23.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:16:32;28.60;;;22.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:19:00;31.47;;;22.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:21:25;32.13;;;22.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:23:51;29.83;;;23.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:26:17;30.80;;;23.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:28:43;33.93;;;24.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:31:09;31.33;;;23.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:33:35;35.40;;;24.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:36:01;27.03;;;21.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:38:29;28.93;;;22.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:40:55;32.17;;;22.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:43:22;27.83;;;22.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:45:49;31.37;;;22.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:48:15;30.50;;;21.90;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:50:44;31.77;;;23.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:53:12;30.03;;;22.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:55:37;30.33;;;23.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T04:58:03;30.73;;;21.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:00:30;27.57;;;20.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:02:55;27.27;;;20.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:05:21;27.20;;;20.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:07:47;25.90;;;20.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:10:13;27.40;;;20.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:12:38;26.70;;;20.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:15:04;29.67;;;20.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:17:31;26.37;;;19.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:19:57;26.77;;;20.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:22:23;25.67;;;19.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:24:50;24.93;;;19.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:27:16;27.27;;;19.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:29:42;26.57;;;18.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:32:07;23.87;;;18.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:34:33;25.60;;;19.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:36:59;26.50;;;20.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:39:24;23.90;;;18.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:41:50;23.50;;;18.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:44:16;27.47;;;18.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:46:42;23.97;;;18.37;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:49:07;24.93;;;17.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:51:33;19.93;;;15.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:53:59;21.27;;;16.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:56:25;18.27;;;15.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T05:58:51;18.10;;;14.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:01:17;20.97;;;15.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:03:44;19.70;;;14.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:06:09;20.50;;;15.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:08:35;18.83;;;14.90;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:11:01;18.07;;;14.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:13:28;17.00;;;14.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:15:53;18.37;;;14.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:18:19;18.67;;;14.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:20:45;15.67;;;13.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:23:11;17.70;;;13.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:25:36;17.13;;;13.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:28:02;15.77;;;12.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:30:28;15.63;;;11.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:32:53;13.93;;;11.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:35:19;14.13;;;12.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:37:45;13.83;;;11.83;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:40:11;12.60;;;10.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:42:36;13.97;;;10.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:45:03;12.23;;;10.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:47:29;12.87;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:49:55;12.63;;;10.37;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:52:20;13.90;;;9.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:54:46;12.17;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:57:12;12.87;;;9.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T06:59:38;10.80;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:02:03;10.17;;;9.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:04:29;10.83;;;9.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:06:55;11.90;;;9.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:09:21;10.07;;;9.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:11:47;9.60;;;8.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:14:13;10.23;;;8.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:16:39;10.30;;;8.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:19:05;9.63;;;8.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:21:31;10.20;;;8.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:23:57;9.40;;;8.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:26:23;10.80;;;9.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:28:48;10.87;;;8.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:31:14;12.13;;;8.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:33:40;10.13;;;9.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:36:06;10.37;;;8.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:38:33;10.07;;;7.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:40:59;12.37;;;7.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:43:25;9.93;;;7.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:45:51;8.97;;;7.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:48:17;9.93;;;8.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:50:42;9.03;;;8.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:53:08;10.17;;;8.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:55:37;9.93;;;8.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T07:58:04;9.13;;;7.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:00:30;15.30;;;8.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:02:56;11.80;;;9.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:05:22;10.53;;;8.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:07:48;10.77;;;8.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:10:17;13.20;;;9.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:12:47;10.47;;;8.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:15:14;9.63;;;8.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:17:39;9.43;;;8.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:20:05;10.20;;;9.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:22:41;10.80;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:25:07;10.87;;;9.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:27:33;10.90;;;9.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:29:59;11.30;;;9.90;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:32:25;10.23;;;9.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:34:51;10.37;;;9.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:37:16;11.63;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:39:42;14.00;;;12.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:42:08;13.53;;;12.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:44:36;14.93;;;13.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:47:06;14.40;;;12.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:49:32;15.10;;;12.97;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:51:59;14.73;;;13.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:54:25;13.43;;;12.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:56:52;14.10;;;12.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T08:59:18;15.07;;;12.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:01:44;13.83;;;12.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:04:10;13.67;;;12.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:06:37;14.07;;;12.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:09:06;13.13;;;11.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:11:32;12.50;;;11.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:13:58;15.27;;;12.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:16:28;12.93;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:18:56;12.37;;;11.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:21:23;14.07;;;10.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:23:53;12.37;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:26:23;12.60;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:28:50;12.63;;;10.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:31:16;14.20;;;10.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:33:42;12.83;;;11.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:36:08;11.80;;;10.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:38:35;11.80;;;10.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:41:02;12.43;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:43:32;12.10;;;10.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:46:02;12.90;;;10.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:48:38;12.53;;;10.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:53:53;11.63;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:56:21;11.37;;;10.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T09:58:47;11.60;;;10.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:01:15;11.90;;;10.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:03:44;12.00;;;10.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:06:11;12.10;;;10.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:08:38;11.13;;;9.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:11:05;12.40;;;10.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:13:32;12.30;;;11.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:16:01;12.50;;;11.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:18:28;11.80;;;10.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:21:02;12.90;;;11.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:23:33;12.90;;;11.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:26:00;13.73;;;12.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:28:28;14.13;;;12.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:33:54;14.57;;;11.90;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:36:21;13.07;;;11.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:38:48;14.23;;;12.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:41:15;15.27;;;13.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:43:44;13.90;;;12.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:46:11;14.57;;;12.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:51:25;14.67;;;13.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:54:34;15.07;;;13.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T10:56:44;13.43;;;12.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:04:22;14.40;;;12.90;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:15:07;14.03;;;12.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:17:34;12.93;;;11.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:20:17;13.10;;;11.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:22:43;12.77;;;11.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:25:08;15.97;;;12.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:27:34;14.10;;;10.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:30:00;11.27;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:32:27;12.30;;;10.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:34:54;12.67;;;10.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:37:21;12.37;;;11.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:39:48;11.70;;;10.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:42:30;11.60;;;10.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:44:57;11.63;;;10.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:47:23;11.57;;;10.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:49:50;12.60;;;11.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:52:18;13.60;;;11.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:54:51;12.40;;;11.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:57:18;11.90;;;10.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T11:59:44;12.43;;;11.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:02:16;11.13;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:04:43;11.37;;;10.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:07:12;12.57;;;11.27;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:09:39;11.83;;;10.63;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:12:05;11.10;;;10.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:14:31;12.63;;;9.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:16:58;12.97;;;10.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:19:28;11.17;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:21:55;11.20;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:24:21;11.27;;;10.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:26:47;10.03;;;9.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:29:13;10.70;;;9.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:31:42;12.10;;;9.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:34:10;10.20;;;9.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:36:40;10.43;;;8.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:39:06;9.73;;;8.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:41:35;9.93;;;8.93;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:44:18;10.07;;;9.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:46:43;9.77;;;8.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:49:11;8.90;;;8.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:51:37;9.00;;;8.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:54:03;10.00;;;7.80;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:56:35;10.20;;;7.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T12:59:01;8.53;;;7.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:01:30;8.47;;;7.67;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:04:02;8.20;;;7.40;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:06:29;9.23;;;8.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:08:56;8.73;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:11:21;7.93;;;7.07;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:13:48;7.90;;;7.10;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:16:14;8.03;;;7.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:18:39;9.27;;;7.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:21:05;9.10;;;8.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:23:31;9.13;;;8.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:25:57;8.97;;;8.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:28:23;10.77;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:30:49;9.60;;;8.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:33:16;10.33;;;9.30;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:35:43;10.50;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:38:09;11.13;;;10.03;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:40:35;11.20;;;10.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:43:00;11.30;;;10.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:45:29;10.63;;;9.50;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:47:55;12.00;;;10.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:50:21;11.53;;;10.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:52:47;11.00;;;10.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:55:19;11.33;;;10.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T13:57:46;10.37;;;9.47;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:00:13;10.67;;;9.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:02:39;11.23;;;10.13;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:05:06;11.20;;;10.17;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:07:32;10.57;;;9.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:09:57;10.43;;;9.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:12:23;10.13;;;9.23;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:14:49;10.13;;;9.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:17:16;10.07;;;9.20;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:19:43;10.67;;;9.77;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:22:09;9.67;;;8.87;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:24:35;10.43;;;8.70;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:27:00;10.53;;;9.53;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:29:27;10.37;;;9.57;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:31:53;13.13;;;9.43;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:34:18;9.97;;;9.00;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:36:44;10.23;;;9.33;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:39:10;9.40;;;8.60;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:41:35;9.53;;;8.73;;
21166;SDS011;10741;52.272;9.580;2023-05-07T14:44:01;10.47;;;9.47;;