sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2022-09-30T00:01:44;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:04:17;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:06:45;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:09:11;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:11:38;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:14:06;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:16:36;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:19:03;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:21:30;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:24:00;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:26:26;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:28:55;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:31:23;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:33:49;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:36:45;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:39:22;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:41:54;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:47:44;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:50:36;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:53:29;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T00:58:37;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:01:04;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:03:33;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:06:01;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:08:27;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:10:55;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:13:23;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:21:51;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:24:43;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:30:33;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:33:06;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:41:55;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:44:42;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:47:24;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:52:34;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T01:58:03;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:00:33;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:03:12;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:05:49;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:08:22;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:13:42;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:16:14;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:18:49;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:21:23;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:23:53;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:26:27;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:29:02;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:31:33;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:34:04;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:37:25;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:39:53;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:42:26;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:45:00;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:47:31;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T02:55:25;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:00:38;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:03:11;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:05:39;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:08:04;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:10:32;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:18:36;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:21:12;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:24:02;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:27:07;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:41:11;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:46:25;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:48:59;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:51:26;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:53:54;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:56:28;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T03:58:55;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:01:21;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:03:52;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:06:22;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:08:48;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:11:15;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:13:41;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:16:07;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:18:37;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:21:07;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:23:37;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:26:05;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:28:32;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:30:59;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:33:25;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:35:55;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:38:21;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:40:49;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:43:16;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:45:44;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:48:10;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:50:36;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:53:02;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:55:28;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T04:57:54;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:00:20;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:02:46;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:05:12;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:07:37;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:10:03;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:12:30;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:14:56;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:17:22;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:19:47;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:22:13;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:24:39;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:27:04;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:29:31;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:31:57;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:34:22;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:36:48;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:39:14;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:41:39;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:44:05;5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:46:33;5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:48:59;5.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:51:25;5.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:53:53;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:56:19;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T05:58:45;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:01:13;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:03:40;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:06:07;5.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:08:32;6.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:10:58;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:13:27;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:15:57;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:18:24;6.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:20:55;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:23:23;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:25:52;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:28:18;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:30:44;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:33:12;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:35:37;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:38:07;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:40:32;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:42:59;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:45:26;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:47:56;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:50:25;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:52:51;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:55:22;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T06:57:48;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:00:14;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:02:41;7.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:05:08;7.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:07:33;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:10:00;7.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:12:26;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:14:52;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:17:18;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:19:43;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:22:09;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:24:55;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:27:22;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:29:48;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:32:17;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:34:44;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:37:13;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:39:40;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:42:07;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:44:33;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:47:02;9.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:49:30;9.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:51:58;9.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:54:27;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:56:54;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T07:59:20;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:01:46;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:04:13;10.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:06:43;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:09:11;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:11:37;10.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:14:04;10.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:16:30;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:18:59;11.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:21:25;11.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:23:51;11.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:26:17;11.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:28:43;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:33:39;11.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:36:07;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:38:34;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:47:04;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:52:35;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:55:03;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T08:57:39;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:00:11;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:02:58;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:05:40;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:08:42;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:11:55;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:20:16;13.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:22:43;13.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:25:24;13.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:30:58;12.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:33:28;13.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:36:06;13.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:38:45;13.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:44:35;13.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:47:10;13.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:50:09;13.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:55:07;13.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T09:57:34;13.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:00:03;13.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:03:08;13.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:05:37;14.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:08:20;14.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:10:52;14.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:13:24;14.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:15:52;14.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:18:34;14.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:21:21;14.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:23:47;14.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:28:59;15.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:31:33;15.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:34:29;15.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:36:58;15.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:39:28;15.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:42:02;15.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:47:05;15.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:49:50;15.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:52:31;15.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:55:04;15.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T10:57:37;15.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:03:02;15.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:05:36;16.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:10:58;15.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:16:28;16.20;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T11:19:08;16.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:21:50;16.60;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T11:24:30;16.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:43:35;16.50;39.70
52859;DHT22;38721;53.098;6.596;2022-09-30T11:46:32;16.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T11:57:26;16.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:00:00;16.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:02:33;16.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:05:56;16.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:08:28;16.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:11:04;17.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:13:38;17.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:16:10;17.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:18:43;17.60;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T12:24:01;18.70;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T12:26:29;18.70;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T12:29:14;19.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:46:08;19.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:48:57;18.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:51:41;18.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T12:56:46;19.30;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T12:59:25;18.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T13:01:52;18.30;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T13:14:34;17.20;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T13:19:49;16.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T13:46:48;18.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T13:52:31;18.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T13:55:04;18.40;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T14:03:15;18.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:05:56;18.30;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T14:11:47;18.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:19:57;20.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:22:27;21.90;74.60
52859;DHT22;38721;53.098;6.596;2022-09-30T14:24:55;22.20;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T14:30:24;21.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:33:01;20.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:35:33;19.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:38:00;19.00;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T14:40:38;18.40;7.40
52859;DHT22;38721;53.098;6.596;2022-09-30T14:43:07;18.50;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T14:45:41;18.40;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T14:48:12;18.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:51:01;18.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:55:56;18.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T14:58:30;18.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:01:14;18.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:04:05;19.20;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:06:36;20.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:09:06;21.00;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:11:33;21.40;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:14:06;21.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:16:33;21.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:18:59;20.40;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:21:29;20.10;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:23:57;19.80;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:26:25;19.60;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T15:28:51;18.70;96.40
52859;DHT22;38721;53.098;6.596;2022-09-30T15:31:19;18.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:33:45;17.80;19.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:36:18;17.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:38:48;17.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:41:15;17.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:43:46;17.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:54:54;16.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T15:57:46;16.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:00:35;16.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:06:05;16.00;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T16:08:41;16.00;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T16:11:07;15.90;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T16:13:35;15.90;10.10
52859;DHT22;38721;53.098;6.596;2022-09-30T16:16:23;15.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:18:52;15.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:23:56;15.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:26:27;15.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:28:54;15.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:31:27;15.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:33:54;15.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:36:20;15.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:38:45;15.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:41:12;15.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:43:38;14.90;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T16:46:04;14.90;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T16:48:30;14.80;96.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:51:12;14.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:53:39;14.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:56:05;14.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T16:58:31;14.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:00:56;14.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:03:25;14.40;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:05:54;14.30;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:08:21;14.20;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:10:48;14.10;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:13:15;14.10;81.20
52859;DHT22;38721;53.098;6.596;2022-09-30T17:15:45;14.00;90.50
52859;DHT22;38721;53.098;6.596;2022-09-30T17:18:12;13.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:20:41;13.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:23:07;13.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:25:33;13.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:27:59;13.50;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:30:24;13.50;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:32:51;13.40;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:35:17;13.30;53.50
52859;DHT22;38721;53.098;6.596;2022-09-30T17:37:42;13.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:40:09;13.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:42:53;13.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:45:35;13.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:48:01;13.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T17:50:27;13.00;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:52:53;12.90;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:55:19;12.80;26.00
52859;DHT22;38721;53.098;6.596;2022-09-30T17:57:45;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:00:11;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:02:37;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:05:06;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:07:32;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:09:58;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:12:23;12.50;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T18:14:49;12.50;1.00
52859;DHT22;38721;53.098;6.596;2022-09-30T18:17:15;12.40;14.40
52859;DHT22;38721;53.098;6.596;2022-09-30T18:19:40;12.40;21.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:22:07;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:24:32;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:27:16;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:29:45;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:32:11;12.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:34:36;12.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:37:02;12.10;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:39:29;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:41:57;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:44:25;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:46:54;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:49:20;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:51:47;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:54:13;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:56:41;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T18:59:09;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:01:42;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:04:09;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:06:36;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:09:04;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:11:32;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:13:59;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:16:30;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:19:00;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:21:29;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:23:57;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:26:24;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:28:52;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:31:19;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:33:50;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:36:17;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:38:44;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-09-30T19:41:12;12.00;99.90