sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2022-11-13T00:02:25;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:04:52;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:07:19;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:09:45;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:12:12;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:14:40;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:17:06;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:19:35;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:22:02;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:24:28;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:26:56;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:29:22;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:31:49;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:34:16;19.40;77.60
29321;DHT22;16323;51.130;6.612;2022-11-13T00:36:44;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:39:10;19.40;77.00
29321;DHT22;16323;51.130;6.612;2022-11-13T00:41:37;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:44:04;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:46:31;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:49:00;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:51:27;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:53:55;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:56:22;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T00:58:48;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:01:17;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:03:44;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:06:13;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:08:40;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:11:10;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:13:37;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:16:05;19.40;77.70
29321;DHT22;16323;51.130;6.612;2022-11-13T01:18:33;19.40;77.50
29321;DHT22;16323;51.130;6.612;2022-11-13T01:21:04;19.40;77.50
29321;DHT22;16323;51.130;6.612;2022-11-13T01:23:31;19.40;77.40
29321;DHT22;16323;51.130;6.612;2022-11-13T01:26:04;19.40;77.30
29321;DHT22;16323;51.130;6.612;2022-11-13T01:28:33;19.40;77.30
29321;DHT22;16323;51.130;6.612;2022-11-13T01:31:00;19.40;77.30
29321;DHT22;16323;51.130;6.612;2022-11-13T01:33:29;19.40;77.20
29321;DHT22;16323;51.130;6.612;2022-11-13T01:35:59;19.40;77.10
29321;DHT22;16323;51.130;6.612;2022-11-13T01:38:26;19.40;77.00
29321;DHT22;16323;51.130;6.612;2022-11-13T01:40:55;19.40;77.10
29321;DHT22;16323;51.130;6.612;2022-11-13T01:43:24;19.40;77.00
29321;DHT22;16323;51.130;6.612;2022-11-13T01:46:18;19.40;78.20
29321;DHT22;16323;51.130;6.612;2022-11-13T01:48:48;19.40;77.10
29321;DHT22;16323;51.130;6.612;2022-11-13T01:51:21;19.40;77.60
29321;DHT22;16323;51.130;6.612;2022-11-13T01:53:49;19.40;77.60
29321;DHT22;16323;51.130;6.612;2022-11-13T01:56:16;19.40;77.00
29321;DHT22;16323;51.130;6.612;2022-11-13T01:58:47;19.40;77.30
29321;DHT22;16323;51.130;6.612;2022-11-13T02:01:14;19.40;77.30
29321;DHT22;16323;51.130;6.612;2022-11-13T02:03:42;19.40;77.30
29321;DHT22;16323;51.130;6.612;2022-11-13T02:06:11;19.40;77.60
29321;DHT22;16323;51.130;6.612;2022-11-13T02:08:38;19.40;77.50
29321;DHT22;16323;51.130;6.612;2022-11-13T02:11:05;19.40;77.10
29321;DHT22;16323;51.130;6.612;2022-11-13T02:13:32;19.40;77.00
29321;DHT22;16323;51.130;6.612;2022-11-13T02:16:00;19.40;76.80
29321;DHT22;16323;51.130;6.612;2022-11-13T02:18:28;19.40;76.80
29321;DHT22;16323;51.130;6.612;2022-11-13T02:21:05;19.40;76.80
29321;DHT22;16323;51.130;6.612;2022-11-13T02:23:39;19.40;76.70
29321;DHT22;16323;51.130;6.612;2022-11-13T02:26:11;19.40;76.80
29321;DHT22;16323;51.130;6.612;2022-11-13T02:28:38;19.40;76.70
29321;DHT22;16323;51.130;6.612;2022-11-13T02:31:07;19.40;76.50
29321;DHT22;16323;51.130;6.612;2022-11-13T02:33:34;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T02:36:02;19.40;76.40
29321;DHT22;16323;51.130;6.612;2022-11-13T02:38:29;19.40;76.40
29321;DHT22;16323;51.130;6.612;2022-11-13T02:40:57;19.40;76.30
29321;DHT22;16323;51.130;6.612;2022-11-13T02:43:25;19.40;76.40
29321;DHT22;16323;51.130;6.612;2022-11-13T02:45:52;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T02:48:19;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T02:50:46;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T02:53:13;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T02:55:40;19.40;76.50
29321;DHT22;16323;51.130;6.612;2022-11-13T02:58:07;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T03:00:35;19.40;76.70
29321;DHT22;16323;51.130;6.612;2022-11-13T03:03:02;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T03:05:29;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T03:07:55;19.40;76.60
29321;DHT22;16323;51.130;6.612;2022-11-13T03:10:22;19.40;76.30
29321;DHT22;16323;51.130;6.612;2022-11-13T03:12:49;19.40;76.40
29321;DHT22;16323;51.130;6.612;2022-11-13T03:15:16;19.40;76.30
29321;DHT22;16323;51.130;6.612;2022-11-13T03:17:44;19.40;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T03:20:12;19.40;76.30
29321;DHT22;16323;51.130;6.612;2022-11-13T03:22:39;19.40;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T03:25:06;19.40;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T03:27:33;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T03:30:00;19.30;75.80
29321;DHT22;16323;51.130;6.612;2022-11-13T03:32:26;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T03:34:55;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T03:37:21;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T03:39:48;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T03:42:15;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T03:44:42;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T03:47:09;19.30;76.00
29321;DHT22;16323;51.130;6.612;2022-11-13T03:49:35;19.30;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T03:52:04;19.30;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T03:54:30;19.30;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T03:56:57;19.30;76.00
29321;DHT22;16323;51.130;6.612;2022-11-13T03:59:24;19.30;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T04:01:50;19.40;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T04:04:17;19.30;76.20
29321;DHT22;16323;51.130;6.612;2022-11-13T04:06:44;19.30;76.20
29321;DHT22;16323;51.130;6.612;2022-11-13T04:09:12;19.30;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T04:11:42;19.30;76.10
29321;DHT22;16323;51.130;6.612;2022-11-13T04:14:09;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T04:16:36;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T04:19:03;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T04:21:30;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T04:23:56;19.30;75.80
29321;DHT22;16323;51.130;6.612;2022-11-13T04:26:24;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T04:28:51;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T04:31:18;19.30;75.50
29321;DHT22;16323;51.130;6.612;2022-11-13T04:33:45;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T04:36:12;19.30;75.30
29321;DHT22;16323;51.130;6.612;2022-11-13T04:38:39;19.30;75.30
29321;DHT22;16323;51.130;6.612;2022-11-13T04:41:05;19.30;75.40
29321;DHT22;16323;51.130;6.612;2022-11-13T04:43:51;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T04:46:18;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T04:48:45;19.30;75.80
29321;DHT22;16323;51.130;6.612;2022-11-13T04:51:12;19.30;75.50
29321;DHT22;16323;51.130;6.612;2022-11-13T04:53:39;19.30;75.90
29321;DHT22;16323;51.130;6.612;2022-11-13T04:56:05;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T04:58:32;19.30;75.70
29321;DHT22;16323;51.130;6.612;2022-11-13T05:01:00;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T05:03:28;19.30;75.40
29321;DHT22;16323;51.130;6.612;2022-11-13T05:06:01;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T05:08:28;19.30;76.70
29321;DHT22;16323;51.130;6.612;2022-11-13T05:10:54;19.30;75.60
29321;DHT22;16323;51.130;6.612;2022-11-13T05:13:21;19.30;75.30
29321;DHT22;16323;51.130;6.612;2022-11-13T05:15:48;19.30;75.10
29321;DHT22;16323;51.130;6.612;2022-11-13T05:18:16;19.30;75.10
29321;DHT22;16323;51.130;6.612;2022-11-13T05:20:43;19.30;75.00
29321;DHT22;16323;51.130;6.612;2022-11-13T05:23:09;19.30;74.90
29321;DHT22;16323;51.130;6.612;2022-11-13T05:25:36;19.30;75.00
29321;DHT22;16323;51.130;6.612;2022-11-13T05:28:03;19.30;74.80
29321;DHT22;16323;51.130;6.612;2022-11-13T05:30:30;19.30;74.70
29321;DHT22;16323;51.130;6.612;2022-11-13T05:32:57;19.30;74.50
29321;DHT22;16323;51.130;6.612;2022-11-13T05:35:25;19.30;74.70
29321;DHT22;16323;51.130;6.612;2022-11-13T05:37:52;19.30;74.50
29321;DHT22;16323;51.130;6.612;2022-11-13T05:40:18;19.30;74.50
29321;DHT22;16323;51.130;6.612;2022-11-13T05:42:45;19.30;74.50
29321;DHT22;16323;51.130;6.612;2022-11-13T05:45:12;19.30;74.70
29321;DHT22;16323;51.130;6.612;2022-11-13T05:47:39;19.30;74.90
29321;DHT22;16323;51.130;6.612;2022-11-13T05:50:06;19.30;74.80
29321;DHT22;16323;51.130;6.612;2022-11-13T05:52:34;19.30;75.10
29321;DHT22;16323;51.130;6.612;2022-11-13T05:55:01;19.30;75.10
29321;DHT22;16323;51.130;6.612;2022-11-13T05:57:29;19.30;74.90
29321;DHT22;16323;51.130;6.612;2022-11-13T05:59:55;19.30;74.90
29321;DHT22;16323;51.130;6.612;2022-11-13T06:02:22;19.30;74.90
29321;DHT22;16323;51.130;6.612;2022-11-13T06:04:49;19.30;74.80
29321;DHT22;16323;51.130;6.612;2022-11-13T06:07:16;19.30;74.70
29321;DHT22;16323;51.130;6.612;2022-11-13T06:09:44;19.30;74.70
29321;DHT22;16323;51.130;6.612;2022-11-13T06:12:11;19.30;74.30
29321;DHT22;16323;51.130;6.612;2022-11-13T06:14:38;19.30;74.40
29321;DHT22;16323;51.130;6.612;2022-11-13T06:17:04;19.30;74.20
29321;DHT22;16323;51.130;6.612;2022-11-13T06:19:31;19.30;74.20
29321;DHT22;16323;51.130;6.612;2022-11-13T06:21:59;19.30;74.30
29321;DHT22;16323;51.130;6.612;2022-11-13T06:24:26;19.30;74.10
29321;DHT22;16323;51.130;6.612;2022-11-13T06:26:54;19.30;74.00
29321;DHT22;16323;51.130;6.612;2022-11-13T06:29:21;19.30;73.90
29321;DHT22;16323;51.130;6.612;2022-11-13T06:31:47;19.30;74.00
29321;DHT22;16323;51.130;6.612;2022-11-13T06:34:14;19.30;73.90
29321;DHT22;16323;51.130;6.612;2022-11-13T06:36:41;19.30;73.90
29321;DHT22;16323;51.130;6.612;2022-11-13T06:39:08;19.20;73.70
29321;DHT22;16323;51.130;6.612;2022-11-13T06:41:37;19.30;73.80
29321;DHT22;16323;51.130;6.612;2022-11-13T06:44:05;19.30;74.00
29321;DHT22;16323;51.130;6.612;2022-11-13T06:46:32;19.30;74.00
29321;DHT22;16323;51.130;6.612;2022-11-13T06:48:59;19.30;74.20
29321;DHT22;16323;51.130;6.612;2022-11-13T06:51:27;19.30;74.30
29321;DHT22;16323;51.130;6.612;2022-11-13T06:53:55;19.30;74.30
29321;DHT22;16323;51.130;6.612;2022-11-13T06:56:22;19.30;74.30
29321;DHT22;16323;51.130;6.612;2022-11-13T06:58:49;19.30;74.20
29321;DHT22;16323;51.130;6.612;2022-11-13T07:01:19;19.30;74.00
29321;DHT22;16323;51.130;6.612;2022-11-13T07:03:46;19.30;74.10
29321;DHT22;16323;51.130;6.612;2022-11-13T07:06:15;19.30;74.00
29321;DHT22;16323;51.130;6.612;2022-11-13T07:08:42;19.30;73.90
29321;DHT22;16323;51.130;6.612;2022-11-13T07:11:10;19.30;73.60
29321;DHT22;16323;51.130;6.612;2022-11-13T07:13:38;19.30;73.50
29321;DHT22;16323;51.130;6.612;2022-11-13T07:16:06;19.30;73.20
29321;DHT22;16323;51.130;6.612;2022-11-13T07:18:35;19.30;73.20
29321;DHT22;16323;51.130;6.612;2022-11-13T07:21:06;19.30;72.90
29321;DHT22;16323;51.130;6.612;2022-11-13T07:23:33;19.30;73.20
29321;DHT22;16323;51.130;6.612;2022-11-13T07:26:01;19.30;73.30
29321;DHT22;16323;51.130;6.612;2022-11-13T07:28:28;19.30;73.30
29321;DHT22;16323;51.130;6.612;2022-11-13T07:30:56;19.20;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T07:33:23;19.30;73.30
29321;DHT22;16323;51.130;6.612;2022-11-13T07:35:53;19.30;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T07:38:20;19.30;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T07:40:48;19.30;72.80
29321;DHT22;16323;51.130;6.612;2022-11-13T07:43:14;19.30;72.90
29321;DHT22;16323;51.130;6.612;2022-11-13T07:45:41;19.30;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T07:48:08;19.30;72.90
29321;DHT22;16323;51.130;6.612;2022-11-13T07:50:36;19.30;72.90
29321;DHT22;16323;51.130;6.612;2022-11-13T07:53:07;19.30;72.80
29321;DHT22;16323;51.130;6.612;2022-11-13T07:55:34;19.30;72.70
29321;DHT22;16323;51.130;6.612;2022-11-13T07:58:02;19.30;72.60
29321;DHT22;16323;51.130;6.612;2022-11-13T08:00:31;19.30;72.50
29321;DHT22;16323;51.130;6.612;2022-11-13T08:03:03;19.20;72.50
29321;DHT22;16323;51.130;6.612;2022-11-13T08:05:30;19.30;72.40
29321;DHT22;16323;51.130;6.612;2022-11-13T08:07:57;19.30;72.50
29321;DHT22;16323;51.130;6.612;2022-11-13T08:10:25;19.20;72.00
29321;DHT22;16323;51.130;6.612;2022-11-13T08:12:57;19.30;72.10
29321;DHT22;16323;51.130;6.612;2022-11-13T08:15:24;19.20;72.10
29321;DHT22;16323;51.130;6.612;2022-11-13T08:17:55;19.20;72.00
29321;DHT22;16323;51.130;6.612;2022-11-13T08:20:22;19.20;72.10
29321;DHT22;16323;51.130;6.612;2022-11-13T08:22:50;19.20;71.80
29321;DHT22;16323;51.130;6.612;2022-11-13T08:25:17;19.20;71.80
29321;DHT22;16323;51.130;6.612;2022-11-13T08:27:46;19.20;71.90
29321;DHT22;16323;51.130;6.612;2022-11-13T08:30:13;19.20;71.80
29321;DHT22;16323;51.130;6.612;2022-11-13T08:32:40;19.20;71.60
29321;DHT22;16323;51.130;6.612;2022-11-13T08:35:08;19.20;71.70
29321;DHT22;16323;51.130;6.612;2022-11-13T08:37:36;19.20;71.40
29321;DHT22;16323;51.130;6.612;2022-11-13T08:40:03;19.20;72.50
29321;DHT22;16323;51.130;6.612;2022-11-13T08:42:30;19.30;71.60
29321;DHT22;16323;51.130;6.612;2022-11-13T08:44:59;19.20;71.40
29321;DHT22;16323;51.130;6.612;2022-11-13T08:47:26;19.30;71.40
29321;DHT22;16323;51.130;6.612;2022-11-13T08:49:54;19.30;71.40
29321;DHT22;16323;51.130;6.612;2022-11-13T08:52:21;19.30;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T08:54:47;19.30;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T08:57:14;19.30;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T08:59:41;19.30;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T09:02:11;19.30;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T09:04:39;19.30;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T09:07:06;19.30;71.10
29321;DHT22;16323;51.130;6.612;2022-11-13T09:09:32;19.30;70.80
29321;DHT22;16323;51.130;6.612;2022-11-13T09:11:59;19.30;70.50
29321;DHT22;16323;51.130;6.612;2022-11-13T09:14:26;19.30;70.70
29321;DHT22;16323;51.130;6.612;2022-11-13T09:16:53;19.30;70.70
29321;DHT22;16323;51.130;6.612;2022-11-13T09:19:22;19.30;70.80
29321;DHT22;16323;51.130;6.612;2022-11-13T09:21:49;19.30;70.60
29321;DHT22;16323;51.130;6.612;2022-11-13T09:24:17;19.30;70.80
29321;DHT22;16323;51.130;6.612;2022-11-13T09:26:43;19.30;70.80
29321;DHT22;16323;51.130;6.612;2022-11-13T09:29:10;19.30;70.60
29321;DHT22;16323;51.130;6.612;2022-11-13T09:31:37;19.30;70.70
29321;DHT22;16323;51.130;6.612;2022-11-13T09:34:05;19.30;70.60
29321;DHT22;16323;51.130;6.612;2022-11-13T09:36:33;19.30;70.50
29321;DHT22;16323;51.130;6.612;2022-11-13T09:39:00;19.30;70.70
29321;DHT22;16323;51.130;6.612;2022-11-13T09:41:31;19.30;68.10
29321;DHT22;16323;51.130;6.612;2022-11-13T09:44:01;19.30;68.20
29321;DHT22;16323;51.130;6.612;2022-11-13T09:46:34;19.30;68.20
29321;DHT22;16323;51.130;6.612;2022-11-13T09:49:06;19.30;67.00
29321;DHT22;16323;51.130;6.612;2022-11-13T09:51:40;19.30;65.60
29321;DHT22;16323;51.130;6.612;2022-11-13T09:54:11;19.30;64.70
29321;DHT22;16323;51.130;6.612;2022-11-13T09:56:42;19.30;64.50
29321;DHT22;16323;51.130;6.612;2022-11-13T09:59:14;19.30;64.70
29321;DHT22;16323;51.130;6.612;2022-11-13T10:01:51;19.30;65.50
29321;DHT22;16323;51.130;6.612;2022-11-13T10:04:27;19.30;65.70
29321;DHT22;16323;51.130;6.612;2022-11-13T10:07:04;19.30;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T10:09:51;19.30;66.30
29321;DHT22;16323;51.130;6.612;2022-11-13T10:12:21;19.30;64.20
29321;DHT22;16323;51.130;6.612;2022-11-13T10:14:50;19.30;64.10
29321;DHT22;16323;51.130;6.612;2022-11-13T10:17:21;19.30;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T10:19:54;19.30;70.80
29321;DHT22;16323;51.130;6.612;2022-11-13T10:22:30;19.30;71.00
29321;DHT22;16323;51.130;6.612;2022-11-13T10:25:08;19.40;72.20
29321;DHT22;16323;51.130;6.612;2022-11-13T10:27:36;19.40;72.60
29321;DHT22;16323;51.130;6.612;2022-11-13T10:30:10;19.50;73.30
29321;DHT22;16323;51.130;6.612;2022-11-13T10:32:38;19.50;73.40
29321;DHT22;16323;51.130;6.612;2022-11-13T10:35:20;19.50;74.20
29321;DHT22;16323;51.130;6.612;2022-11-13T10:37:57;19.50;74.30
29321;DHT22;16323;51.130;6.612;2022-11-13T10:40:26;19.50;74.50
29321;DHT22;16323;51.130;6.612;2022-11-13T10:43:02;19.50;73.90
29321;DHT22;16323;51.130;6.612;2022-11-13T10:45:29;19.50;73.50
29321;DHT22;16323;51.130;6.612;2022-11-13T10:47:56;19.50;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T10:50:24;19.60;75.10
29321;DHT22;16323;51.130;6.612;2022-11-13T10:52:54;19.60;73.80
29321;DHT22;16323;51.130;6.612;2022-11-13T10:55:25;19.60;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T10:57:57;19.60;72.80
29321;DHT22;16323;51.130;6.612;2022-11-13T11:00:29;19.60;72.60
29321;DHT22;16323;51.130;6.612;2022-11-13T11:02:56;19.60;72.30
29321;DHT22;16323;51.130;6.612;2022-11-13T11:05:25;19.60;72.00
29321;DHT22;16323;51.130;6.612;2022-11-13T11:07:55;19.60;71.90
29321;DHT22;16323;51.130;6.612;2022-11-13T11:10:27;19.60;71.50
29321;DHT22;16323;51.130;6.612;2022-11-13T11:12:56;19.60;71.40
29321;DHT22;16323;51.130;6.612;2022-11-13T11:15:28;19.60;71.20
29321;DHT22;16323;51.130;6.612;2022-11-13T11:18:00;19.60;70.70
29321;DHT22;16323;51.130;6.612;2022-11-13T11:20:39;19.60;70.00
29321;DHT22;16323;51.130;6.612;2022-11-13T11:23:16;19.60;69.80
29321;DHT22;16323;51.130;6.612;2022-11-13T11:25:51;19.60;69.90
29321;DHT22;16323;51.130;6.612;2022-11-13T11:28:27;19.60;70.10
29321;DHT22;16323;51.130;6.612;2022-11-13T11:31:01;19.60;69.20
29321;DHT22;16323;51.130;6.612;2022-11-13T11:33:33;19.60;68.50
29321;DHT22;16323;51.130;6.612;2022-11-13T11:36:06;19.60;68.40
29321;DHT22;16323;51.130;6.612;2022-11-13T11:38:43;19.60;68.20
29321;DHT22;16323;51.130;6.612;2022-11-13T11:41:16;19.60;68.40
29321;DHT22;16323;51.130;6.612;2022-11-13T11:43:47;19.60;67.70
29321;DHT22;16323;51.130;6.612;2022-11-13T11:46:18;19.60;67.30
29321;DHT22;16323;51.130;6.612;2022-11-13T11:48:47;19.70;67.00
29321;DHT22;16323;51.130;6.612;2022-11-13T11:51:20;19.70;67.30
29321;DHT22;16323;51.130;6.612;2022-11-13T11:53:58;19.70;66.60
29321;DHT22;16323;51.130;6.612;2022-11-13T11:56:32;19.70;66.50
29321;DHT22;16323;51.130;6.612;2022-11-13T11:59:12;19.70;66.40
29321;DHT22;16323;51.130;6.612;2022-11-13T12:01:53;19.70;66.40
29321;DHT22;16323;51.130;6.612;2022-11-13T12:04:46;19.70;66.50
29321;DHT22;16323;51.130;6.612;2022-11-13T12:07:28;19.80;66.60
29321;DHT22;16323;51.130;6.612;2022-11-13T12:10:06;19.80;66.80
29321;DHT22;16323;51.130;6.612;2022-11-13T12:12:49;19.80;67.00
29321;DHT22;16323;51.130;6.612;2022-11-13T12:15:23;19.80;67.20
29321;DHT22;16323;51.130;6.612;2022-11-13T12:17:59;19.80;66.70
29321;DHT22;16323;51.130;6.612;2022-11-13T12:20:34;19.80;67.20
29321;DHT22;16323;51.130;6.612;2022-11-13T12:23:10;19.80;67.50
29321;DHT22;16323;51.130;6.612;2022-11-13T12:25:45;19.80;67.10
29321;DHT22;16323;51.130;6.612;2022-11-13T12:28:19;19.80;67.10
29321;DHT22;16323;51.130;6.612;2022-11-13T12:30:56;19.80;66.90
29321;DHT22;16323;51.130;6.612;2022-11-13T12:33:33;19.80;66.70
29321;DHT22;16323;51.130;6.612;2022-11-13T12:36:03;19.80;66.40
29321;DHT22;16323;51.130;6.612;2022-11-13T12:38:35;19.80;66.30
29321;DHT22;16323;51.130;6.612;2022-11-13T12:41:14;19.80;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T12:43:52;19.80;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T12:46:32;19.80;66.00
29321;DHT22;16323;51.130;6.612;2022-11-13T12:49:14;19.80;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T12:51:53;19.80;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T12:54:25;19.80;65.60
29321;DHT22;16323;51.130;6.612;2022-11-13T12:59:47;19.80;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T13:02:25;19.80;65.70
29321;DHT22;16323;51.130;6.612;2022-11-13T13:05:04;19.80;65.60
29321;DHT22;16323;51.130;6.612;2022-11-13T13:07:57;19.80;65.70
29321;DHT22;16323;51.130;6.612;2022-11-13T13:10:33;19.80;65.70
29321;DHT22;16323;51.130;6.612;2022-11-13T13:13:09;19.80;65.30
29321;DHT22;16323;51.130;6.612;2022-11-13T13:15:38;19.80;65.70
29321;DHT22;16323;51.130;6.612;2022-11-13T13:18:10;19.80;66.40
29321;DHT22;16323;51.130;6.612;2022-11-13T13:20:39;19.80;66.60
29321;DHT22;16323;51.130;6.612;2022-11-13T13:23:10;19.80;66.80
29321;DHT22;16323;51.130;6.612;2022-11-13T13:25:39;19.80;66.80
29321;DHT22;16323;51.130;6.612;2022-11-13T13:28:17;19.80;67.20
29321;DHT22;16323;51.130;6.612;2022-11-13T13:30:51;19.70;67.00
29321;DHT22;16323;51.130;6.612;2022-11-13T13:33:24;19.70;67.20
29321;DHT22;16323;51.130;6.612;2022-11-13T13:35:59;19.70;67.90
29321;DHT22;16323;51.130;6.612;2022-11-13T13:38:31;19.70;67.20
29321;DHT22;16323;51.130;6.612;2022-11-13T13:41:14;19.70;67.20
29321;DHT22;16323;51.130;6.612;2022-11-13T13:43:54;19.70;66.60
29321;DHT22;16323;51.130;6.612;2022-11-13T13:46:25;19.70;66.20
29321;DHT22;16323;51.130;6.612;2022-11-13T13:48:55;19.70;66.20
29321;DHT22;16323;51.130;6.612;2022-11-13T13:51:26;19.70;66.40
29321;DHT22;16323;51.130;6.612;2022-11-13T13:53:54;19.70;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T13:56:23;19.70;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T13:58:52;19.70;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T14:01:26;19.70;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T14:04:05;19.70;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T14:06:32;19.70;65.80
29321;DHT22;16323;51.130;6.612;2022-11-13T14:09:08;19.70;65.80
29321;DHT22;16323;51.130;6.612;2022-11-13T14:11:35;19.70;65.80
29321;DHT22;16323;51.130;6.612;2022-11-13T14:14:08;19.70;65.60
29321;DHT22;16323;51.130;6.612;2022-11-13T14:16:45;19.70;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T14:19:12;19.70;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T14:21:39;19.70;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T14:24:13;19.70;66.00
29321;DHT22;16323;51.130;6.612;2022-11-13T14:26:41;19.70;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T14:29:20;19.70;66.10
29321;DHT22;16323;51.130;6.612;2022-11-13T14:31:48;19.60;66.30
29321;DHT22;16323;51.130;6.612;2022-11-13T14:34:18;19.70;66.30
29321;DHT22;16323;51.130;6.612;2022-11-13T14:36:46;19.60;66.20
29321;DHT22;16323;51.130;6.612;2022-11-13T14:39:19;19.70;66.20
29321;DHT22;16323;51.130;6.612;2022-11-13T14:41:50;19.70;66.30
29321;DHT22;16323;51.130;6.612;2022-11-13T14:44:26;19.70;66.20
29321;DHT22;16323;51.130;6.612;2022-11-13T14:47:01;19.70;65.90
29321;DHT22;16323;51.130;6.612;2022-11-13T14:49:30;19.70;66.00
29321;DHT22;16323;51.130;6.612;2022-11-13T14:51:57;19.70;67.10
29321;DHT22;16323;51.130;6.612;2022-11-13T14:54:32;19.70;66.60
29321;DHT22;16323;51.130;6.612;2022-11-13T14:57:06;19.80;72.90
29321;DHT22;16323;51.130;6.612;2022-11-13T14:59:35;19.80;73.20
29321;DHT22;16323;51.130;6.612;2022-11-13T15:02:02;19.70;72.60
29321;DHT22;16323;51.130;6.612;2022-11-13T15:04:28;19.70;72.20
29321;DHT22;16323;51.130;6.612;2022-11-13T15:06:59;19.70;72.30
29321;DHT22;16323;51.130;6.612;2022-11-13T15:09:29;19.70;72.30
29321;DHT22;16323;51.130;6.612;2022-11-13T15:11:56;19.60;72.20
29321;DHT22;16323;51.130;6.612;2022-11-13T15:14:23;19.60;72.20
29321;DHT22;16323;51.130;6.612;2022-11-13T15:16:52;19.60;72.50
29321;DHT22;16323;51.130;6.612;2022-11-13T15:19:26;19.60;72.70
29321;DHT22;16323;51.130;6.612;2022-11-13T15:21:55;19.60;72.90
29321;DHT22;16323;51.130;6.612;2022-11-13T15:24:22;19.60;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T15:26:49;19.50;73.10
29321;DHT22;16323;51.130;6.612;2022-11-13T15:29:16;19.50;73.20
29321;DHT22;16323;51.130;6.612;2022-11-13T15:31:44;19.50;73.40
29321;DHT22;16323;51.130;6.612;2022-11-13T15:34:15;19.50;73.60
29321;DHT22;16323;51.130;6.612;2022-11-13T15:36:42;19.50;73.70
29321;DHT22;16323;51.130;6.612;2022-11-13T15:39:11;19.50;74.10
29321;DHT22;16323;51.130;6.612;2022-11-13T15:41:37;19.50;73.80
29321;DHT22;16323;51.130;6.612;2022-11-13T15:44:09;19.50;73.50
29321;DHT22;16323;51.130;6.612;2022-11-13T15:46:37;19.50;73.80
29321;DHT22;16323;51.130;6.612;2022-11-13T15:49:04;19.50;74.20