sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:01:40;6.166666666666667;4.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:03:40;6.25;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:05:41;6.35;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:07:40;6.4;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:09:40;6.466666666666667;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:11:40;6.466666666666667;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:13:40;6.533333333333333;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:15:40;6.533333333333333;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:17:40;6.533333333333333;4.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:19:40;6.5;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:21:41;6.583333333333333;4.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:23:40;6.616666666666666;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:25:40;6.583333333333333;4.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:27:40;6.533333333333333;4.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:29:41;6.583333333333333;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:31:40;6.583333333333333;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:33:40;6.616666666666666;4.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:35:40;6.416666666666667;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:37:40;6.433333333333334;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:39:41;6.433333333333334;4.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:41:40;6.433333333333334;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:43:40;6.483333333333333;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:45:40;6.5;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:47:40;6.483333333333333;4.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:49:40;6.316666666666666;4.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:51:41;6.25;4.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:53:40;6.25;4.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:55:40;6.2;4.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:57:40;6.1;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T00:59:40;6.166666666666667;4.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:01:40;6.116666666666666;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:03:41;6.083333333333333;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:05:40;6.05;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:07:40;6.033333333333333;4.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:09:40;5.933333333333334;4.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:11:40;5.9;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:13:40;5.883333333333334;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:15:40;5.883333333333334;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:17:40;5.85;4.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:19:40;5.866666666666666;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:21:40;5.766666666666667;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:23:41;5.633333333333334;4.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:25:40;5.716666666666667;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:27:40;5.733333333333333;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:29:40;5.666666666666667;4.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:31:41;5.716666666666667;4.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:33:40;5.6;4.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:35:40;5.633333333333334;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:37:40;5.6;4.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:39:40;5.566666666666666;4.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:41:40;5.533333333333333;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:43:40;5.5;3.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:45:41;5.516666666666667;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:47:40;5.466666666666667;4.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:49:40;5.5;4.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:51:40;5.483333333333333;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:53:41;5.433333333333334;3.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:55:40;5.416666666666667;3.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:57:40;5.366666666666666;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T01:59:40;5.2;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:01:40;5.2;3.75;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:03:40;5.233333333333333;3.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:05:40;5.1;3.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:07:40;5.016666666666667;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:09:40;4.95;3.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:11:40;4.9;3.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:13:40;4.8;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:15:40;4.666666666666667;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:17:40;4.683333333333334;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:19:40;4.65;3.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:21:41;4.683333333333334;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:23:40;4.666666666666667;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:25:40;4.566666666666666;3.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:27:40;4.45;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:29:40;4.45;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:31:40;4.416666666666667;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:33:40;4.366666666666666;3.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:35:40;4.283333333333333;3.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:37:40;4.233333333333333;3.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:39:40;4.216666666666667;3.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:41:40;4.166666666666667;3.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:43:40;4.066666666666666;3.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:45:40;3.9833333333333334;3.0;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:47:40;3.9;2.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:49:40;3.933333333333333;2.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:51:40;3.8666666666666667;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:53:40;3.85;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:55:40;3.8333333333333335;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:57:40;3.8333333333333335;2.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T02:59:40;3.8666666666666667;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:01:40;3.8;2.8;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:03:40;3.6333333333333333;2.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:05:40;3.6;2.7;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:07:40;3.5833333333333335;2.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:09:40;3.5833333333333335;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:11:40;3.466666666666667;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:13:40;3.45;2.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:15:40;3.4833333333333334;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:17:40;3.3833333333333333;2.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:19:40;3.4;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:21:40;3.283333333333333;2.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:23:40;3.283333333333333;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:25:40;3.2666666666666666;2.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:27:40;3.2333333333333334;2.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:29:40;3.2;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:31:41;3.15;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:33:40;3.1333333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:35:40;3.1333333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:37:40;3.1166666666666667;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:39:40;3.1;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:41:40;3.1166666666666667;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:43:40;3.0833333333333335;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:45:40;3.15;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:47:40;3.183333333333333;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:49:40;3.0833333333333335;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:51:40;3.1333333333333333;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:53:40;3.066666666666667;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:55:40;3.066666666666667;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:57:40;3.066666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T03:59:41;3.066666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:01:40;3.05;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:03:40;3.1166666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:05:40;3.1166666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:07:40;3.1333333333333333;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:09:41;3.2;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:11:40;3.2666666666666666;2.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:13:40;3.316666666666667;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:15:40;3.2666666666666666;2.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:17:40;3.35;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:19:40;3.3;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:21:40;3.3333333333333335;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:23:40;3.3;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:25:40;3.4166666666666665;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:27:40;3.5;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:29:40;3.5;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:31:40;3.55;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:33:40;3.6166666666666667;2.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:35:40;3.65;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:37:40;3.683333333333333;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:39:40;3.683333333333333;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:41:40;3.6;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:43:40;3.6166666666666667;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:45:40;3.5166666666666666;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:47:40;3.5;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:49:40;3.45;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:51:40;3.3666666666666667;2.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:53:40;3.466666666666667;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:55:40;3.4166666666666665;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:57:40;3.316666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T04:59:40;3.316666666666667;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:01:40;3.283333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:03:40;3.2333333333333334;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:05:40;3.2666666666666666;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:07:40;3.2666666666666666;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:09:40;3.1666666666666665;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:11:40;3.1;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:13:40;3.033333333333333;2.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:15:40;3.066666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:17:40;3.066666666666667;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:19:40;3.066666666666667;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:21:40;3.066666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:23:40;3.0833333333333335;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:25:40;3.0;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:27:40;2.9833333333333334;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:29:40;2.9833333333333334;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:31:40;2.9;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:33:40;2.85;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:35:40;2.8333333333333335;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:37:40;2.8333333333333335;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:39:40;2.8666666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:41:40;2.9833333333333334;2.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:43:40;3.033333333333333;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:45:40;3.183333333333333;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:47:40;3.3;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:49:41;3.35;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:51:43;3.4;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:53:40;3.4166666666666665;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:55:40;3.4833333333333334;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:57:40;3.6166666666666667;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T05:59:40;3.683333333333333;2.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:01:40;3.7666666666666666;3.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:03:40;3.85;3.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:05:40;3.8833333333333333;3.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:07:40;3.8666666666666667;3.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:09:40;3.966666666666667;3.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:11:40;4.05;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:13:40;4.233333333333333;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:15:40;4.4;3.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:17:40;4.466666666666667;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:19:40;4.633333333333334;3.7;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:21:40;4.716666666666667;3.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:23:40;4.766666666666667;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:25:40;4.783333333333333;3.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:27:40;4.833333333333333;3.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:29:40;4.983333333333333;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:31:40;5.066666666666666;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:33:40;5.216666666666667;4.15;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:35:40;5.333333333333333;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:37:40;5.4;4.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:39:40;5.483333333333333;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:41:40;5.55;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:43:41;5.583333333333333;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:45:41;5.533333333333333;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:47:40;5.5;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:49:40;5.516666666666667;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:51:40;5.533333333333333;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:53:40;5.483333333333333;4.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:55:40;5.433333333333334;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:57:40;5.383333333333334;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T06:59:40;5.383333333333334;4.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:01:40;5.383333333333334;4.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:03:40;5.383333333333334;4.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:05:41;5.45;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:07:40;5.516666666666667;4.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:09:40;5.65;4.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:11:40;5.733333333333333;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:13:40;5.633333333333334;4.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:15:40;5.533333333333333;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:17:40;5.516666666666667;4.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:19:40;5.416666666666667;4.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:21:40;5.433333333333334;4.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:23:40;5.483333333333333;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:25:40;5.55;4.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:27:40;5.65;4.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:29:40;5.583333333333333;4.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:31:40;5.583333333333333;4.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:33:40;5.633333333333334;4.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:35:40;5.6;4.45;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:37:40;5.666666666666667;4.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:39:40;5.716666666666667;4.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:41:40;5.733333333333333;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:43:40;5.85;4.55;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:45:40;5.883333333333334;4.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:47:40;5.966666666666667;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:49:40;6.066666666666666;4.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:51:40;6.283333333333333;4.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:53:40;6.383333333333334;4.95;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:55:40;6.516666666666667;5.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:57:41;6.616666666666666;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T07:59:40;6.65;5.2;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:01:40;6.683333333333334;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:03:40;6.7;5.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:05:40;6.783333333333333;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:07:40;6.816666666666666;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:09:40;6.75;5.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:11:40;6.733333333333333;5.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:13:40;6.8;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:15:40;6.983333333333333;5.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:17:40;7.1;5.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:19:40;7.116666666666666;5.6;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:21:40;7.133333333333334;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:23:40;7.15;5.65;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:25:40;7.2;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:27:40;7.266666666666667;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:29:40;7.533333333333333;5.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:31:40;7.666666666666667;6.05;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:33:40;7.683333333333334;6.1;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:35:40;7.9;6.25;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:37:40;7.933333333333334;6.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:39:41;7.983333333333333;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:41:40;7.933333333333334;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:43:40;7.816666666666666;6.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:45:40;7.816666666666666;6.35;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:47:40;7.783333333333333;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:49:40;7.75;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:51:40;7.6;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:53:40;7.65;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:55:40;7.616666666666666;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:57:40;7.6;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T08:59:40;7.616666666666666;6.3;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:01:40;7.716666666666667;6.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:03:40;7.75;6.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:05:40;7.666666666666667;6.4;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:07:40;7.733333333333333;6.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:09:40;7.75;6.5;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:11:40;7.783333333333333;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:13:40;7.733333333333333;6.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:15:40;7.566666666666666;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:17:40;7.4;6.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:19:40;7.416666666666667;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:21:40;7.433333333333334;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:23:40;7.433333333333334;6.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:25:40;7.383333333333334;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:27:40;7.283333333333333;6.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:29:40;7.1;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:31:40;7.033333333333333;6.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-01-06T09:33:40;6.966666666666667;6.0;