sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-09-20T00:00:05;39.70;28.56;57.92;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:00:15;45.76;28.34;55.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:00:26;29.58;28.47;32.14;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:00:36;31.81;28.40;49.82;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:00:47;29.33;28.21;30.26;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:01:03;29.53;28.14;34.25;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:01:16;29.39;28.11;33.46;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:01:28;29.37;28.37;32.77;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:01:42;29.86;28.42;31.84;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:01:52;29.38;28.01;33.01;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:02:02;29.35;28.10;32.19;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:02:13;29.27;28.21;30.72;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:02:24;29.57;28.25;31.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:02:34;29.92;28.57;33.56;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:02:45;30.29;28.95;38.35;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:02:55;30.02;28.74;33.16;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:03:05;29.79;28.44;36.15;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:03:24;29.28;28.37;32.54;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:03:37;29.87;28.17;39.00;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:03:49;29.20;28.13;30.26;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:04:09;29.42;28.37;31.04;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:04:20;30.18;28.66;32.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:04:31;30.67;29.51;32.82;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:04:51;31.17;29.26;36.72;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:05:02;50.68;30.08;64.16;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:05:13;61.86;56.33;66.26;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:05:23;60.57;55.71;63.86;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:05:34;61.10;55.70;64.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:05:45;61.15;56.49;64.10;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:05:59;75.77;57.08;83.16;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:06:11;77.30;73.01;81.15;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:06:25;72.06;54.38;80.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:06:35;48.36;37.56;57.51;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:06:45;38.79;34.24;42.68;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:06:56;34.93;31.82;38.49;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:07:06;31.86;29.44;35.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:07:16;30.48;29.34;36.01;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:07:26;30.30;29.19;31.60;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:07:43;29.68;28.52;31.20;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:07:53;29.77;28.27;32.48;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:08:04;29.67;28.52;34.30;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:08:15;29.57;28.17;31.36;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:08:26;29.90;28.32;32.36;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:08:36;29.50;28.31;33.88;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:08:47;29.24;28.29;32.23;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:08:59;29.32;28.28;30.69;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:09:11;29.42;28.35;31.73;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:09:22;29.51;28.26;32.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:09:32;29.89;28.35;39.21;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:09:46;29.69;28.27;31.30;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:09:57;29.65;28.51;31.05;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:10:07;29.88;28.27;37.65;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:10:17;29.77;28.65;31.92;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:10:28;29.54;28.40;30.97;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:10:40;29.30;28.23;30.75;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:10:56;29.75;28.27;37.99;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:11:16;29.70;28.49;31.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:11:31;29.30;28.15;31.22;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:11:42;29.32;28.39;31.71;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:11:57;29.61;28.52;30.65;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:12:08;29.74;28.65;31.01;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:12:19;29.35;28.42;30.34;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:12:30;29.21;28.12;30.40;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:12:40;29.27;28.39;30.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:12:51;29.40;28.33;31.26;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:13:01;29.44;28.23;31.73;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:13:12;29.99;28.72;32.60;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:13:22;29.64;28.59;30.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:13:34;29.26;28.09;30.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:13:45;29.33;28.15;34.22;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:13:57;29.10;28.04;30.19;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:14:07;29.15;28.12;30.52;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:14:18;29.59;28.55;31.50;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:14:28;29.47;28.40;30.59;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:14:38;29.13;27.83;30.08;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:14:48;29.19;27.99;30.57;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:14:59;29.33;28.15;34.31;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:15:16;30.35;28.48;38.29;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:15:29;30.70;28.44;39.91;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:15:43;29.52;28.28;33.70;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:15:53;29.92;28.59;38.89;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:16:05;29.55;28.20;34.35;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:16:17;29.26;27.93;33.55;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:16:31;29.40;28.26;33.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:16:42;29.93;28.50;34.94;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:16:52;29.69;28.19;32.32;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:17:02;30.02;28.48;33.08;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:17:13;30.34;28.77;34.92;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:17:23;30.59;28.69;38.15;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:17:33;30.35;28.93;35.85;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:17:44;30.35;28.71;33.28;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:17:54;30.47;28.95;33.57;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:18:04;31.83;28.23;41.56;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:18:14;29.48;28.25;33.16;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:18:25;29.25;28.06;32.40;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:18:36;29.28;28.17;31.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:18:47;29.22;28.29;30.77;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:18:58;29.16;28.05;30.58;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:19:14;29.63;28.04;36.62;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:19:26;30.67;28.28;45.46;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:19:36;30.14;28.22;41.00;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:19:46;30.20;28.22;43.98;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:19:57;33.01;28.19;50.91;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:20:07;33.59;28.55;46.08;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:20:18;29.84;28.38;40.08;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:20:28;29.26;28.24;34.28;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:20:45;30.85;28.14;45.40;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:20:55;29.54;27.97;42.32;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:21:06;29.44;27.88;40.82;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:21:17;29.11;27.80;33.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:21:28;29.76;28.11;36.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:21:39;29.41;27.55;34.10;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:21:49;29.46;28.06;31.52;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:22:00;31.69;28.49;42.67;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:22:10;31.88;28.76;45.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:22:20;30.06;28.84;32.04;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:22:31;30.61;28.82;35.70;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:22:41;30.06;28.98;31.78;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:22:51;31.91;28.95;36.90;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:23:02;32.20;29.34;38.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:23:12;30.66;28.65;33.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:23:23;30.18;27.97;39.06;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:23:33;34.30;29.49;39.07;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:23:45;32.38;29.36;37.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:23:56;30.81;28.66;35.03;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:24:09;29.29;28.20;30.94;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:24:20;29.45;28.62;30.75;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:24:30;29.63;28.48;31.12;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:24:40;29.59;28.46;31.69;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:24:51;29.51;28.06;32.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:25:02;29.36;28.33;31.50;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:25:12;29.55;28.17;34.50;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:25:23;29.46;28.46;31.30;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:25:33;29.41;27.96;31.45;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:25:43;29.23;27.87;30.72;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:25:54;29.19;28.21;30.55;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:26:06;29.41;28.37;31.75;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:26:16;29.15;28.32;30.35;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:26:27;29.07;28.16;30.28;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:26:37;29.25;28.04;30.38;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:26:48;29.13;28.39;30.07;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:26:58;29.32;28.44;30.67;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:27:09;29.22;27.94;30.49;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:27:19;29.02;28.08;30.12;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:27:29;29.21;28.14;33.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:27:40;30.58;27.80;42.44;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:27:50;29.02;28.06;33.23;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:28:04;28.92;28.00;30.01;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:28:15;28.92;27.97;29.71;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:28:25;29.06;28.25;30.10;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:28:36;29.43;28.27;31.64;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:28:46;29.75;28.68;31.42;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:28:57;30.09;28.87;31.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:29:07;30.04;28.83;31.32;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:29:17;30.12;28.76;33.62;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:29:28;29.54;28.47;30.65;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:29:38;29.90;28.53;32.48;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:29:48;29.83;28.70;32.85;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:29:58;29.70;28.58;30.94;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:30:09;30.05;28.71;33.20;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:30:19;29.57;28.49;31.44;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:30:31;29.28;28.26;31.15;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:30:41;29.25;28.06;30.32;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:30:52;29.13;28.07;30.88;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:31:02;29.33;28.21;31.80;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:31:14;32.23;28.43;46.97;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:31:24;36.68;28.42;53.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:31:35;32.59;28.78;44.26;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:31:46;31.42;28.53;42.07;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:31:56;29.53;28.32;31.78;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:32:06;43.04;28.31;56.73;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:32:16;29.42;28.34;34.07;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:32:27;29.29;28.31;30.72;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:32:37;29.44;28.45;30.87;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:32:48;29.74;28.23;31.74;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:32:58;29.68;28.54;31.38;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:33:09;29.80;28.75;31.27;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:33:20;29.94;29.09;31.96;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:33:31;29.68;28.64;31.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:34:00;29.71;28.61;32.89;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:34:29;30.83;28.78;37.12;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:34:58;31.13;28.57;39.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:35:23;29.94;28.43;34.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:35:36;30.03;28.52;33.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:35:47;29.82;28.43;31.78;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:35:57;30.03;28.30;34.50;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:36:07;29.62;28.43;31.89;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:36:18;29.81;28.66;32.89;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:36:28;29.42;28.17;31.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:36:39;30.14;28.53;34.59;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:36:49;30.17;28.83;32.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:37:00;30.00;28.62;35.93;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:37:10;30.66;29.00;38.73;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:37:20;29.80;28.55;32.75;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:37:31;30.05;28.27;38.78;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:37:41;30.13;28.79;32.64;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:37:52;29.68;28.65;32.62;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:38:02;29.66;28.14;38.89;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:38:12;29.62;28.10;41.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:38:23;29.23;28.15;32.09;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:38:33;29.09;28.09;30.02;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:38:43;29.18;28.17;30.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:38:57;29.24;28.02;30.74;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:39:09;29.74;28.33;38.06;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:39:20;29.58;28.65;31.04;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:39:30;29.29;28.34;30.31;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:39:41;29.85;28.40;32.44;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:39:51;30.52;28.98;32.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:40:02;29.62;28.62;30.63;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:40:15;29.96;28.65;31.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:40:26;29.41;28.33;30.46;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:40:36;29.19;27.91;30.08;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:40:46;29.17;28.25;29.94;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:40:57;29.61;28.03;32.19;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:41:10;29.50;27.95;31.57;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:41:20;29.41;28.53;30.37;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:41:31;29.43;28.01;30.75;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:41:42;29.37;28.34;33.28;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:41:52;29.57;28.17;31.67;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:42:03;29.77;28.28;33.78;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:42:13;29.70;28.47;32.47;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:42:27;29.21;28.11;30.55;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:42:38;29.25;28.07;30.40;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:42:49;29.55;28.47;30.47;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:42:59;30.38;29.08;33.42;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:43:16;30.25;29.16;31.85;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:43:40;29.69;28.46;30.67;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:43:51;30.17;28.58;37.83;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:44:36;29.30;27.98;30.16;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:45:03;29.35;28.44;30.35;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:45:29;29.49;28.47;30.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:45:40;29.44;28.18;31.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:45:52;29.44;28.18;30.70;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:46:02;29.15;28.28;30.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:46:23;29.43;28.24;30.64;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:46:42;29.46;28.27;31.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:46:55;29.89;28.49;41.39;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:47:10;29.47;28.23;32.51;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:47:56;30.22;28.94;32.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:48:20;29.69;28.29;32.98;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:48:34;29.71;28.51;31.53;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:48:44;30.84;29.16;38.28;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:48:58;30.03;28.99;31.23;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:49:15;30.07;28.80;31.87;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:49:27;29.41;28.30;34.03;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:49:38;29.02;28.21;29.99;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:49:49;29.27;28.25;32.38;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:50:03;29.24;28.13;30.40;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:50:48;57.07;27.65;67.29;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:51:06;60.68;55.85;65.50;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:51:20;59.76;56.36;62.77;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:51:35;78.77;57.56;85.81;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:51:51;80.80;76.89;84.13;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:52:04;72.46;45.54;84.99;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:52:14;44.22;37.40;49.56;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:52:26;36.37;33.69;40.84;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:52:36;35.14;32.66;37.22;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:52:47;33.23;31.55;35.32;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:53:07;36.64;32.16;41.02;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:53:25;39.66;35.47;43.40;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:53:44;36.83;32.60;42.37;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:53:56;32.72;30.71;36.04;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:54:09;32.92;30.11;37.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:54:22;43.81;34.10;53.57;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:54:34;51.76;37.04;58.27;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:54:47;34.06;31.59;40.82;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:54:57;31.85;30.24;41.58;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:55:09;31.42;29.65;34.34;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:55:20;31.42;29.88;32.97;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:55:30;31.59;30.02;33.71;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:55:50;30.19;28.47;31.75;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:56:11;30.16;28.91;31.62;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:56:27;30.08;28.66;33.21;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:56:39;29.53;28.21;31.17;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:56:59;30.18;28.57;33.62;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:57:10;30.62;28.97;33.63;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:57:20;30.29;28.79;36.32;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:57:30;30.19;29.05;38.09;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:57:44;30.09;28.66;32.28;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:57:55;29.90;28.67;32.20;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:58:06;29.80;28.97;31.01;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:58:17;30.29;28.81;40.05;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:58:29;30.06;29.03;32.27;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:58:41;29.49;28.62;30.65;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:59:21;30.10;28.90;31.94;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:59:36;29.85;28.78;30.91;;
67318;Laerm;57664;51.436;5.980;2022-09-20T00:59:49;29.77;28.76;30.74;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:00:08;30.00;28.87;31.41;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:00:19;46.90;28.55;59.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:00:30;29.88;28.81;32.80;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:00:41;29.75;28.52;30.71;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:00:53;29.31;28.31;30.92;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:01:04;29.37;28.32;30.45;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:01:15;29.44;28.29;30.34;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:01:26;29.73;28.43;32.70;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:01:37;29.89;28.77;31.29;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:01:48;29.86;28.71;31.64;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:02:05;30.00;28.80;34.65;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:02:19;30.30;28.72;35.39;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:02:30;29.67;28.58;31.23;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:02:45;29.75;28.62;32.24;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:02:58;29.84;28.41;32.36;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:03:10;29.40;28.55;32.56;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:03:23;29.22;28.25;30.34;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:03:35;29.45;28.27;30.89;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:03:49;30.01;28.82;38.68;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:03:59;29.78;28.59;31.13;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:04:10;29.49;28.58;30.78;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:04:21;29.31;28.00;30.42;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:04:33;29.67;28.50;30.85;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:04:44;29.44;28.13;30.51;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:04:55;29.76;28.41;42.46;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:05:06;30.82;28.81;41.36;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:05:18;30.48;28.88;32.73;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:05:29;29.54;28.41;30.98;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:05:39;29.31;28.14;30.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:05:51;29.65;28.46;31.35;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:06:03;30.14;28.55;43.12;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:06:22;29.35;28.26;30.49;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:06:32;29.72;28.62;30.93;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:06:44;30.21;28.88;31.56;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:06:56;30.78;29.27;34.79;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:07:08;33.25;30.42;36.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:07:20;31.98;29.70;35.14;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:07:31;33.26;30.19;37.15;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:07:43;32.32;29.95;36.43;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:07:54;32.03;29.41;34.74;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:08:05;32.96;30.65;36.12;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:08:16;33.00;29.78;38.10;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:08:27;31.90;29.41;36.86;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:08:37;33.22;28.94;39.68;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:08:52;30.36;28.69;34.44;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:09:04;29.66;28.32;34.15;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:09:16;29.49;28.27;30.82;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:09:26;29.92;28.66;31.68;;
67318;Laerm;57664;51.436;5.980;2022-09-20T01:09:37;29.98;28.62;33.87;;