sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2022-11-18T00:00:00;98960;;;0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:01:07;98970;;;0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:02:00;98960;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:03:00;98960;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:04:00;98960;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:05:00;98960;;;0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:06:00;98960;;;0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:07:00;98960;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:08:00;98950;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:09:00;98950;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:10:00;98950;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:11:03;98950;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:12:00;98950;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:13:00;98940;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:14:00;98940;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:15:00;98940;;;0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:16:00;98940;;;0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:17:02;98950;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:18:00;98940;;;0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:19:00;98940;;;0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:20:00;98970;;;0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:21:08;98950;;;0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:22:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:23:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:24:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:25:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:26:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:27:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:28:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:29:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:30:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:31:04;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:32:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:33:00;98960;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:34:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:35:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:36:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:37:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:38:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:39:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:40:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:41:01;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:42:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:43:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:44:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:45:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:46:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:47:00;98950;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:48:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:49:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:50:00;98940;;;0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:51:16;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:52:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:53:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:54:00;98930;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:55:00;98930;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:56:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:57:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:58:00;98930;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T00:59:00;98930;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:00:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:01:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:02:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:03:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:04:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:05:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:06:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:07:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:08:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:09:00;98940;;;0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:10:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:11:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:12:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:13:00;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:14:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:15:00;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:16:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:17:00;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:18:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:19:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:20:00;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:21:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:22:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:23:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:24:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:25:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:26:02;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:27:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:28:00;98930;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:29:00;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:30:00;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:31:08;98920;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:32:00;98920;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:33:00;98930;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:34:00;98940;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:35:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:36:00;98930;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:37:00;98940;;;0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:38:00;98950;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:39:00;98940;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:40:00;98940;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:41:00;98940;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:42:00;98940;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:43:00;98940;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:44:03;98930;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:46:00;98930;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:47:00;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:50:00;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:51:01;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:52:00;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:53:01;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:54:08;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:55:03;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:56:01;98920;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:57:01;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:58:02;98920;;;-0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T01:59:02;98920;;;-0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:00:00;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:01:00;98930;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:02:00;98930;;;0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:03:00;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:04:00;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:05:00;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:06:00;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:07:00;98920;;;0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:08:00;98920;;;-0.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:09:00;98930;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:10:00;98920;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:11:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:12:00;98930;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:13:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:14:01;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:15:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:16:10;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:17:03;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:18:06;98920;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:19:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:21:06;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:22:07;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:23:06;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:24:08;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:27:12;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:30:02;98940;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:31:02;98940;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:32:02;98940;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:33:16;98940;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:36:01;98940;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:37:03;98930;;;-0.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:38:01;98930;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:39:04;98930;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:40:04;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:41:02;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:42:00;98930;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:43:03;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:44:02;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:45:02;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:46:01;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:47:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:48:01;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:49:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:50:02;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:51:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:52:00;98920;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:53:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:54:01;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:55:00;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:56:00;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:57:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:58:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T02:59:00;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:00:00;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:01:00;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:02:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:03:00;98910;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:04:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:05:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:06:03;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:07:02;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:08:02;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:09:02;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:10:00;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:11:02;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:12:02;98910;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:13:03;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:16:01;98910;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:17:01;98900;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:18:17;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:23:03;98900;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:24:03;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:25:05;98900;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:26:02;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:27:03;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:28:17;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:29:03;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:30:01;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:31:02;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:32:02;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:33:01;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:34:02;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:35:01;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:36:00;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:37:00;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:38:01;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:39:00;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:40:03;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:41:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:42:01;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:43:01;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:44:01;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:45:02;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:46:16;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:47:03;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:48:09;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:49:00;98870;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:50:03;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:51:08;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:52:01;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:53:00;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:54:01;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:55:01;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:56:02;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:57:01;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T03:59:04;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:00:08;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:01:01;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:02:02;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:03:00;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:04:00;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:05:00;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:06:02;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:07:02;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:08:00;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:09:01;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:10:06;98880;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:11:02;98890;;;-0.2;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:12:02;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:14:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:15:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:16:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:17:02;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:18:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:19:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:20:00;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:21:00;98900;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:22:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:23:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:24:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:25:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:26:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:27:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:28:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:29:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:30:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:31:00;98880;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:32:00;98890;;;-0.3;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:33:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:34:00;98890;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:35:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:36:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:37:00;98870;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:38:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:39:00;98880;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:40:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:41:00;98890;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:42:00;98880;;;-0.4;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:43:00;98880;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:44:00;98870;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:45:00;98880;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:46:00;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:47:01;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:48:00;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:49:00;98880;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:50:00;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:51:03;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:52:00;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:53:00;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:54:00;98900;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:55:00;98900;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:56:04;98900;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:57:00;98900;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:58:00;98890;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T04:59:00;98890;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:00:00;98900;;;-0.5;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:01:00;98900;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:02:00;98890;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:03:00;98900;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:04:00;98900;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:05:00;98900;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:06:00;98900;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:07:00;98910;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:08:00;98910;;;-0.6;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:09:00;98920;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:10:00;98910;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:11:04;98910;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:12:00;98910;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:13:00;98910;;;-0.7;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:14:00;98910;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:15:00;98910;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:16:00;98910;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:17:00;98920;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:18:00;98910;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:19:01;98910;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:20:00;98920;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:21:03;98920;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:22:00;98930;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:23:00;98920;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:24:00;98930;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:25:00;98920;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:26:03;98930;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:27:00;98930;;;-0.8;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:28:00;98940;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:29:00;98940;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:30:00;98930;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:31:05;98930;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:32:00;98930;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:33:00;98930;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:34:00;98940;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:35:00;98940;;;-0.9;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:36:01;98930;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:37:00;98940;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:38:00;98940;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:39:00;98940;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:40:00;98950;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:41:00;98950;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:42:00;98950;;;-1.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:43:00;98940;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:44:00;98950;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:45:00;98960;;;-1.0;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:46:00;98950;;;-1.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:47:00;98960;;;-1.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:48:00;98960;;;-1.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:49:00;98970;;;-1.1;100.0
68320;BME280;55168;51.120;17.024;2022-11-18T05:50:00;98960;;;-1.1;100.0