sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68633;SDS011;55625;47.072;22.192;2023-10-09T00:01:50;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:04:17;1.00;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:06:43;2.17;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:09:09;0.77;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:11:47;1.15;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:14:14;1.00;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:16:43;1.13;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:19:21;0.90;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:21:56;1.63;;;0.85;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:24:26;0.95;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:26:54;1.30;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:29:39;2.37;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:32:12;1.00;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:34:58;1.20;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:37:44;0.90;;;0.28;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:40:10;0.80;;;0.25;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:42:47;0.80;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:45:13;0.77;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:47:50;0.77;;;0.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:50:21;1.00;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:52:49;0.80;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:55:32;1.87;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T00:58:08;0.88;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:00:43;1.02;;;0.68;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:03:09;1.20;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:05:42;0.95;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:08:25;1.13;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:10:57;0.93;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:13:45;1.08;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:16:19;1.00;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:18:56;1.58;;;1.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:21:23;1.40;;;0.97;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:23:51;0.85;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:26:38;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:29:10;1.00;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:31:54;1.08;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:37:19;0.95;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:39:55;0.93;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:42:24;1.55;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:45:10;1.15;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:47:37;2.90;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:50:04;0.90;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:52:35;0.90;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:55:02;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T01:57:48;3.08;;;1.88;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:00:14;1.10;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:02:47;0.70;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:05:15;1.15;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:07:44;0.90;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:10:16;0.80;;;0.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:12:55;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:15:31;1.00;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:18:15;1.10;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:21:07;0.90;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:23:34;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:26:03;2.03;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:28:34;1.30;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:31:01;1.10;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:33:36;1.20;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:36:04;1.43;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:38:33;0.70;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:41:02;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:43:29;0.98;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:46:09;0.87;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:48:46;0.60;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:51:18;0.88;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:53:55;1.33;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:56:32;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T02:59:07;1.00;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:01:35;0.75;;;0.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:04:05;1.08;;;0.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:06:39;0.95;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:09:18;1.40;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:11:51;0.90;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:14:28;0.70;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:17:00;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:19:33;0.93;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:22:08;1.00;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:24:37;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:27:08;0.93;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:29:34;1.00;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:32:00;1.30;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:34:25;0.90;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:36:53;1.08;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:39:29;1.10;;;0.63;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:42:06;1.88;;;0.77;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:44:37;1.07;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:47:08;1.23;;;0.52;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:49:35;1.08;;;0.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:52:04;3.15;;;0.65;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:54:32;0.98;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:57:00;0.83;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T03:59:26;0.93;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:01:57;0.93;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:04:23;2.17;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:06:50;0.80;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:09:16;0.93;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:11:42;0.95;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:14:11;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:16:58;2.78;;;1.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:19:50;8.15;;;0.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:22:38;1.23;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:25:15;1.02;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:27:51;1.70;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:30:37;2.80;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:33:24;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:35:55;1.40;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:38:44;1.15;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:41:29;1.30;;;0.88;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:44:11;1.13;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:46:54;1.35;;;0.95;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:49:36;1.47;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:52:26;1.25;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:54:55;0.95;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-10-09T04:57:35;0.90;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:00:04;1.00;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:03:04;1.30;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:05:37;0.70;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:10:45;1.00;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:13:26;0.98;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:18:43;1.55;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:21:34;5.60;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:24:09;1.30;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:26:36;1.00;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:32:02;1.00;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:34:30;1.00;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:37:04;0.75;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:39:49;0.93;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:42:43;0.83;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:47:56;10.65;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:50:32;1.20;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:53:03;1.08;;;0.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:55:55;3.77;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T05:58:27;1.27;;;0.65;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:01:11;0.80;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:04:03;0.95;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:06:40;2.97;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:09:21;1.17;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:11:48;2.40;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:14:20;0.90;;;0.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:17:10;1.02;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:19:36;1.20;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:22:08;1.00;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:25:04;3.17;;;2.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:27:34;0.75;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:30:00;0.88;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:32:44;1.00;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:35:22;0.90;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:37:58;1.38;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:43:05;0.93;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:45:35;0.93;;;0.37;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:48:13;0.82;;;0.15;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:51:01;1.02;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:53:59;1.20;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:56:31;1.00;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T06:58:57;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:01:29;0.80;;;0.28;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:03:58;0.98;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:06:35;2.45;;;1.48;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:09:01;0.70;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:19:41;1.23;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:22:28;1.67;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:25:04;1.00;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:27:52;0.90;;;0.28;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:30:21;1.25;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:33:03;4.03;;;1.15;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:35:36;1.25;;;0.68;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:38:10;1.77;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:40:53;1.00;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:43:24;0.93;;;0.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:45:54;1.02;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:48:24;1.10;;;0.65;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:51:04;1.30;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:53:37;1.10;;;0.68;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:56:10;0.90;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T07:58:46;1.00;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:01:13;1.00;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:03:59;2.27;;;1.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:06:45;1.00;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:09:12;2.20;;;1.25;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:11:42;2.63;;;0.95;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:14:10;1.60;;;1.08;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:16:55;1.83;;;1.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:19:46;1.10;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:22:20;2.03;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:24:54;1.15;;;0.52;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:27:28;2.22;;;1.25;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:30:02;1.83;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:32:45;3.88;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:35:29;1.10;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:38:11;1.00;;;0.52;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:40:38;1.23;;;0.82;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:43:20;1.00;;;0.53;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:45:52;3.08;;;1.48;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:48:26;2.05;;;1.85;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:50:54;1.05;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:53:24;0.90;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:55:52;1.83;;;0.83;;
68633;SDS011;55625;47.072;22.192;2023-10-09T08:58:18;4.22;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:00:48;1.50;;;1.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:03:15;1.20;;;0.68;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:05:47;1.77;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:08:35;1.10;;;0.63;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:11:07;1.63;;;1.15;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:19:07;1.95;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:21:33;1.20;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:24:08;1.13;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:26:48;1.00;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:29:45;0.90;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:32:18;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:35:00;3.97;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:37:33;1.88;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:40:08;0.80;;;0.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:42:54;1.38;;;0.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:45:38;1.17;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:48:11;1.73;;;1.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:50:41;1.10;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:53:15;1.63;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:55:50;0.80;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T09:58:24;0.95;;;0.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:01:07;1.53;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:03:49;2.67;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:06:31;0.80;;;0.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:08:59;0.80;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:11:44;1.00;;;0.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:14:16;0.90;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:17:04;1.02;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:20:05;1.55;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:22:44;1.30;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:31:05;1.90;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:36:23;0.80;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:39:10;1.27;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:41:37;0.90;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:44:32;1.02;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:46:59;1.90;;;0.98;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:49:26;0.90;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:52:01;3.83;;;0.55;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:54:42;10.03;;;0.83;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:57:14;1.13;;;0.52;;
68633;SDS011;55625;47.072;22.192;2023-10-09T10:59:53;1.55;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:02:58;1.00;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:05:39;1.35;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:08:10;1.53;;;0.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:10:36;1.52;;;0.68;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:13:21;4.68;;;0.85;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:16:17;1.40;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:19:01;1.00;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:21:38;1.00;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:24:08;0.85;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:26:50;1.33;;;0.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:29:23;2.95;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:32:06;1.35;;;0.82;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:34:50;1.10;;;0.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:37:34;1.30;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:40:07;1.52;;;0.95;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:43:13;2.85;;;1.48;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:45:39;1.42;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:48:19;1.43;;;1.03;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:50:59;5.97;;;2.72;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:53:27;9.88;;;4.32;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:55:53;4.22;;;1.85;;
68633;SDS011;55625;47.072;22.192;2023-10-09T11:58:19;2.13;;;1.07;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:00:53;4.03;;;1.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:03:30;5.35;;;3.97;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:05:57;16.08;;;3.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:08:33;10.83;;;3.77;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:10:59;21.15;;;5.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:13:33;4.68;;;2.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:15:59;4.60;;;2.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:18:25;6.05;;;1.88;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:20:51;3.20;;;1.13;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:23:21;6.82;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:25:49;2.08;;;1.48;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:28:16;1.02;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:30:46;1.50;;;0.77;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:33:15;1.27;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:35:44;1.42;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:38:13;2.08;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:40:43;1.25;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:43:16;1.63;;;0.68;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:45:45;1.67;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:48:11;1.02;;;0.20;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:50:39;1.70;;;0.85;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:53:09;1.00;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:55:36;1.90;;;1.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T12:58:10;2.63;;;1.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:00:41;2.25;;;1.67;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:03:14;2.88;;;1.48;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:05:48;1.77;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:11:05;2.50;;;1.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:13:36;1.20;;;0.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:16:13;10.23;;;1.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:18:51;2.15;;;1.13;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:21:20;4.88;;;1.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:23:48;3.40;;;1.97;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:26:16;1.80;;;1.13;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:28:44;5.20;;;2.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:31:12;1.95;;;1.02;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:33:39;4.15;;;1.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:36:07;5.57;;;1.83;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:38:56;4.45;;;3.25;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:41:55;4.53;;;2.75;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:44:26;4.03;;;2.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:46:54;5.45;;;3.25;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:49:30;2.90;;;1.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:51:57;2.97;;;1.27;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:54:26;6.95;;;3.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:57:02;7.25;;;5.13;;
68633;SDS011;55625;47.072;22.192;2023-10-09T13:59:29;4.07;;;3.25;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:01:56;3.67;;;2.13;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:04:24;5.65;;;1.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:06:53;3.85;;;2.70;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:09:24;3.85;;;2.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:11:57;2.97;;;1.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:14:41;3.67;;;2.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:17:19;2.28;;;1.08;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:19:49;3.53;;;2.05;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:22:23;4.22;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:24:52;8.55;;;3.15;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:27:23;1.40;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:29:54;4.40;;;1.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:32:22;4.47;;;2.65;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:34:53;5.95;;;3.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:37:25;6.22;;;2.03;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:39:52;5.60;;;1.43;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:42:20;4.07;;;1.92;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:44:49;1.45;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:47:15;8.48;;;2.47;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:49:46;2.65;;;1.95;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:52:13;4.70;;;2.93;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:54:44;3.33;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:57:10;2.72;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-10-09T14:59:38;4.90;;;1.83;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:02:04;7.25;;;4.30;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:04:31;3.73;;;2.27;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:07:00;2.08;;;1.48;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:09:26;3.95;;;2.17;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:11:56;1.50;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:14:23;4.00;;;3.60;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:16:49;4.97;;;2.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:19:15;7.82;;;2.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:21:41;10.70;;;4.63;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:24:11;1.98;;;1.42;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:26:43;2.80;;;1.87;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:29:17;5.35;;;4.85;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:31:54;3.55;;;2.10;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:34:20;3.78;;;3.38;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:36:47;3.22;;;2.33;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:39:13;2.47;;;1.53;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:41:44;2.22;;;1.80;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:44:11;3.63;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:46:38;2.70;;;2.22;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:49:04;3.17;;;2.28;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:51:34;16.80;;;4.50;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:54:00;4.82;;;2.00;;
68633;SDS011;55625;47.072;22.192;2023-10-09T15:56:26;8.82;;;3.67;;