sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2023-06-14T00:00:38;19.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:03:07;19.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:05:39;19.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:08:11;19.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:10:36;19.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:13:02;19.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:15:30;19.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:17:56;18.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:20:26;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:22:53;18.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:25:19;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:27:44;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:30:11;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:32:37;18.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:35:02;18.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:37:28;18.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:39:53;18.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:42:26;18.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:44:52;18.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:47:18;18.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:49:47;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:52:16;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:54:42;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:57:08;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T00:59:35;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:02:02;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:04:27;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:06:59;18.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:12:04;17.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:14:32;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:16:59;17.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:19:25;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:21:54;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:24:20;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:26:52;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:29:21;18.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:31:47;18.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:34:14;18.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:36:40;18.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:39:06;18.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:41:32;17.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:43:59;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:46:25;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:48:51;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:51:16;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:53:42;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:56:07;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T01:58:33;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:00:58;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:03:25;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:05:51;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:08:17;17.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:10:43;17.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:13:08;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:15:34;17.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:18:03;17.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:20:29;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:22:55;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:25:21;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:27:46;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:30:12;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:32:37;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:35:03;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:37:29;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:39:55;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:42:21;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:44:46;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:47:19;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:49:45;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:52:13;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:54:39;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:57:05;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T02:59:33;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:01:58;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:04:24;17.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:06:51;17.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:09:17;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:11:42;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:14:08;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:16:34;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:19:00;17.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:21:25;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:23:51;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:26:18;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:28:44;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:31:10;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:33:36;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:36:02;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:38:28;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:40:53;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:43:19;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:45:44;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:48:10;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:50:36;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:53:03;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:55:29;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T03:57:56;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:00:22;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:02:48;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:05:14;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:07:45;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:10:11;17.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:12:37;17.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:15:02;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:17:28;17.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:19:54;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:22:20;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:24:46;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:27:11;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:29:37;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:32:04;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:34:30;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:36:58;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:39:25;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:41:51;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:44:22;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:46:58;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:49:24;17.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:51:50;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:54:23;17.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:56:50;17.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T04:59:16;17.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:01:42;17.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:04:13;17.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:06:38;17.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:09:04;17.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:11:29;18.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:13:55;18.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:16:20;18.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:18:50;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:21:17;19.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:23:44;19.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:26:12;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:28:38;18.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:31:03;18.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:33:29;18.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:35:55;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:38:20;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:40:46;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:43:12;18.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:45:37;18.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:48:03;18.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:50:29;18.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:52:54;19.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:55:20;19.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T05:57:46;19.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:00:13;19.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:02:43;19.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:05:12;19.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:07:38;19.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:10:05;19.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:12:31;19.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:14:58;19.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:17:24;19.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:19:50;19.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:22:15;20.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:24:42;20.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:27:07;20.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:29:33;20.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:31:59;20.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:34:24;20.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:36:51;20.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:39:16;20.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:41:42;20.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:44:07;20.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:46:35;20.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:49:00;20.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:51:26;21.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:53:52;21.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:56:18;21.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T06:58:44;21.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:01:10;21.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:03:36;21.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:06:02;21.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:08:27;21.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:10:53;21.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:13:19;21.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:15:44;21.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:18:10;22.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:20:35;22.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:23:03;22.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:25:29;22.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:27:54;22.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:30:20;22.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:32:46;22.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:35:11;22.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:37:37;22.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:40:05;22.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:42:33;22.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:44:59;22.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:47:24;22.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:49:50;22.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:52:18;22.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:54:44;22.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:57:10;22.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T07:59:35;22.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:02:01;22.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:04:26;22.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:06:52;22.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:09:18;22.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:11:44;23.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:14:10;23.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:16:36;23.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:19:01;23.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:21:27;23.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:23:57;23.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:26:23;23.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:28:48;23.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:31:14;23.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:33:39;24.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:36:11;24.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:38:37;24.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:41:03;24.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:43:30;24.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:46:00;24.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:48:26;24.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:50:51;25.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:53:18;25.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:55:45;25.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T08:58:10;25.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:00:39;25.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:03:06;25.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:05:39;25.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:08:05;25.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:10:31;25.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:13:00;25.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:15:25;25.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:17:51;25.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:20:17;26.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:22:45;26.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:25:11;26.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:27:40;26.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:30:08;25.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:32:38;25.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:35:08;25.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:37:34;25.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:40:00;26.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:42:26;26.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:44:53;26.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:47:21;26.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:49:47;26.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:52:16;26.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:54:44;26.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:57:11;26.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T09:59:37;26.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:02:07;26.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:04:34;25.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:07:00;26.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:09:27;26.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:11:53;26.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:14:20;26.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:24:37;26.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:27:05;26.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:32:21;27.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:34:59;27.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:37:25;27.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:39:50;27.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:42:16;27.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:44:43;27.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:47:10;27.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:49:45;27.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:52:14;27.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:57:24;28.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T10:59:50;28.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:07:25;28.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:10:01;29.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:12:31;29.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:14:57;29.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:17:23;29.50;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:19:48;29.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:22:14;29.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:24:40;29.90;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:27:06;29.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:29:31;29.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:31:57;30.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:34:22;30.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:36:49;30.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:39:15;30.30;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:41:42;29.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:44:08;29.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:46:34;29.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:49:00;29.70;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:51:29;29.80;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:53:54;29.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:56:20;30.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T11:58:46;31.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T12:01:19;31.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T12:03:52;31.70;99.30
33093;DHT22;19456;46.104;12.908;2023-06-14T12:06:25;32.00;98.20
33093;DHT22;19456;46.104;12.908;2023-06-14T12:08:55;32.00;98.40
33093;DHT22;19456;46.104;12.908;2023-06-14T12:11:20;32.30;97.50
33093;DHT22;19456;46.104;12.908;2023-06-14T12:13:46;32.60;97.00
33093;DHT22;19456;46.104;12.908;2023-06-14T12:16:14;33.00;95.80
33093;DHT22;19456;46.104;12.908;2023-06-14T12:18:40;33.00;96.40
33093;DHT22;19456;46.104;12.908;2023-06-14T12:21:06;32.90;96.60
33093;DHT22;19456;46.104;12.908;2023-06-14T12:23:39;32.70;95.80
33093;DHT22;19456;46.104;12.908;2023-06-14T12:26:05;33.00;95.90
33093;DHT22;19456;46.104;12.908;2023-06-14T12:28:31;33.30;93.40
33093;DHT22;19456;46.104;12.908;2023-06-14T12:30:57;33.10;94.90
33093;DHT22;19456;46.104;12.908;2023-06-14T12:33:24;33.10;93.80
33093;DHT22;19456;46.104;12.908;2023-06-14T12:35:50;33.10;93.70
33093;DHT22;19456;46.104;12.908;2023-06-14T12:38:15;33.40;93.10
33093;DHT22;19456;46.104;12.908;2023-06-14T12:40:41;33.70;92.70
33093;DHT22;19456;46.104;12.908;2023-06-14T12:43:07;33.80;92.40
33093;DHT22;19456;46.104;12.908;2023-06-14T12:45:33;34.00;91.50
33093;DHT22;19456;46.104;12.908;2023-06-14T12:47:58;34.20;92.40
33093;DHT22;19456;46.104;12.908;2023-06-14T12:50:24;34.20;93.20
33093;DHT22;19456;46.104;12.908;2023-06-14T12:52:50;34.10;91.60
33093;DHT22;19456;46.104;12.908;2023-06-14T12:55:16;34.10;91.40
33093;DHT22;19456;46.104;12.908;2023-06-14T12:57:41;34.20;91.20
33093;DHT22;19456;46.104;12.908;2023-06-14T13:00:07;34.40;91.00
33093;DHT22;19456;46.104;12.908;2023-06-14T13:02:33;34.60;90.40
33093;DHT22;19456;46.104;12.908;2023-06-14T13:04:59;34.50;90.30
33093;DHT22;19456;46.104;12.908;2023-06-14T13:07:25;34.30;88.50
33093;DHT22;19456;46.104;12.908;2023-06-14T13:09:51;34.20;87.90
33093;DHT22;19456;46.104;12.908;2023-06-14T13:12:19;32.70;87.40
33093;DHT22;19456;46.104;12.908;2023-06-14T13:14:45;33.50;90.50
33093;DHT22;19456;46.104;12.908;2023-06-14T13:17:10;33.30;88.00
33093;DHT22;19456;46.104;12.908;2023-06-14T13:19:36;33.70;90.70
33093;DHT22;19456;46.104;12.908;2023-06-14T13:22:02;34.20;88.30
33093;DHT22;19456;46.104;12.908;2023-06-14T13:24:28;34.30;86.70
33093;DHT22;19456;46.104;12.908;2023-06-14T13:26:55;34.70;83.90
33093;DHT22;19456;46.104;12.908;2023-06-14T13:29:20;34.80;82.50
33093;DHT22;19456;46.104;12.908;2023-06-14T13:31:46;34.60;83.20
33093;DHT22;19456;46.104;12.908;2023-06-14T13:34:12;34.60;84.70
33093;DHT22;19456;46.104;12.908;2023-06-14T13:36:37;34.90;83.50
33093;DHT22;19456;46.104;12.908;2023-06-14T13:42:09;33.50;86.30
33093;DHT22;19456;46.104;12.908;2023-06-14T13:44:35;33.70;85.90
33093;DHT22;19456;46.104;12.908;2023-06-14T13:47:01;34.60;84.40
33093;DHT22;19456;46.104;12.908;2023-06-14T13:49:26;35.10;83.50
33093;DHT22;19456;46.104;12.908;2023-06-14T13:51:52;34.10;81.50
33093;DHT22;19456;46.104;12.908;2023-06-14T13:54:19;34.60;81.40
33093;DHT22;19456;46.104;12.908;2023-06-14T13:56:45;34.40;82.80
33093;DHT22;19456;46.104;12.908;2023-06-14T13:59:11;34.40;82.80
33093;DHT22;19456;46.104;12.908;2023-06-14T14:01:37;33.30;84.10
33093;DHT22;19456;46.104;12.908;2023-06-14T14:04:03;33.30;84.70
33093;DHT22;19456;46.104;12.908;2023-06-14T14:06:28;33.70;84.80
33093;DHT22;19456;46.104;12.908;2023-06-14T14:08:54;33.70;82.30
33093;DHT22;19456;46.104;12.908;2023-06-14T14:11:19;33.20;82.10
33093;DHT22;19456;46.104;12.908;2023-06-14T14:13:45;33.00;86.20
33093;DHT22;19456;46.104;12.908;2023-06-14T14:16:12;33.20;86.70
33093;DHT22;19456;46.104;12.908;2023-06-14T14:18:38;33.70;86.30
33093;DHT22;19456;46.104;12.908;2023-06-14T14:21:05;33.80;85.60
33093;DHT22;19456;46.104;12.908;2023-06-14T14:23:31;33.90;86.40
33093;DHT22;19456;46.104;12.908;2023-06-14T14:25:57;34.00;84.30
33093;DHT22;19456;46.104;12.908;2023-06-14T14:28:25;33.70;82.80
33093;DHT22;19456;46.104;12.908;2023-06-14T14:31:22;32.90;83.40
33093;DHT22;19456;46.104;12.908;2023-06-14T14:33:56;32.40;83.10
33093;DHT22;19456;46.104;12.908;2023-06-14T14:45:59;30.60;90.70
33093;DHT22;19456;46.104;12.908;2023-06-14T14:48:25;30.90;90.00
33093;DHT22;19456;46.104;12.908;2023-06-14T14:50:59;31.20;89.10
33093;DHT22;19456;46.104;12.908;2023-06-14T14:56:47;31.80;88.10
33093;DHT22;19456;46.104;12.908;2023-06-14T15:02:13;32.90;86.30
33093;DHT22;19456;46.104;12.908;2023-06-14T15:08:11;33.90;86.20
33093;DHT22;19456;46.104;12.908;2023-06-14T15:11:03;34.60;85.10
33093;DHT22;19456;46.104;12.908;2023-06-14T15:13:46;35.20;86.50
33093;DHT22;19456;46.104;12.908;2023-06-14T15:23:10;35.90;82.10
33093;DHT22;19456;46.104;12.908;2023-06-14T15:32:01;34.80;82.60
33093;DHT22;19456;46.104;12.908;2023-06-14T16:21:53;29.60;93.10
33093;DHT22;19456;46.104;12.908;2023-06-14T16:34:00;28.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:36:26;28.10;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:38:52;28.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:41:17;28.00;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:43:43;27.60;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:46:08;27.40;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:48:34;27.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:51:00;27.20;99.90
33093;DHT22;19456;46.104;12.908;2023-06-14T16:53:26;27.30;99.50
33093;DHT22;19456;46.104;12.908;2023-06-14T16:55:52;27.10;99.60
33093;DHT22;19456;46.104;12.908;2023-06-14T16:58:17;27.00;98.90
33093;DHT22;19456;46.104;12.908;2023-06-14T17:00:43;27.00;98.90
33093;DHT22;19456;46.104;12.908;2023-06-14T17:03:09;27.00;99.30
33093;DHT22;19456;46.104;12.908;2023-06-14T17:05:34;26.80;99.80