sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2022-10-22T00:02:23;14.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:04:50;14.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:07:19;14.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:09:45;14.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:12:12;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:14:38;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:17:03;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:19:29;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:21:54;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:24:20;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:26:45;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:29:11;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:31:37;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:34:02;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:36:28;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:38:53;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:41:19;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:43:57;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:46:22;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:48:48;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:51:14;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:53:44;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:56:12;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T00:58:42;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:01:13;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:03:40;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:06:06;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:13:42;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:16:29;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:19:11;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:21:45;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:27:42;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:30:12;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:33:00;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:35:33;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:38:02;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:40:28;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:43:03;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T01:45:33;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:04:28;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:06:59;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:09:27;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:11:54;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:14:21;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:16:49;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:19:27;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:21:54;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:24:21;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:29:38;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:32:07;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:34:33;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:37:01;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:39:28;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:41:55;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:44:22;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:46:49;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:49:15;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:51:40;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:54:06;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:56:32;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T02:58:58;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:01:23;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:03:49;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:06:14;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:08:40;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:11:06;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:13:32;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:15:57;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:18:23;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:20:48;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:23:16;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:25:45;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:28:14;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:30:40;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:33:06;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:35:34;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:38:03;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:40:29;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:42:54;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:45:20;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:47:45;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:50:11;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:52:37;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:55:04;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:57:30;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T03:59:56;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:02:21;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:04:47;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:07:13;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:09:38;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:12:04;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:14:30;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:16:56;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:19:22;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:21:48;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:24:13;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:26:39;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:29:06;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:31:31;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:33:59;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:36:25;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:38:57;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:41:26;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:43:55;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:46:22;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:48:50;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:51:17;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:53:44;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:56:12;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T04:58:41;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:01:12;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:03:37;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:06:03;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:08:29;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:10:54;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:13:20;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:15:45;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:18:11;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:20:40;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:23:06;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:25:36;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:28:02;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:30:27;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:32:53;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:35:18;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:37:44;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:40:10;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:42:35;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:45:01;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:47:28;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:49:54;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:52:22;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:54:47;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:57:13;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T05:59:39;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:02:04;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:04:30;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:06:56;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:11:49;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:14:16;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:16:42;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:19:12;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:21:38;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:24:04;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:26:30;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:28:56;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:31:23;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:33:49;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:36:20;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:38:46;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:41:13;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:43:41;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:46:09;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:48:36;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:51:11;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:53:38;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:56:09;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T06:58:35;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:01:08;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:03:34;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:06:04;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:08:30;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:10:56;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:13:29;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:15:54;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:18:20;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:20:47;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:23:13;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:25:40;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:28:05;15.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:30:31;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:32:57;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:35:22;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:37:48;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:40:13;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:42:39;18.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:45:05;20.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:47:30;20.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:49:56;21.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:52:21;21.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:54:47;20.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:57:12;20.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T07:59:38;20.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:02:03;20.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:04:29;20.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:06:55;20.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:09:20;20.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:11:46;20.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:14:30;20.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:16:55;21.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:19:21;21.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:21:57;21.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:24:23;22.00;99.10
16271;DHT22;8243;49.048;8.396;2022-10-22T08:26:49;22.20;97.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:29:14;21.70;96.70
16271;DHT22;8243;49.048;8.396;2022-10-22T08:31:40;21.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:34:06;21.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:36:32;21.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:38:58;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T08:41:24;21.30;97.60
16271;DHT22;8243;49.048;8.396;2022-10-22T08:49:03;22.40;84.60
16271;DHT22;8243;49.048;8.396;2022-10-22T08:51:33;22.50;76.80
16271;DHT22;8243;49.048;8.396;2022-10-22T08:54:24;22.50;74.40
16271;DHT22;8243;49.048;8.396;2022-10-22T09:07:50;23.30;54.00
16271;DHT22;8243;49.048;8.396;2022-10-22T09:10:18;23.10;52.80
16271;DHT22;8243;49.048;8.396;2022-10-22T09:12:46;22.40;61.00
16271;DHT22;8243;49.048;8.396;2022-10-22T09:15:17;21.70;74.30
16271;DHT22;8243;49.048;8.396;2022-10-22T09:20:46;21.50;87.10
16271;DHT22;8243;49.048;8.396;2022-10-22T09:23:19;21.90;78.30
16271;DHT22;8243;49.048;8.396;2022-10-22T09:25:48;21.50;78.60
16271;DHT22;8243;49.048;8.396;2022-10-22T09:28:16;20.90;94.40
16271;DHT22;8243;49.048;8.396;2022-10-22T09:30:41;20.90;97.60
16271;DHT22;8243;49.048;8.396;2022-10-22T09:33:26;21.10;93.80
16271;DHT22;8243;49.048;8.396;2022-10-22T09:36:01;21.30;86.80
16271;DHT22;8243;49.048;8.396;2022-10-22T09:38:33;21.90;74.70
16271;DHT22;8243;49.048;8.396;2022-10-22T09:41:03;22.50;63.80
16271;DHT22;8243;49.048;8.396;2022-10-22T09:43:29;22.70;61.30
16271;DHT22;8243;49.048;8.396;2022-10-22T09:46:00;22.70;60.10
16271;DHT22;8243;49.048;8.396;2022-10-22T09:48:35;22.70;58.00
16271;DHT22;8243;49.048;8.396;2022-10-22T09:51:23;22.60;56.90
16271;DHT22;8243;49.048;8.396;2022-10-22T09:54:01;22.60;54.60
16271;DHT22;8243;49.048;8.396;2022-10-22T09:56:36;22.10;65.20
16271;DHT22;8243;49.048;8.396;2022-10-22T09:59:03;22.00;64.20
16271;DHT22;8243;49.048;8.396;2022-10-22T10:01:33;22.00;66.60
16271;DHT22;8243;49.048;8.396;2022-10-22T10:04:05;21.70;72.20
16271;DHT22;8243;49.048;8.396;2022-10-22T10:06:32;21.60;78.30
16271;DHT22;8243;49.048;8.396;2022-10-22T10:08:58;21.90;80.40
16271;DHT22;8243;49.048;8.396;2022-10-22T10:11:33;22.00;72.50
16271;DHT22;8243;49.048;8.396;2022-10-22T10:16:45;21.80;74.40
16271;DHT22;8243;49.048;8.396;2022-10-22T10:19:34;21.90;74.20
16271;DHT22;8243;49.048;8.396;2022-10-22T10:25:45;21.30;87.10
16271;DHT22;8243;49.048;8.396;2022-10-22T10:31:30;21.50;79.80
16271;DHT22;8243;49.048;8.396;2022-10-22T10:37:05;20.90;98.80
16271;DHT22;8243;49.048;8.396;2022-10-22T10:47:54;20.80;95.30
16271;DHT22;8243;49.048;8.396;2022-10-22T10:53:39;20.70;96.10
16271;DHT22;8243;49.048;8.396;2022-10-22T10:56:22;21.00;93.60
16271;DHT22;8243;49.048;8.396;2022-10-22T11:01:37;21.20;89.20
16271;DHT22;8243;49.048;8.396;2022-10-22T11:06:54;21.10;81.70
16271;DHT22;8243;49.048;8.396;2022-10-22T11:09:33;21.40;83.70
16271;DHT22;8243;49.048;8.396;2022-10-22T11:12:13;21.60;78.80
16271;DHT22;8243;49.048;8.396;2022-10-22T11:17:39;21.70;73.80
16271;DHT22;8243;49.048;8.396;2022-10-22T11:20:17;21.90;67.10
16271;DHT22;8243;49.048;8.396;2022-10-22T11:22:56;22.20;60.60
16271;DHT22;8243;49.048;8.396;2022-10-22T11:25:28;22.30;55.20
16271;DHT22;8243;49.048;8.396;2022-10-22T11:28:31;22.80;54.60
16271;DHT22;8243;49.048;8.396;2022-10-22T11:31:12;22.80;52.20
16271;DHT22;8243;49.048;8.396;2022-10-22T11:33:54;23.00;51.70
16271;DHT22;8243;49.048;8.396;2022-10-22T11:36:22;23.00;49.80
16271;DHT22;8243;49.048;8.396;2022-10-22T11:38:50;22.90;48.70
16271;DHT22;8243;49.048;8.396;2022-10-22T11:41:18;22.90;47.00
16271;DHT22;8243;49.048;8.396;2022-10-22T11:43:57;22.70;44.80
16271;DHT22;8243;49.048;8.396;2022-10-22T11:46:26;22.70;44.20
16271;DHT22;8243;49.048;8.396;2022-10-22T11:49:22;22.50;46.20
16271;DHT22;8243;49.048;8.396;2022-10-22T11:51:48;22.50;44.70
16271;DHT22;8243;49.048;8.396;2022-10-22T11:57:20;22.30;46.50
16271;DHT22;8243;49.048;8.396;2022-10-22T12:05:00;22.40;42.70
16271;DHT22;8243;49.048;8.396;2022-10-22T12:07:58;22.40;44.50
16271;DHT22;8243;49.048;8.396;2022-10-22T12:10:29;22.20;45.00
16271;DHT22;8243;49.048;8.396;2022-10-22T12:13:21;22.30;46.20
16271;DHT22;8243;49.048;8.396;2022-10-22T12:15:48;22.30;43.10
16271;DHT22;8243;49.048;8.396;2022-10-22T12:18:16;22.30;42.30
16271;DHT22;8243;49.048;8.396;2022-10-22T12:20:42;22.10;43.70
16271;DHT22;8243;49.048;8.396;2022-10-22T12:23:10;22.10;41.00
16271;DHT22;8243;49.048;8.396;2022-10-22T12:25:36;22.10;41.00
16271;DHT22;8243;49.048;8.396;2022-10-22T12:28:03;22.20;40.80
16271;DHT22;8243;49.048;8.396;2022-10-22T12:30:31;22.30;39.10
16271;DHT22;8243;49.048;8.396;2022-10-22T12:33:01;22.40;41.30
16271;DHT22;8243;49.048;8.396;2022-10-22T12:35:40;22.40;37.10
16271;DHT22;8243;49.048;8.396;2022-10-22T12:38:16;22.40;36.30
16271;DHT22;8243;49.048;8.396;2022-10-22T12:40:42;22.30;35.20
16271;DHT22;8243;49.048;8.396;2022-10-22T12:43:15;22.20;33.80
16271;DHT22;8243;49.048;8.396;2022-10-22T12:45:43;22.30;34.10
16271;DHT22;8243;49.048;8.396;2022-10-22T12:48:26;22.20;36.20
16271;DHT22;8243;49.048;8.396;2022-10-22T12:50:55;22.30;35.50
16271;DHT22;8243;49.048;8.396;2022-10-22T12:53:35;22.40;36.10
16271;DHT22;8243;49.048;8.396;2022-10-22T12:56:13;22.60;34.90
16271;DHT22;8243;49.048;8.396;2022-10-22T12:59:11;22.60;31.00
16271;DHT22;8243;49.048;8.396;2022-10-22T13:01:41;22.70;31.20
16271;DHT22;8243;49.048;8.396;2022-10-22T13:06:47;22.90;29.20
16271;DHT22;8243;49.048;8.396;2022-10-22T13:09:23;22.90;29.70
16271;DHT22;8243;49.048;8.396;2022-10-22T13:11:52;23.00;30.00
16271;DHT22;8243;49.048;8.396;2022-10-22T13:17:09;22.70;30.20
16271;DHT22;8243;49.048;8.396;2022-10-22T13:22:38;22.60;30.20
16271;DHT22;8243;49.048;8.396;2022-10-22T13:28:11;22.70;30.00
16271;DHT22;8243;49.048;8.396;2022-10-22T13:30:35;22.70;30.00
16271;DHT22;8243;49.048;8.396;2022-10-22T13:33:01;22.60;30.50
16271;DHT22;8243;49.048;8.396;2022-10-22T13:35:33;22.70;29.00
16271;DHT22;8243;49.048;8.396;2022-10-22T13:38:00;22.70;29.70
16271;DHT22;8243;49.048;8.396;2022-10-22T13:40:26;22.60;30.00
16271;DHT22;8243;49.048;8.396;2022-10-22T13:42:52;22.50;31.50
16271;DHT22;8243;49.048;8.396;2022-10-22T13:45:18;22.60;29.60
16271;DHT22;8243;49.048;8.396;2022-10-22T13:47:49;22.70;27.20
16271;DHT22;8243;49.048;8.396;2022-10-22T13:50:17;22.60;26.60
16271;DHT22;8243;49.048;8.396;2022-10-22T13:52:51;22.70;26.80
16271;DHT22;8243;49.048;8.396;2022-10-22T13:55:23;22.60;26.40
16271;DHT22;8243;49.048;8.396;2022-10-22T13:58:00;22.50;25.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:00:28;22.60;25.30
16271;DHT22;8243;49.048;8.396;2022-10-22T14:02:56;22.60;25.80
16271;DHT22;8243;49.048;8.396;2022-10-22T14:05:22;22.60;26.00
16271;DHT22;8243;49.048;8.396;2022-10-22T14:07:48;22.60;26.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:10:17;22.50;26.50
16271;DHT22;8243;49.048;8.396;2022-10-22T14:12:44;22.50;25.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:15:14;22.50;25.60
16271;DHT22;8243;49.048;8.396;2022-10-22T14:17:52;22.60;26.60
16271;DHT22;8243;49.048;8.396;2022-10-22T14:20:22;22.70;26.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:22:48;22.80;26.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:25:23;22.80;26.40
16271;DHT22;8243;49.048;8.396;2022-10-22T14:27:49;22.70;26.40
16271;DHT22;8243;49.048;8.396;2022-10-22T14:30:19;22.70;27.10
16271;DHT22;8243;49.048;8.396;2022-10-22T14:32:45;22.70;27.30
16271;DHT22;8243;49.048;8.396;2022-10-22T14:35:14;22.80;25.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:37:40;22.60;25.30
16271;DHT22;8243;49.048;8.396;2022-10-22T14:40:07;22.40;26.40
16271;DHT22;8243;49.048;8.396;2022-10-22T14:42:36;22.40;27.20
16271;DHT22;8243;49.048;8.396;2022-10-22T14:45:05;22.50;27.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:47:31;22.40;28.30
16271;DHT22;8243;49.048;8.396;2022-10-22T14:49:56;22.40;28.70
16271;DHT22;8243;49.048;8.396;2022-10-22T14:52:22;22.30;29.40
16271;DHT22;8243;49.048;8.396;2022-10-22T14:54:47;22.40;28.50
16271;DHT22;8243;49.048;8.396;2022-10-22T14:57:13;22.30;27.20
16271;DHT22;8243;49.048;8.396;2022-10-22T14:59:41;22.20;25.40
16271;DHT22;8243;49.048;8.396;2022-10-22T15:02:11;22.10;25.70
16271;DHT22;8243;49.048;8.396;2022-10-22T15:04:37;22.10;26.20
16271;DHT22;8243;49.048;8.396;2022-10-22T15:07:03;22.00;26.40
16271;DHT22;8243;49.048;8.396;2022-10-22T15:09:29;21.90;26.40
16271;DHT22;8243;49.048;8.396;2022-10-22T15:11:55;21.90;26.50
16271;DHT22;8243;49.048;8.396;2022-10-22T15:14:20;21.80;25.50
16271;DHT22;8243;49.048;8.396;2022-10-22T15:16:46;21.80;25.30
16271;DHT22;8243;49.048;8.396;2022-10-22T15:19:11;21.70;25.30
16271;DHT22;8243;49.048;8.396;2022-10-22T15:21:37;21.70;25.80
16271;DHT22;8243;49.048;8.396;2022-10-22T15:24:03;21.50;26.30
16271;DHT22;8243;49.048;8.396;2022-10-22T15:26:29;21.50;26.80
16271;DHT22;8243;49.048;8.396;2022-10-22T15:28:55;21.50;26.50
16271;DHT22;8243;49.048;8.396;2022-10-22T15:31:45;21.40;27.40
16271;DHT22;8243;49.048;8.396;2022-10-22T15:34:12;21.40;27.70
16271;DHT22;8243;49.048;8.396;2022-10-22T15:36:37;21.40;28.00
16271;DHT22;8243;49.048;8.396;2022-10-22T15:39:07;21.30;29.30
16271;DHT22;8243;49.048;8.396;2022-10-22T15:41:34;21.10;34.00
16271;DHT22;8243;49.048;8.396;2022-10-22T15:43:59;21.00;35.10
16271;DHT22;8243;49.048;8.396;2022-10-22T15:46:25;20.80;35.60
16271;DHT22;8243;49.048;8.396;2022-10-22T15:48:52;20.60;41.10
16271;DHT22;8243;49.048;8.396;2022-10-22T15:51:18;20.40;44.80
16271;DHT22;8243;49.048;8.396;2022-10-22T15:53:52;20.10;52.50
16271;DHT22;8243;49.048;8.396;2022-10-22T15:56:18;20.00;62.60
16271;DHT22;8243;49.048;8.396;2022-10-22T15:58:44;19.80;78.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:01:12;19.50;87.50
16271;DHT22;8243;49.048;8.396;2022-10-22T16:03:38;19.20;90.60
16271;DHT22;8243;49.048;8.396;2022-10-22T16:06:06;18.90;95.70
16271;DHT22;8243;49.048;8.396;2022-10-22T16:08:32;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:10:58;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:13:24;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:15:51;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:18:17;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:20:43;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:23:09;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:25:38;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:28:04;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:30:34;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:33:02;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:35:28;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:37:54;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:40:20;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:42:45;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:45:12;16.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:47:38;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:50:05;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:52:31;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:54:56;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:57:23;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T16:59:48;15.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:02:14;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:04:40;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:07:05;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:09:31;15.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:11:56;15.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:14:22;15.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:16:47;15.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:19:21;15.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:21:47;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:24:18;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:26:44;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:29:10;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:31:37;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:34:09;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-22T17:36:35;14.40;99.90