sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2024-01-07T09:56:56;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T09:59:26;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:01:53;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:04:20;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:06:47;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:09:15;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:11:43;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:14:11;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:16:39;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:19:06;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:21:34;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:24:07;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:26:35;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:29:02;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:31:31;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:33:58;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:36:25;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:38:53;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:41:21;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:43:49;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:46:15;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:48:55;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:51:22;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:53:52;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:56:23;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T10:58:52;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:01:19;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:03:57;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:06:31;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:09:06;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:11:38;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:14:38;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:17:06;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:19:35;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:22:22;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:24:50;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:27:17;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:29:52;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:32:20;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:34:49;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:37:18;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:39:47;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:42:14;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:44:45;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:47:14;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:49:40;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:52:09;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:54:36;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:57:04;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T11:59:30;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:01:59;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:04:26;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:06:53;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:09:22;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:11:49;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:14:16;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:16:43;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:19:10;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:21:37;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:24:06;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:26:34;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:29:02;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:31:29;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:33:57;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:36:24;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:38:52;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:41:20;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:43:48;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:46:15;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:48:42;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:51:09;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:53:35;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:56:03;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T12:58:30;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:00:58;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:03:25;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:05:52;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:08:20;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:10:50;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:13:16;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:15:43;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:18:12;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:20:39;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:23:06;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:25:33;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:27:59;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:30:26;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:32:53;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:35:23;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:37:50;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:40:18;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:42:45;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:45:16;0.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:47:45;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:50:12;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:52:40;0.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:55:07;0.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T13:57:35;0.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:00:02;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:02:33;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:05:00;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:07:27;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:09:55;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:12:22;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:14:50;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:17:16;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:19:43;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:22:12;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:24:39;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:27:07;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:29:36;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:32:05;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:34:32;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:36:59;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:39:27;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:41:53;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:44:22;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:46:49;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:49:15;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:51:42;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:54:09;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:56:36;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T14:59:03;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:01:31;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:03:58;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:06:25;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:08:52;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:11:19;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:13:47;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:16:14;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:18:42;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:21:09;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:23:36;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:26:03;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:28:30;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:30:58;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:33:25;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:35:54;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:38:20;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:40:48;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:43:15;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:45:44;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:48:10;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:50:38;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:53:06;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:55:33;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T15:58:00;0.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:00:27;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:02:54;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:05:22;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:07:49;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:10:18;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:12:44;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:15:11;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:17:38;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:20:09;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:22:37;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:25:04;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:27:33;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:30:00;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:32:27;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:34:54;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:37:22;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:39:48;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:42:15;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:44:45;0.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:47:12;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:49:39;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:52:06;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:54:33;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:57:00;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T16:59:27;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:01:55;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:04:22;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:06:49;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:09:16;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:11:44;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:14:11;0.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:16:38;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:19:06;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:21:33;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:23:59;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:26:26;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:28:55;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:31:22;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:33:49;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:36:17;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:38:44;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:41:12;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:43:38;0.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:46:06;0.40;97.90
3001;DHT22;1510;51.072;6.678;2024-01-07T17:48:33;0.40;97.50
3001;DHT22;1510;51.072;6.678;2024-01-07T17:51:00;0.40;97.60
3001;DHT22;1510;51.072;6.678;2024-01-07T17:53:30;0.40;97.60
3001;DHT22;1510;51.072;6.678;2024-01-07T17:55:58;0.50;97.60
3001;DHT22;1510;51.072;6.678;2024-01-07T17:58:25;0.50;95.80
3001;DHT22;1510;51.072;6.678;2024-01-07T18:00:51;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:03:18;0.40;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:05:45;0.40;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:08:12;0.40;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:10:42;0.40;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:13:10;0.40;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:15:40;0.40;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:18:06;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:20:36;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:23:03;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:25:29;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:27:58;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:30:24;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:32:51;0.50;94.70
3001;DHT22;1510;51.072;6.678;2024-01-07T18:35:18;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:37:45;0.50;94.40
3001;DHT22;1510;51.072;6.678;2024-01-07T18:40:15;0.50;94.90
