sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47218;BME280;47282;53.362;-2.222;2022-10-16T13:17:13;100193.63;;;13.36;65.65
47218;BME280;47282;53.362;-2.222;2022-10-16T13:19:51;100200.14;;;14.38;62.90
47218;BME280;47282;53.362;-2.222;2022-10-16T13:22:27;100198.36;;;14.89;60.58
47218;BME280;47282;53.362;-2.222;2022-10-16T13:25:13;100194.06;;;15.11;59.20
47218;BME280;47282;53.362;-2.222;2022-10-16T13:27:51;100186.47;;;15.48;57.93
47218;BME280;47282;53.362;-2.222;2022-10-16T13:30:24;100185.19;;;15.76;57.14
47218;BME280;47282;53.362;-2.222;2022-10-16T13:32:59;100187.54;;;15.79;56.16
47218;BME280;47282;53.362;-2.222;2022-10-16T13:35:30;100187.58;;;16.20;55.62
47218;BME280;47282;53.362;-2.222;2022-10-16T13:38:12;100179.00;;;16.11;55.12
47218;BME280;47282;53.362;-2.222;2022-10-16T13:40:51;100175.02;;;16.22;54.64
47218;BME280;47282;53.362;-2.222;2022-10-16T13:43:24;100165.23;;;16.27;54.27
47218;BME280;47282;53.362;-2.222;2022-10-16T13:45:56;100166.50;;;16.05;54.03
47218;BME280;47282;53.362;-2.222;2022-10-16T13:48:24;100167.31;;;16.00;53.59
47218;BME280;47282;53.362;-2.222;2022-10-16T13:51:02;100168.42;;;16.37;53.53
47218;BME280;47282;53.362;-2.222;2022-10-16T13:53:32;100174.59;;;16.29;53.46
47218;BME280;47282;53.362;-2.222;2022-10-16T13:56:02;100173.69;;;15.97;53.15
47218;BME280;47282;53.362;-2.222;2022-10-16T13:58:31;100169.82;;;16.25;52.48
47218;BME280;47282;53.362;-2.222;2022-10-16T14:01:01;100182.19;;;16.76;52.03
47218;BME280;47282;53.362;-2.222;2022-10-16T14:03:30;100185.19;;;16.83;51.95
47218;BME280;47282;53.362;-2.222;2022-10-16T14:06:02;100183.37;;;16.66;51.72
47218;BME280;47282;53.362;-2.222;2022-10-16T14:08:31;100175.74;;;16.61;51.61
47218;BME280;47282;53.362;-2.222;2022-10-16T14:11:01;100161.01;;;16.55;51.53
47218;BME280;47282;53.362;-2.222;2022-10-16T14:13:31;100152.16;;;16.50;51.46
47218;BME280;47282;53.362;-2.222;2022-10-16T14:16:06;100161.60;;;17.04;51.00
47218;BME280;47282;53.362;-2.222;2022-10-16T14:18:36;100178.10;;;17.29;50.57
47218;BME280;47282;53.362;-2.222;2022-10-16T14:21:07;100176.48;;;18.02;49.34
47218;BME280;47282;53.362;-2.222;2022-10-16T14:23:40;100169.11;;;19.16;47.89
47218;BME280;47282;53.362;-2.222;2022-10-16T14:26:14;100174.81;;;19.48;46.44
47218;BME280;47282;53.362;-2.222;2022-10-16T14:28:43;100176.18;;;19.96;45.82
47218;BME280;47282;53.362;-2.222;2022-10-16T14:31:26;100174.41;;;19.16;45.92
47218;BME280;47282;53.362;-2.222;2022-10-16T14:33:55;100175.32;;;18.99;46.46
47218;BME280;47282;53.362;-2.222;2022-10-16T14:36:24;100173.05;;;18.93;46.42
47218;BME280;47282;53.362;-2.222;2022-10-16T14:38:59;100175.88;;;18.79;46.68
47218;BME280;47282;53.362;-2.222;2022-10-16T14:41:28;100169.02;;;17.88;47.55
47218;BME280;47282;53.362;-2.222;2022-10-16T14:44:01;100168.75;;;17.63;48.33
47218;BME280;47282;53.362;-2.222;2022-10-16T14:46:33;100165.76;;;17.08;48.69
47218;BME280;47282;53.362;-2.222;2022-10-16T14:49:12;100163.00;;;17.12;48.93
47218;BME280;47282;53.362;-2.222;2022-10-16T14:51:42;100163.56;;;16.44;49.35
47218;BME280;47282;53.362;-2.222;2022-10-16T14:54:11;100165.14;;;15.96;49.60
47218;BME280;47282;53.362;-2.222;2022-10-16T14:56:46;100163.79;;;16.25;49.70
47218;BME280;47282;53.362;-2.222;2022-10-16T14:59:18;100157.81;;;16.29;49.68
47218;BME280;47282;53.362;-2.222;2022-10-16T15:01:47;100153.48;;;15.91;49.69
47218;BME280;47282;53.362;-2.222;2022-10-16T15:04:15;100147.96;;;15.77;49.79
47218;BME280;47282;53.362;-2.222;2022-10-16T15:06:43;100142.60;;;15.88;49.92
47218;BME280;47282;53.362;-2.222;2022-10-16T15:09:11;100135.31;;;15.75;49.74
47218;BME280;47282;53.362;-2.222;2022-10-16T15:11:40;100131.16;;;15.69;49.76
47218;BME280;47282;53.362;-2.222;2022-10-16T15:14:11;100127.28;;;15.87;49.89
47218;BME280;47282;53.362;-2.222;2022-10-16T15:16:39;100124.32;;;15.82;49.98
47218;BME280;47282;53.362;-2.222;2022-10-16T15:19:07;100123.18;;;15.75;50.09
47218;BME280;47282;53.362;-2.222;2022-10-16T15:21:35;100127.47;;;15.66;50.20
47218;BME280;47282;53.362;-2.222;2022-10-16T15:24:09;100129.90;;;15.52;50.41
47218;BME280;47282;53.362;-2.222;2022-10-16T15:26:39;100128.34;;;15.02;50.66
47218;BME280;47282;53.362;-2.222;2022-10-16T15:29:07;100133.98;;;14.79;51.01
47218;BME280;47282;53.362;-2.222;2022-10-16T15:31:35;100130.50;;;14.87;51.07
47218;BME280;47282;53.362;-2.222;2022-10-16T15:34:03;100135.18;;;14.67;51.30
47218;BME280;47282;53.362;-2.222;2022-10-16T15:36:33;100133.41;;;14.82;51.28
47218;BME280;47282;53.362;-2.222;2022-10-16T15:39:02;100123.60;;;14.58;51.23
47218;BME280;47282;53.362;-2.222;2022-10-16T15:41:30;100128.52;;;14.92;51.30
47218;BME280;47282;53.362;-2.222;2022-10-16T15:43:58;100129.26;;;14.29;51.48
47218;BME280;47282;53.362;-2.222;2022-10-16T15:46:26;100124.35;;;14.45;51.50
47218;BME280;47282;53.362;-2.222;2022-10-16T15:48:56;100121.74;;;14.31;51.65
47218;BME280;47282;53.362;-2.222;2022-10-16T15:51:25;100118.77;;;14.33;51.71
47218;BME280;47282;53.362;-2.222;2022-10-16T15:53:54;100111.00;;;13.92;51.76
47218;BME280;47282;53.362;-2.222;2022-10-16T15:56:22;100103.21;;;13.97;51.94
47218;BME280;47282;53.362;-2.222;2022-10-16T15:58:50;100102.53;;;13.55;52.04
47218;BME280;47282;53.362;-2.222;2022-10-16T16:01:18;100103.80;;;13.59;52.24
47218;BME280;47282;53.362;-2.222;2022-10-16T16:03:46;100104.67;;;13.64;52.37
47218;BME280;47282;53.362;-2.222;2022-10-16T16:06:14;100098.71;;;13.28;52.59
47218;BME280;47282;53.362;-2.222;2022-10-16T16:08:43;100090.61;;;13.34;52.67
47218;BME280;47282;53.362;-2.222;2022-10-16T16:11:13;100090.98;;;13.12;52.82
47218;BME280;47282;53.362;-2.222;2022-10-16T16:13:42;100092.42;;;12.70;53.01
47218;BME280;47282;53.362;-2.222;2022-10-16T16:16:12;100084.85;;;12.76;53.14
47218;BME280;47282;53.362;-2.222;2022-10-16T16:18:42;100078.50;;;12.60;53.31
47218;BME280;47282;53.362;-2.222;2022-10-16T16:21:11;100078.12;;;12.48;53.50
47218;BME280;47282;53.362;-2.222;2022-10-16T16:23:39;100075.62;;;12.65;53.60
47218;BME280;47282;53.362;-2.222;2022-10-16T16:26:11;100072.63;;;13.03;53.71
47218;BME280;47282;53.362;-2.222;2022-10-16T16:28:41;100063.62;;;12.39;53.88
47218;BME280;47282;53.362;-2.222;2022-10-16T16:31:10;100057.09;;;12.24;54.05
47218;BME280;47282;53.362;-2.222;2022-10-16T16:33:38;100057.26;;;12.11;54.13
47218;BME280;47282;53.362;-2.222;2022-10-16T16:36:06;100054.35;;;12.44;54.28
47218;BME280;47282;53.362;-2.222;2022-10-16T16:38:34;100053.10;;;12.03;54.36
47218;BME280;47282;53.362;-2.222;2022-10-16T16:41:11;100050.59;;;11.89;54.41
47218;BME280;47282;53.362;-2.222;2022-10-16T16:43:39;100042.84;;;11.50;54.52
47218;BME280;47282;53.362;-2.222;2022-10-16T16:46:07;100040.19;;;11.36;54.74
47218;BME280;47282;53.362;-2.222;2022-10-16T16:48:36;100040.08;;;11.74;54.88
47218;BME280;47282;53.362;-2.222;2022-10-16T16:51:05;100033.66;;;11.62;55.06
47218;BME280;47282;53.362;-2.222;2022-10-16T16:53:33;100032.51;;;11.51;55.10
47218;BME280;47282;53.362;-2.222;2022-10-16T16:56:02;100030.37;;;11.15;55.32
47218;BME280;47282;53.362;-2.222;2022-10-16T16:58:31;100030.81;;;11.28;55.45
47218;BME280;47282;53.362;-2.222;2022-10-16T17:01:00;100023.59;;;11.17;55.58
47218;BME280;47282;53.362;-2.222;2022-10-16T17:03:29;100021.10;;;11.03;55.67
47218;BME280;47282;53.362;-2.222;2022-10-16T17:05:59;100016.44;;;11.33;55.87
47218;BME280;47282;53.362;-2.222;2022-10-16T17:08:27;100022.11;;;10.79;56.01
47218;BME280;47282;53.362;-2.222;2022-10-16T17:10:55;100024.95;;;10.66;56.22
47218;BME280;47282;53.362;-2.222;2022-10-16T17:13:25;100026.40;;;10.56;56.33
47218;BME280;47282;53.362;-2.222;2022-10-16T17:15:53;100029.89;;;10.46;56.51
47218;BME280;47282;53.362;-2.222;2022-10-16T17:18:23;100031.22;;;10.82;56.65
47218;BME280;47282;53.362;-2.222;2022-10-16T17:20:51;100027.80;;;10.52;56.75
47218;BME280;47282;53.362;-2.222;2022-10-16T17:23:19;100028.44;;;10.44;56.87
47218;BME280;47282;53.362;-2.222;2022-10-16T17:25:47;100038.31;;;10.37;57.00
47218;BME280;47282;53.362;-2.222;2022-10-16T17:28:15;100032.03;;;10.28;57.10
47218;BME280;47282;53.362;-2.222;2022-10-16T17:30:44;100029.79;;;10.41;57.27
47218;BME280;47282;53.362;-2.222;2022-10-16T17:33:13;100030.99;;;10.32;57.36
47218;BME280;47282;53.362;-2.222;2022-10-16T17:35:42;100029.20;;;10.22;57.49
47218;BME280;47282;53.362;-2.222;2022-10-16T17:38:13;100021.65;;;10.13;57.64
47218;BME280;47282;53.362;-2.222;2022-10-16T17:40:41;100014.88;;;10.04;57.72
47218;BME280;47282;53.362;-2.222;2022-10-16T17:43:09;100014.09;;;9.97;57.83
47218;BME280;47282;53.362;-2.222;2022-10-16T17:45:37;100012.39;;;9.93;57.95
47218;BME280;47282;53.362;-2.222;2022-10-16T17:48:06;99999.28;;;9.91;58.00
47218;BME280;47282;53.362;-2.222;2022-10-16T17:50:34;99990.39;;;9.89;58.00
47218;BME280;47282;53.362;-2.222;2022-10-16T17:53:02;99981.59;;;9.90;58.02
47218;BME280;47282;53.362;-2.222;2022-10-16T17:55:30;99962.69;;;9.90;58.10
47218;BME280;47282;53.362;-2.222;2022-10-16T17:57:58;99959.01;;;9.90;58.12
47218;BME280;47282;53.362;-2.222;2022-10-16T18:00:26;99955.82;;;9.90;58.11
47218;BME280;47282;53.362;-2.222;2022-10-16T18:02:55;99958.29;;;9.90;58.17
47218;BME280;47282;53.362;-2.222;2022-10-16T18:05:23;99951.46;;;9.90;58.21
47218;BME280;47282;53.362;-2.222;2022-10-16T18:07:51;99950.26;;;9.91;58.24
47218;BME280;47282;53.362;-2.222;2022-10-16T18:10:19;99953.61;;;9.92;58.32
47218;BME280;47282;53.362;-2.222;2022-10-16T18:12:47;99957.87;;;9.94;58.39
47218;BME280;47282;53.362;-2.222;2022-10-16T18:15:15;99953.48;;;9.99;58.39
47218;BME280;47282;53.362;-2.222;2022-10-16T18:17:43;99954.40;;;10.05;58.43
47218;BME280;47282;53.362;-2.222;2022-10-16T18:20:11;99948.77;;;10.11;58.44
47218;BME280;47282;53.362;-2.222;2022-10-16T18:22:39;99940.36;;;10.20;58.50
47218;BME280;47282;53.362;-2.222;2022-10-16T18:25:08;99944.76;;;10.28;58.46
47218;BME280;47282;53.362;-2.222;2022-10-16T18:27:36;99938.56;;;10.14;58.42
47218;BME280;47282;53.362;-2.222;2022-10-16T18:30:05;99935.71;;;10.43;58.48
47218;BME280;47282;53.362;-2.222;2022-10-16T18:32:33;99932.12;;;10.52;58.49
47218;BME280;47282;53.362;-2.222;2022-10-16T18:35:01;99935.71;;;10.63;58.36
47218;BME280;47282;53.362;-2.222;2022-10-16T18:37:29;99943.63;;;10.72;58.40
47218;BME280;47282;53.362;-2.222;2022-10-16T18:39:57;99950.04;;;10.35;58.41
47218;BME280;47282;53.362;-2.222;2022-10-16T18:42:25;99952.82;;;10.45;58.39
47218;BME280;47282;53.362;-2.222;2022-10-16T18:44:53;99946.42;;;10.55;58.32
47218;BME280;47282;53.362;-2.222;2022-10-16T18:47:21;99945.20;;;10.86;58.22
47218;BME280;47282;53.362;-2.222;2022-10-16T18:49:49;99945.05;;;10.93;58.17
47218;BME280;47282;53.362;-2.222;2022-10-16T18:52:17;99943.57;;;10.79;58.21
47218;BME280;47282;53.362;-2.222;2022-10-16T18:54:45;99940.64;;;10.86;58.21
47218;BME280;47282;53.362;-2.222;2022-10-16T18:57:13;99932.82;;;10.93;58.18
47218;BME280;47282;53.362;-2.222;2022-10-16T18:59:41;99928.02;;;10.99;58.16
47218;BME280;47282;53.362;-2.222;2022-10-16T19:02:10;99921.54;;;11.08;58.15
47218;BME280;47282;53.362;-2.222;2022-10-16T19:04:39;99905.87;;;11.13;58.01
47218;BME280;47282;53.362;-2.222;2022-10-16T19:07:07;99912.87;;;11.23;57.95
47218;BME280;47282;53.362;-2.222;2022-10-16T19:09:35;99923.38;;;11.27;58.08
47218;BME280;47282;53.362;-2.222;2022-10-16T19:12:03;99927.12;;;11.35;58.06
47218;BME280;47282;53.362;-2.222;2022-10-16T19:14:31;99917.92;;;11.10;58.13
47218;BME280;47282;53.362;-2.222;2022-10-16T19:16:59;99903.09;;;11.03;58.28
47218;BME280;47282;53.362;-2.222;2022-10-16T19:19:27;99905.58;;;11.22;58.56
47218;BME280;47282;53.362;-2.222;2022-10-16T19:21:55;99893.94;;;11.18;58.82
47218;BME280;47282;53.362;-2.222;2022-10-16T19:24:23;99880.07;;;11.17;59.07
47218;BME280;47282;53.362;-2.222;2022-10-16T19:26:51;99871.34;;;11.20;59.23
47218;BME280;47282;53.362;-2.222;2022-10-16T19:29:19;99861.91;;;11.24;59.33
47218;BME280;47282;53.362;-2.222;2022-10-16T19:31:47;99864.27;;;11.31;59.36
47218;BME280;47282;53.362;-2.222;2022-10-16T19:34:15;99865.11;;;11.37;59.46
47218;BME280;47282;53.362;-2.222;2022-10-16T19:36:43;99852.90;;;11.15;59.44
47218;BME280;47282;53.362;-2.222;2022-10-16T19:39:13;99849.44;;;11.41;59.50
47218;BME280;47282;53.362;-2.222;2022-10-16T19:41:42;99845.79;;;11.39;59.60
47218;BME280;47282;53.362;-2.222;2022-10-16T19:44:13;99858.07;;;11.41;59.73
47218;BME280;47282;53.362;-2.222;2022-10-16T19:46:43;99863.19;;;11.45;59.78
47218;BME280;47282;53.362;-2.222;2022-10-16T19:49:12;99868.52;;;11.51;59.80
47218;BME280;47282;53.362;-2.222;2022-10-16T19:51:40;99865.04;;;11.55;59.85
47218;BME280;47282;53.362;-2.222;2022-10-16T19:54:11;99857.18;;;11.34;59.82
47218;BME280;47282;53.362;-2.222;2022-10-16T19:56:40;99847.42;;;11.68;59.90
47218;BME280;47282;53.362;-2.222;2022-10-16T19:59:10;99845.14;;;11.47;59.97
47218;BME280;47282;53.362;-2.222;2022-10-16T20:01:39;99831.78;;;11.80;59.98
47218;BME280;47282;53.362;-2.222;2022-10-16T20:04:07;99825.22;;;11.59;60.01
47218;BME280;47282;53.362;-2.222;2022-10-16T20:06:35;99823.76;;;11.90;60.06
47218;BME280;47282;53.362;-2.222;2022-10-16T20:09:04;99805.05;;;11.92;60.10
47218;BME280;47282;53.362;-2.222;2022-10-16T20:11:34;99809.90;;;11.70;60.20
47218;BME280;47282;53.362;-2.222;2022-10-16T20:14:03;99808.69;;;12.01;60.23
47218;BME280;47282;53.362;-2.222;2022-10-16T20:16:31;99807.23;;;11.58;60.29
47218;BME280;47282;53.362;-2.222;2022-10-16T20:18:59;99803.54;;;12.11;60.38
47218;BME280;47282;53.362;-2.222;2022-10-16T20:21:29;99791.46;;;11.87;60.45
47218;BME280;47282;53.362;-2.222;2022-10-16T20:23:59;99782.73;;;11.69;60.55
47218;BME280;47282;53.362;-2.222;2022-10-16T20:26:27;99777.95;;;11.95;60.60
47218;BME280;47282;53.362;-2.222;2022-10-16T20:28:56;99767.17;;;11.72;60.81
47218;BME280;47282;53.362;-2.222;2022-10-16T20:31:26;99764.51;;;11.92;60.96
47218;BME280;47282;53.362;-2.222;2022-10-16T20:33:56;99758.08;;;11.91;61.07
47218;BME280;47282;53.362;-2.222;2022-10-16T20:36:25;99759.85;;;12.12;61.27
47218;BME280;47282;53.362;-2.222;2022-10-16T20:38:53;99751.48;;;11.82;61.41
47218;BME280;47282;53.362;-2.222;2022-10-16T20:41:22;99751.26;;;11.52;61.63
47218;BME280;47282;53.362;-2.222;2022-10-16T20:43:51;99756.13;;;11.84;61.86
47218;BME280;47282;53.362;-2.222;2022-10-16T20:46:21;99741.49;;;11.36;62.23
47218;BME280;47282;53.362;-2.222;2022-10-16T20:48:50;99731.36;;;11.44;62.46
47218;BME280;47282;53.362;-2.222;2022-10-16T20:51:20;99725.75;;;11.28;62.83
47218;BME280;47282;53.362;-2.222;2022-10-16T20:53:52;99723.29;;;11.15;63.29
47218;BME280;47282;53.362;-2.222;2022-10-16T20:56:20;99711.58;;;11.04;63.59
47218;BME280;47282;53.362;-2.222;2022-10-16T20:58:49;99713.77;;;11.19;63.73
47218;BME280;47282;53.362;-2.222;2022-10-16T21:01:19;99717.65;;;10.93;64.04
47218;BME280;47282;53.362;-2.222;2022-10-16T21:03:50;99706.96;;;11.12;64.09
47218;BME280;47282;53.362;-2.222;2022-10-16T21:06:18;99706.13;;;10.86;64.22
47218;BME280;47282;53.362;-2.222;2022-10-16T21:08:47;99690.69;;;10.86;64.27
47218;BME280;47282;53.362;-2.222;2022-10-16T21:11:17;99685.59;;;11.07;64.43
47218;BME280;47282;53.362;-2.222;2022-10-16T21:13:46;99682.89;;;10.89;64.74
47218;BME280;47282;53.362;-2.222;2022-10-16T21:16:14;99673.71;;;10.89;64.69
47218;BME280;47282;53.362;-2.222;2022-10-16T21:18:42;99654.38;;;10.90;64.92
47218;BME280;47282;53.362;-2.222;2022-10-16T21:21:18;99651.38;;;10.92;65.06
47218;BME280;47282;53.362;-2.222;2022-10-16T21:23:47;99650.77;;;11.20;65.01
47218;BME280;47282;53.362;-2.222;2022-10-16T21:26:16;99649.70;;;11.01;65.13
47218;BME280;47282;53.362;-2.222;2022-10-16T21:28:45;99660.32;;;11.05;65.16
