sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73824;BME280;62154;54.914;73.444;2023-03-01T00:02:05;99217.09;;;0.31;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:04:42;99110.31;;;-0.34;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:07:10;99151.47;;;-0.06;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:09:37;99205.38;;;0.30;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:12:16;99206.56;;;0.28;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:14:44;99164.19;;;0.02;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:17:12;99167.38;;;0.06;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:19:39;99189.25;;;0.21;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:22:12;99207.91;;;0.32;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:24:39;99166.84;;;0.10;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:27:07;99202.06;;;0.35;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:29:44;99197.34;;;0.29;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:32:17;99210.25;;;0.35;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:34:44;99163.06;;;0.11;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:37:21;99200.38;;;0.34;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:39:49;99190.63;;;0.40;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:42:17;99202.66;;;0.45;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:44:50;99158.59;;;0.19;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:47:17;99198.56;;;0.50;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:49:44;99198.91;;;0.46;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:52:12;99203.44;;;0.54;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:54:39;99126.25;;;0.15;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:57:10;99182.19;;;0.50;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T00:59:46;99135.66;;;0.28;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:02:13;99189.06;;;0.60;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:04:41;99192.66;;;0.61;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:07:08;99195.00;;;0.64;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:09:41;99188.03;;;0.61;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:12:08;99191.16;;;0.58;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:14:36;99193.69;;;0.60;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:17:04;99136.00;;;0.33;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:19:31;99194.91;;;0.57;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:21:59;99169.09;;;0.45;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:24:26;99181.44;;;0.56;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:26:53;99121.28;;;0.19;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:29:21;99112.16;;;0.12;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:31:49;99128.72;;;0.25;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:34:19;99173.34;;;0.47;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:36:52;99130.69;;;0.17;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:39:24;99169.47;;;0.42;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:41:54;99126.38;;;0.22;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:44:27;99111.63;;;0.17;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:47:07;99173.09;;;0.57;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:49:49;99166.03;;;0.63;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:52:31;99160.47;;;0.56;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:55:19;99152.09;;;0.58;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T01:57:56;99121.25;;;0.42;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:00:28;99100.56;;;0.33;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:03:05;99132.72;;;0.53;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:05:51;99151.38;;;0.64;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:08:36;99143.19;;;0.64;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:11:15;99133.28;;;0.63;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:13:44;99037.41;;;0.06;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:16:25;99143.47;;;0.69;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:18:58;99080.41;;;0.34;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:21:41;99143.75;;;0.74;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:25:12;99094.94;;;0.50;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:27:20;99138.97;;;0.76;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:29:55;99146.94;;;0.78;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:32:23;99090.97;;;0.52;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:34:53;99136.50;;;0.81;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:37:24;99097.75;;;0.56;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:39:59;99128.97;;;0.84;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:42:40;99080.84;;;0.61;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:45:11;99120.16;;;0.81;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:47:38;99136.13;;;1.00;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:53:05;99135.09;;;1.01;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:55:36;99091.06;;;0.74;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T02:58:04;99076.97;;;0.70;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:00:37;99076.97;;;0.70;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:03:21;99112.03;;;1.03;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:05:49;99105.53;;;1.04;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:08:16;99105.44;;;1.12;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:10:51;99112.22;;;1.17;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:13:19;99069.13;;;0.97;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:15:49;99112.75;;;1.27;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:18:18;99054.44;;;0.98;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:20:46;99041.47;;;1.00;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:23:13;99042.09;;;1.02;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:25:41;99098.16;;;1.35;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:28:18;99031.38;;;1.01;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:30:46;99082.22;;;1.38;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:33:14;99033.34;;;1.07;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:35:44;99085.22;;;1.43;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:38:23;98981.19;;;0.80;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:41:04;99011.25;;;1.02;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:43:33;99072.28;;;1.52;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:46:01;99064.16;;;1.59;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:48:45;99027.41;;;1.40;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:51:25;99063.44;;;1.72;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:54:03;99060.03;;;1.70;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:56:31;99065.44;;;1.85;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T03:58:58;99066.38;;;1.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:01:26;99060.91;;;1.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:03:53;99055.44;;;1.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:06:21;99026.94;;;1.79;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:08:48;99046.00;;;1.94;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:11:28;99045.31;;;1.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:13:57;99045.41;;;1.99;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:16:26;99045.88;;;2.03;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:18:53;99060.19;;;2.11;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:21:21;98999.69;;;1.86;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:23:49;98996.13;;;1.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:26:29;99034.25;;;2.29;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:28:56;99035.28;;;2.28;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:31:24;99042.06;;;2.32;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:33:54;99036.19;;;2.35;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:36:28;99039.38;;;2.39;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:38:56;98982.38;;;2.07;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:41:26;99020.03;;;2.40;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:43:54;99008.47;;;2.38;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:46:21;98977.78;;;2.15;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:48:49;98987.13;;;2.27;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:51:26;98964.50;;;2.11;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:53:58;98948.75;;;2.14;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:56:27;98970.25;;;2.17;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T04:58:54;98989.91;;;2.34;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:01:31;98952.94;;;2.09;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:03:58;98998.13;;;2.40;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:06:29;98986.56;;;2.38;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:08:57;99000.72;;;2.49;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:11:24;98991.88;;;2.47;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:13:52;98961.44;;;2.28;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:16:33;98938.25;;;2.17;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:19:05;98933.59;;;2.11;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:21:38;98989.38;;;2.52;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:24:25;98994.00;;;2.51;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:27:03;98986.84;;;2.50;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:29:31;98978.41;;;2.45;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:32:11;98983.44;;;2.48;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:34:42;98933.63;;;2.18;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:37:13;98976.09;;;2.49;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:39:41;98990.25;;;2.59;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:42:11;98984.19;;;2.64;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:44:38;98880.59;;;2.12;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:47:16;98990.94;;;2.74;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:49:43;98982.50;;;2.69;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:52:10;98977.69;;;2.71;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:54:37;98986.91;;;2.64;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:57:07;98957.75;;;2.42;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T05:59:34;98864.44;;;1.82;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:02:04;98963.63;;;2.39;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:04:36;98985.50;;;2.39;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:07:03;98983.78;;;2.32;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:09:31;98960.41;;;2.29;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:12:01;98954.69;;;2.24;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:14:28;98963.16;;;2.29;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:16:55;98951.59;;;2.34;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:19:23;98974.56;;;2.39;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:22:01;98937.69;;;2.28;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:24:38;98965.72;;;2.37;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:27:05;98961.97;;;2.45;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:29:33;98962.66;;;2.54;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:32:03;98968.16;;;2.60;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:34:31;98884.41;;;2.18;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:37:01;98966.75;;;2.71;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:39:32;98895.16;;;2.19;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:42:00;98957.41;;;2.52;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:44:34;98980.34;;;2.58;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:47:04;98975.31;;;2.55;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:49:31;98965.41;;;2.54;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:52:06;98974.22;;;2.56;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:54:33;98939.88;;;2.40;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:57:14;98958.03;;;2.54;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T06:59:41;98944.09;;;2.49;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:02:11;98945.19;;;2.55;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:04:42;98950.91;;;2.60;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:07:09;98957.50;;;2.72;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:09:37;98934.25;;;2.55;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:12:09;98928.81;;;2.61;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:14:45;98914.09;;;2.69;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:17:13;98929.28;;;2.78;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:19:40;98932.22;;;2.84;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:22:07;98908.16;;;2.59;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:24:41;98928.66;;;2.83;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:27:08;98918.81;;;2.89;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:29:35;98901.50;;;2.88;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:32:10;98909.56;;;3.03;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:34:47;98863.78;;;2.77;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:37:14;98907.03;;;3.02;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:39:42;98890.81;;;3.00;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:42:09;98904.72;;;3.05;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:44:36;98896.72;;;3.10;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:47:04;98894.59;;;3.06;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:49:43;98829.03;;;2.64;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:52:11;98861.91;;;2.77;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:54:42;98896.91;;;2.96;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:57:11;98878.34;;;2.91;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T07:59:49;98888.91;;;2.94;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:02:26;98878.56;;;2.96;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:04:53;98882.34;;;2.95;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:07:30;98883.63;;;2.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:09:58;98818.91;;;2.58;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:12:25;98825.44;;;2.57;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:14:54;98877.53;;;2.90;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:17:22;98866.97;;;2.81;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:19:49;98876.66;;;2.90;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:22:17;98874.13;;;2.95;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:24:44;98863.63;;;2.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:27:11;98845.06;;;2.87;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:29:49;98868.03;;;2.93;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:32:22;98800.63;;;2.58;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:34:51;98846.97;;;2.93;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:37:18;98837.72;;;2.88;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:39:55;98843.81;;;2.90;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:42:33;98842.97;;;2.83;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:45:00;98851.81;;;2.85;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:47:33;98849.72;;;2.87;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:50:01;98857.28;;;2.85;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:52:32;98814.94;;;2.67;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:55:05;98840.84;;;2.78;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T08:57:48;98836.22;;;2.78;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:00:20;98825.25;;;2.72;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:02:55;98767.75;;;2.38;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:05:22;98819.34;;;2.68;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:07:52;98825.91;;;2.74;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:10:24;98822.31;;;2.73;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:12:51;98815.34;;;2.71;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:15:26;98813.69;;;2.76;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:17:54;98812.66;;;2.77;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:20:21;98753.25;;;2.44;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:22:48;98796.19;;;2.71;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:25:17;98767.56;;;2.60;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:27:54;98746.53;;;2.47;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:30:22;98788.22;;;2.83;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:32:49;98800.44;;;2.80;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:35:16;98781.69;;;2.77;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:37:44;98784.00;;;2.87;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:40:17;98775.59;;;2.82;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:43:05;98784.22;;;2.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:45:41;98765.91;;;2.86;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:48:16;98764.63;;;2.88;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:50:54;98771.81;;;2.89;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:53:33;98768.00;;;2.84;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T09:59:14;98757.47;;;2.67;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:01:58;98778.34;;;2.75;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:04:48;98770.53;;;2.72;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:07:44;98756.84;;;2.72;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:10:25;98697.25;;;2.34;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:12:53;98766.94;;;2.65;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:15:34;98757.69;;;2.59;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:18:12;98739.56;;;2.44;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:21:02;98746.91;;;2.51;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:23:40;98743.34;;;2.50;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:31:39;98734.94;;;2.45;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:34:28;98735.97;;;2.44;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:37:13;98722.72;;;2.41;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:40:05;98735.97;;;2.44;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:42:49;98719.56;;;2.37;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:45:23;98738.28;;;2.40;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:48:17;98729.69;;;2.43;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:50:48;98719.56;;;2.44;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:56:07;98652.00;;;2.04;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T10:58:40;98713.44;;;2.42;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:04:09;98707.75;;;2.30;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:06:39;98706.50;;;2.26;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:09:23;98699.13;;;2.20;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:12:00;98658.69;;;1.88;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:14:35;98689.84;;;2.07;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:20:00;98702.03;;;2.05;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:22:30;98688.78;;;2.02;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:25:11;98669.00;;;1.86;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:27:44;98676.78;;;1.96;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:30:36;98684.97;;;1.96;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:35:42;98638.44;;;1.62;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:38:26;98665.19;;;1.87;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:40:59;98670.69;;;1.94;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:49:17;98666.66;;;1.90;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:52:32;98657.84;;;1.88;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T11:58:03;98650.69;;;1.87;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:06:52;98637.25;;;1.92;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:09:46;98638.28;;;1.98;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:15:36;98629.47;;;2.02;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:18:25;98635.81;;;2.03;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:29:13;98624.44;;;2.06;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:37:37;98616.66;;;2.03;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:46:08;98612.69;;;2.05;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:49:09;98598.97;;;1.99;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:51:40;98527.06;;;1.58;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:54:27;98594.56;;;1.98;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T12:57:17;98594.56;;;1.91;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:02:59;98559.66;;;1.66;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:08:26;98585.53;;;1.90;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:11:05;98596.47;;;1.97;
73824;BME280;62154;54.914;73.444;2023-03-01T13:13:42;98597.94;;;2.00;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:16:39;98546.00;;;1.66;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:19:16;98595.63;;;1.97;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:21:45;98574.81;;;1.89;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:24:38;98597.09;;;1.99;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:29:47;98568.06;;;1.85;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:35:43;98592.03;;;1.96;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:38:47;98593.50;;;1.99;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:47:03;98542.63;;;1.77;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:49:55;98585.56;;;2.10;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:53:09;98584.28;;;2.13;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:56:26;98594.38;;;2.12;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T13:58:48;98530.22;;;1.82;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:01:24;98579.66;;;2.14;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:03:54;98535.28;;;1.98;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:06:25;98531.09;;;1.95;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:09:23;98562.84;;;2.23;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:14:51;98550.81;;;2.18;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:20:51;98491.13;;;1.88;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:23:24;98492.41;;;1.85;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:25:57;98542.00;;;2.22;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:28:30;98527.28;;;2.23;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:31:00;98508.34;;;2.22;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:33:34;98527.06;;;2.18;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:36:06;98502.88;;;2.15;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:41:23;98476.81;;;2.12;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:44:07;98492.81;;;2.16;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:46:45;98496.34;;;2.23;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:49:19;98435.63;;;1.94;100.00
73824;BME280;62154;54.914;73.444;2023-03-01T14:51:58;98499.72;;;2.25;100.00