sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-01-26T00:01:23;16.92;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:03:54;14.45;;;6.35;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:06:21;15.45;;;6.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:08:48;18.40;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:11:16;15.73;;;6.35;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:13:43;17.80;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:16:10;18.60;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:18:38;13.02;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:21:05;17.85;;;7.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:23:32;14.77;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:25:59;20.40;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:28:26;14.10;;;6.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:30:53;14.50;;;5.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:33:26;18.45;;;6.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:35:53;19.45;;;6.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:38:19;15.35;;;6.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:40:44;13.38;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:43:12;17.25;;;6.07;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:45:38;15.88;;;7.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:48:04;17.63;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:50:30;14.80;;;5.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:52:56;19.73;;;6.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:55:22;13.45;;;5.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T00:57:49;18.42;;;6.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:00:15;16.98;;;6.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:02:42;18.83;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:05:09;12.85;;;5.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:07:36;17.38;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:10:02;18.20;;;6.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:12:29;17.42;;;6.38;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:14:54;18.33;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:17:22;15.70;;;5.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:19:48;18.05;;;6.35;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:22:13;17.35;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:24:40;20.27;;;6.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:27:06;17.70;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:29:32;18.40;;;7.20;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:31:58;14.35;;;6.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:34:24;20.55;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:36:49;19.58;;;6.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:39:16;15.95;;;6.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:41:42;12.43;;;5.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:44:21;20.20;;;6.68;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:49:33;15.20;;;6.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:54:41;14.77;;;6.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:57:09;16.23;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T01:59:50;13.23;;;5.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:02:23;17.90;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:04:51;13.65;;;5.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:07:19;13.25;;;5.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:09:45;14.38;;;6.28;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:12:31;14.10;;;5.50;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:14:58;13.10;;;5.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:17:25;14.70;;;6.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:20:01;20.05;;;6.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:26:15;18.83;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:28:43;14.20;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:31:10;14.63;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:33:37;14.13;;;6.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:36:05;13.30;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:38:39;17.38;;;6.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:41:08;16.50;;;5.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:43:36;12.63;;;6.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:46:03;17.27;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:48:31;15.77;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:51:15;16.25;;;5.50;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:53:42;13.13;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:56:07;12.20;;;5.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T02:58:33;11.02;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:00:59;10.70;;;5.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:03:27;13.40;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:06:10;13.10;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:08:37;14.48;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:11:04;15.02;;;5.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:13:31;13.32;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:15:58;13.55;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:18:31;13.80;;;5.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:21:20;13.32;;;5.78;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:24:07;12.80;;;5.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:26:54;16.50;;;6.28;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:29:39;14.73;;;7.00;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:32:04;13.05;;;5.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:34:31;12.02;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:36:57;14.25;;;6.28;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:39:25;15.75;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:42:11;9.80;;;5.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:44:55;16.25;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:47:41;13.10;;;5.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:50:26;16.20;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:53:19;13.67;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:56:09;15.18;;;5.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T03:59:11;16.23;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:01:41;13.80;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:04:26;11.38;;;5.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:07:10;18.97;;;6.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:09:54;14.63;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:12:20;12.50;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:15:01;16.05;;;5.80;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:17:45;14.47;;;5.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:23:18;17.00;;;6.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:25:45;11.48;;;5.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:28:12;14.02;;;6.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:30:39;20.55;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:33:05;12.32;;;5.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:35:32;12.48;;;5.57;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:37:58;14.10;;;5.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:40:25;19.45;;;7.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:42:51;19.70;;;6.68;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:45:17;13.30;;;6.18;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:47:44;14.80;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:50:11;15.63;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:52:36;16.88;;;5.78;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:55:02;15.38;;;6.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T04:57:30;13.48;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:00:01;16.55;;;6.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:02:30;22.08;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:04:55;16.65;;;5.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:07:22;15.35;;;7.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:09:48;13.85;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:12:41;13.75;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:15:26;16.13;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:18:27;10.50;;;5.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:21:13;16.42;;;6.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:23:44;18.23;;;6.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:26:10;12.63;;;5.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:28:51;14.02;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:31:17;15.27;;;7.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:33:43;18.92;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:36:12;15.40;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:38:39;16.40;;;6.07;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:41:05;14.77;;;7.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:43:42;18.85;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:46:30;16.80;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:48:56;15.65;;;7.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:51:22;20.05;;;6.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:53:48;14.57;;;5.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:56:14;17.80;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T05:58:45;16.70;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:01:11;16.65;;;6.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:03:46;14.00;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:06:11;20.50;;;7.78;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:08:50;16.95;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:11:42;15.55;;;6.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:14:34;17.38;;;6.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:17:00;15.52;;;5.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:19:25;18.27;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:21:56;14.32;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:24:22;15.38;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:26:48;15.50;;;6.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:29:15;11.10;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:31:41;20.52;;;7.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:34:08;17.95;;;7.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:36:38;20.77;;;7.38;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:39:07;15.25;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:41:35;21.35;;;7.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:44:01;18.92;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:46:29;16.58;;;7.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:48:55;19.40;;;7.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:54:01;17.73;;;7.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:56:32;14.55;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T06:59:18;21.33;;;7.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:02:09;19.15;;;6.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:04:41;22.63;;;8.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:07:07;20.52;;;7.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:09:33;18.17;;;7.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:11:58;14.68;;;6.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:14:24;17.80;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:16:50;20.02;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:19:16;21.10;;;8.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:21:41;21.08;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:24:07;16.92;;;6.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:26:34;18.35;;;7.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:28:59;16.98;;;7.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:31:25;16.83;;;7.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:33:51;19.33;;;8.02;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:36:17;16.63;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:38:42;19.35;;;7.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:41:08;20.35;;;7.18;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:43:36;19.98;;;7.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:46:07;17.92;;;6.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:48:35;18.95;;;7.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:51:01;20.58;;;7.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:53:29;14.90;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:56:05;17.38;;;5.80;;
24619;SDS011;12763;55.802;37.404;2023-01-26T07:58:32;19.80;;;6.78;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:01:12;20.73;;;8.07;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:03:38;22.13;;;7.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:06:05;19.17;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:08:32;18.35;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:10:59;15.45;;;6.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:13:26;15.50;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:15:53;16.27;;;6.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:18:19;21.80;;;7.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:20:48;16.33;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:23:15;17.95;;;6.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:25:41;17.63;;;7.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:28:06;14.32;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:30:32;19.30;;;7.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:32:58;15.73;;;6.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:35:24;12.68;;;6.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:37:49;17.00;;;6.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:40:15;16.23;;;6.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:42:41;11.68;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:45:07;16.42;;;7.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:47:33;19.77;;;7.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:49:58;20.35;;;7.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:52:24;13.02;;;5.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:54:50;18.52;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:57:16;13.43;;;5.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T08:59:41;12.05;;;4.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:02:10;15.38;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:04:36;15.02;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:07:02;17.30;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:09:28;8.90;;;4.72;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:11:54;12.30;;;5.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:14:20;14.75;;;5.80;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:16:47;14.55;;;7.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:19:13;16.65;;;6.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:21:38;15.77;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:24:04;11.23;;;4.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:26:30;12.20;;;5.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:28:56;16.83;;;7.00;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:31:22;17.48;;;5.00;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:33:48;13.85;;;5.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:36:15;18.48;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:38:41;10.35;;;5.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:43:49;15.13;;;5.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:51:42;13.63;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:56:59;13.45;;;6.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T09:59:29;14.13;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:02:04;20.38;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:04:48;12.35;;;5.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:07:18;12.82;;;6.03;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:09:46;19.63;;;6.18;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:12:20;12.77;;;5.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:14:52;13.55;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:17:25;14.13;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:20:03;14.10;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:22:45;15.90;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:25:20;15.02;;;6.57;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:27:53;12.52;;;5.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:30:19;17.55;;;5.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:32:46;12.45;;;5.68;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:35:16;16.13;;;6.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:37:44;17.38;;;6.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:40:10;17.77;;;6.78;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:42:39;15.38;;;6.68;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:45:09;15.23;;;5.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:50:45;15.02;;;7.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:53:22;13.23;;;6.20;;
24619;SDS011;12763;55.802;37.404;2023-01-26T10:55:59;13.10;;;5.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:01:09;11.90;;;4.50;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:04:03;11.15;;;4.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:06:31;15.20;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:09:08;15.13;;;6.70;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:11:36;17.48;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:14:15;14.75;;;6.47;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:16:44;17.80;;;6.38;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:20:04;15.93;;;6.20;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:22:08;13.05;;;5.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:24:49;17.35;;;8.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:27:27;18.42;;;8.07;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:32:54;18.67;;;7.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:43:30;18.42;;;6.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:46:15;16.23;;;7.00;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:56:54;18.25;;;7.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T11:59:47;23.35;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:02:34;16.50;;;7.20;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:05:12;21.45;;;8.98;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:10:26;22.10;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:13:04;24.77;;;8.27;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:15:38;21.13;;;8.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:18:14;23.83;;;8.35;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:20:57;19.02;;;7.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:26:21;29.15;;;10.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:32:19;24.08;;;8.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:34:32;28.00;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:39:34;18.52;;;7.88;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:44:59;28.65;;;9.57;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:47:42;26.45;;;9.60;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:53:35;33.65;;;9.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:56:15;28.13;;;8.48;;
24619;SDS011;12763;55.802;37.404;2023-01-26T12:58:48;25.90;;;9.07;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:01:18;21.42;;;8.18;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:03:56;31.80;;;10.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:06:27;23.27;;;9.77;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:16:53;26.50;;;8.38;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:22:01;25.10;;;8.57;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:26:56;28.42;;;9.63;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:31:57;30.40;;;10.43;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:37:14;29.30;;;10.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:39:47;26.25;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:42:22;27.95;;;10.52;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:44:59;27.55;;;10.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:47:36;28.55;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:52:53;25.60;;;10.02;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:55:21;28.95;;;10.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T13:58:08;26.08;;;10.52;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:00:38;26.00;;;9.85;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:03:04;28.23;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:05:30;29.33;;;9.73;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:07:57;31.35;;;8.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:10:24;28.73;;;10.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:12:51;22.92;;;8.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:15:24;30.77;;;8.02;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:17:59;25.95;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:20:34;23.67;;;9.38;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:25:36;27.95;;;9.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:28:03;25.55;;;10.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:30:30;22.70;;;8.80;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:33:02;29.05;;;10.13;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:35:32;22.98;;;9.20;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:38:05;23.23;;;8.73;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:41:01;23.40;;;8.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:43:28;17.58;;;7.28;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:48:31;30.60;;;9.38;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:51:04;27.10;;;9.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:53:35;23.88;;;8.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:56:01;29.55;;;9.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T14:58:29;19.90;;;7.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:00:57;22.65;;;9.07;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:03:36;20.00;;;8.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:08:38;20.35;;;7.22;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:11:05;23.98;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:13:53;23.52;;;9.93;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:16:21;24.60;;;9.90;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:18:57;20.73;;;9.20;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:21:37;19.52;;;7.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:24:05;20.45;;;8.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:26:37;26.20;;;9.25;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:29:16;21.30;;;9.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:31:55;19.50;;;8.30;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:34:32;26.15;;;9.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:39:55;25.30;;;8.32;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:42:22;20.13;;;8.55;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:44:52;25.88;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:47:17;24.65;;;9.75;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:49:43;23.17;;;9.48;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:52:13;22.25;;;8.65;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:54:39;21.88;;;8.40;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:57:05;24.40;;;8.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T15:59:31;21.38;;;9.15;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:01:57;21.85;;;9.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:04:23;25.73;;;9.73;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:06:49;25.55;;;9.45;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:09:15;21.95;;;8.82;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:11:49;23.67;;;9.05;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:14:17;19.55;;;8.98;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:16:42;24.67;;;8.95;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:19:08;23.13;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-01-26T16:21:35;21.70;;;9.55;;