sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31306;SDS011;17935;51.120;13.132;2023-08-06T00:00:06;8.60;;;7.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:02:33;9.77;;;7.82;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:04:59;9.82;;;7.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:07:25;9.85;;;8.75;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:09:51;8.70;;;7.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:12:17;10.52;;;8.43;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:14:43;11.27;;;8.07;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:17:09;12.55;;;7.68;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:19:35;9.32;;;8.43;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:22:01;9.93;;;8.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:24:27;11.98;;;8.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:26:53;10.65;;;9.18;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:29:19;8.25;;;7.28;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:31:45;12.15;;;8.77;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:34:11;10.35;;;8.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:36:37;10.68;;;9.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:39:03;10.13;;;8.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:41:29;16.23;;;8.32;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:43:54;15.90;;;8.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:46:20;10.77;;;8.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:48:46;10.10;;;8.48;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:51:12;10.10;;;8.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:53:39;13.50;;;8.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:56:05;9.85;;;7.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T00:58:32;10.93;;;7.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:00:58;10.40;;;8.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:03:24;9.85;;;7.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:05:50;12.07;;;8.18;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:11:10;9.27;;;7.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:16:11;13.10;;;8.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:18:37;10.65;;;8.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:21:04;10.63;;;7.82;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:23:30;10.35;;;8.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:26:07;8.98;;;8.07;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:31:21;12.27;;;10.10;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:33:48;15.77;;;9.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:36:17;11.65;;;10.32;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:38:44;20.50;;;11.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:41:10;13.68;;;11.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:43:36;13.65;;;10.93;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:46:02;11.85;;;9.23;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:48:28;10.70;;;9.10;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:50:54;13.32;;;9.57;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:53:20;12.30;;;9.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:55:49;12.85;;;9.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T01:58:15;11.38;;;9.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:00:41;13.05;;;9.57;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:03:07;15.43;;;10.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:05:33;14.45;;;10.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:07:59;13.82;;;10.77;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:10:25;12.35;;;10.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:12:51;13.35;;;10.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:15:17;13.35;;;10.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:17:43;14.32;;;10.98;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:20:09;12.60;;;10.18;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:22:35;11.90;;;10.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:25:01;12.70;;;11.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:27:27;14.25;;;11.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:29:53;15.43;;;11.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:32:19;18.85;;;11.57;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:34:44;20.75;;;10.93;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:37:10;14.38;;;11.48;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:39:36;13.50;;;11.93;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:42:05;16.90;;;11.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:44:31;14.13;;;12.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:46:58;16.52;;;12.48;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:49:24;14.70;;;12.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:51:50;12.98;;;11.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:54:17;14.90;;;12.57;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:56:43;14.90;;;11.75;;
31306;SDS011;17935;51.120;13.132;2023-08-06T02:59:10;15.05;;;12.32;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:01:35;17.52;;;12.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:04:02;16.35;;;11.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:06:28;17.52;;;12.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:08:54;15.63;;;12.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:11:20;16.13;;;13.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:13:46;16.80;;;13.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:16:12;18.98;;;13.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:18:38;17.83;;;13.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:21:04;19.48;;;13.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:23:30;19.08;;;13.93;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:26:00;15.80;;;13.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:28:26;17.27;;;13.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:33:27;19.67;;;13.07;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:35:53;23.83;;;14.15;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:38:19;14.70;;;13.15;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:40:46;23.05;;;13.32;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:43:12;15.25;;;12.43;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:45:38;16.02;;;12.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:48:04;17.85;;;12.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:50:30;14.40;;;11.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:52:56;13.13;;;11.73;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:55:22;24.05;;;13.05;;
31306;SDS011;17935;51.120;13.132;2023-08-06T03:57:48;18.58;;;12.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:00:14;18.13;;;12.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:02:40;15.23;;;12.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:05:06;14.75;;;11.82;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:07:32;16.10;;;12.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:09:59;21.67;;;11.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:12:25;14.38;;;11.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:14:51;17.23;;;11.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:17:18;15.85;;;11.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:19:50;14.93;;;11.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:22:16;15.13;;;11.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:24:42;14.52;;;12.15;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:27:09;12.02;;;10.73;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:29:35;24.10;;;12.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:32:01;13.43;;;10.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:34:27;13.32;;;10.05;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:36:53;12.63;;;10.98;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:39:19;11.85;;;9.98;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:41:45;14.23;;;10.82;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:44:11;11.45;;;10.18;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:46:37;18.10;;;10.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:49:03;12.63;;;10.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:51:29;12.13;;;10.05;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:53:56;15.48;;;10.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:56:22;14.30;;;10.75;;
31306;SDS011;17935;51.120;13.132;2023-08-06T04:58:48;12.88;;;10.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:01:14;16.70;;;10.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:03:40;14.15;;;10.05;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:06:06;11.15;;;9.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:08:32;12.05;;;9.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:10:58;12.68;;;9.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:13:24;15.85;;;9.93;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:15:50;12.65;;;9.57;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:18:16;11.88;;;8.77;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:20:42;10.70;;;8.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:23:08;12.05;;;9.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:25:35;11.20;;;8.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:28:01;13.55;;;7.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:30:27;9.52;;;8.02;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:32:54;9.60;;;8.43;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:35:20;9.82;;;7.32;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:37:46;12.38;;;8.65;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:40:12;10.77;;;8.23;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:42:39;10.38;;;7.75;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:45:05;9.02;;;7.47;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:47:31;8.60;;;7.47;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:49:57;9.45;;;6.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:52:23;8.65;;;5.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:54:49;9.05;;;6.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:57:15;6.80;;;5.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T05:59:41;5.38;;;4.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:02:07;8.13;;;4.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:04:33;5.00;;;4.10;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:06:59;4.15;;;3.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:09:25;4.57;;;4.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:11:51;3.75;;;3.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:14:18;4.97;;;3.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:16:44;12.57;;;3.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:19:11;4.35;;;3.17;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:21:37;3.17;;;2.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:24:04;3.03;;;2.72;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:26:30;2.80;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:28:56;3.47;;;2.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:31:22;2.67;;;2.28;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:33:48;4.30;;;2.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:36:15;4.72;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:38:41;3.97;;;2.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:41:07;2.72;;;2.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:43:33;4.72;;;2.05;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:45:59;9.25;;;2.03;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:48:26;2.35;;;2.03;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:50:52;2.05;;;1.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:53:18;2.28;;;1.83;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:55:44;2.53;;;1.77;;
31306;SDS011;17935;51.120;13.132;2023-08-06T06:58:13;1.98;;;1.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:00:39;2.13;;;1.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:03:06;2.63;;;2.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:05:32;2.03;;;1.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:07:58;4.72;;;2.15;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:10:25;4.78;;;2.15;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:12:51;3.92;;;2.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:15:17;3.85;;;2.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:17:43;2.95;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:20:09;2.53;;;2.33;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:22:35;2.58;;;2.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:25:01;4.30;;;2.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:27:27;2.90;;;2.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:29:53;3.60;;;2.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:32:19;5.68;;;2.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:34:45;5.47;;;2.75;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:37:11;4.05;;;3.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:39:37;3.53;;;2.53;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:42:04;4.43;;;2.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:44:32;7.78;;;3.53;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:46:57;4.63;;;3.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:49:24;3.10;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:51:50;4.80;;;3.28;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:54:17;4.45;;;3.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:56:43;4.10;;;3.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T07:59:09;3.78;;;3.03;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:01:35;3.45;;;2.42;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:04:01;3.20;;;2.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:06:27;8.23;;;3.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:08:53;8.90;;;3.53;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:11:20;4.18;;;3.78;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:13:46;5.15;;;3.58;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:16:12;5.68;;;4.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:18:38;7.88;;;3.28;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:21:04;4.10;;;3.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:23:30;5.72;;;3.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:25:56;4.30;;;3.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:28:22;6.30;;;2.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:30:48;5.47;;;3.03;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:33:14;4.65;;;2.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:35:40;2.65;;;2.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:38:06;4.97;;;3.10;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:40:33;5.65;;;2.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:42:59;3.38;;;2.33;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:45:28;4.05;;;2.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:47:55;2.72;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:50:21;3.20;;;2.53;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:52:48;5.88;;;3.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:55:16;3.40;;;2.78;;
31306;SDS011;17935;51.120;13.132;2023-08-06T08:57:42;4.30;;;2.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:00:09;3.50;;;3.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:02:35;3.03;;;2.72;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:05:02;5.18;;;2.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:07:42;5.05;;;2.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:10:10;4.43;;;3.33;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:12:38;6.00;;;3.28;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:15:04;3.60;;;3.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:17:31;7.05;;;2.97;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:19:57;6.47;;;2.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:22:23;3.70;;;2.83;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:24:49;3.38;;;3.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:27:15;3.88;;;2.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:29:43;4.47;;;3.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:32:10;3.25;;;2.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:34:38;5.07;;;2.72;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:37:04;3.10;;;2.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:39:30;2.72;;;2.53;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:42:00;5.38;;;3.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:44:27;3.35;;;2.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:47:00;4.75;;;3.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:49:27;3.95;;;3.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:51:54;3.20;;;2.88;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:54:24;4.13;;;3.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:56:52;10.15;;;3.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T09:59:18;6.57;;;3.03;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:01:44;3.50;;;3.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:04:11;3.42;;;3.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:06:41;4.70;;;2.97;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:09:08;4.18;;;2.78;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:11:38;6.18;;;2.65;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:14:15;5.93;;;2.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:16:42;5.80;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:19:09;5.65;;;2.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:21:37;3.45;;;2.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:24:03;2.58;;;1.73;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:26:34;2.05;;;1.95;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:29:00;3.80;;;2.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:34:11;2.28;;;2.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:36:37;4.57;;;2.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:39:04;3.20;;;1.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:41:29;4.07;;;1.77;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:44:09;2.83;;;2.10;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:46:36;2.83;;;1.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:49:03;2.97;;;1.92;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:51:29;3.45;;;1.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:53:55;2.10;;;1.90;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:56:24;1.90;;;1.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T10:58:54;1.80;;;1.67;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:01:23;3.22;;;1.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:03:50;2.70;;;1.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:06:18;3.17;;;1.80;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:08:48;2.03;;;1.92;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:11:14;3.33;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:13:42;1.77;;;1.67;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:16:09;2.13;;;1.58;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:18:35;2.42;;;1.67;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:21:01;1.67;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:23:28;3.30;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:25:54;3.63;;;1.67;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:28:20;1.85;;;1.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:30:47;2.00;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:33:13;3.22;;;1.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:35:39;2.58;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:38:06;1.33;;;1.23;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:40:32;4.20;;;2.45;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:42:58;3.42;;;1.75;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:45:24;2.05;;;1.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:47:51;2.13;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:50:21;2.40;;;1.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:52:47;1.70;;;1.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:55:13;2.00;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T11:57:43;3.60;;;1.92;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:00:11;2.65;;;1.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:02:41;1.30;;;1.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:05:10;1.83;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:07:37;6.45;;;1.33;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:10:04;1.83;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:12:30;1.58;;;1.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:14:56;3.38;;;1.48;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:17:23;1.98;;;1.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:19:50;1.17;;;1.08;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:22:16;2.47;;;1.33;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:24:42;1.38;;;1.23;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:27:09;1.20;;;1.10;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:29:35;2.17;;;1.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:32:03;1.40;;;1.17;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:34:29;1.75;;;1.13;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:36:55;6.07;;;1.65;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:39:21;1.40;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:41:47;2.78;;;1.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:44:13;1.88;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:46:39;1.50;;;1.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:49:05;2.15;;;1.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:51:32;3.20;;;2.28;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:53:58;1.45;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:56:24;5.15;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T12:58:50;1.38;;;1.23;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:01:16;4.22;;;1.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:03:42;1.83;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:06:08;2.50;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:08:34;2.20;;;1.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:11:01;2.28;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:13:27;1.40;;;1.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:15:53;5.05;;;1.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:18:19;2.72;;;1.15;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:20:45;1.52;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:23:12;2.78;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:25:40;3.67;;;1.52;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:28:06;1.95;;;1.67;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:30:32;2.67;;;1.38;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:33:00;1.52;;;1.42;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:35:26;1.95;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:37:52;1.35;;;1.00;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:40:19;1.63;;;1.25;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:42:45;2.47;;;1.05;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:45:11;4.28;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:47:37;3.15;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:50:03;1.38;;;1.27;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:52:29;2.92;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:54:55;1.80;;;1.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:57:21;3.38;;;1.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T13:59:47;2.22;;;1.85;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:02:12;1.73;;;1.50;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:04:38;2.97;;;1.63;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:07:05;5.80;;;1.55;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:09:31;1.80;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:11:57;2.35;;;1.35;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:14:23;1.83;;;1.60;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:16:51;4.72;;;1.70;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:19:17;3.78;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:21:43;2.30;;;1.30;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:24:09;2.55;;;1.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:26:35;1.48;;;1.17;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:29:02;1.58;;;1.20;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:31:28;1.52;;;1.40;;
31306;SDS011;17935;51.120;13.132;2023-08-06T14:33:54;1.45;;;1.23;;