sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4420;SDS011;11824;51.178;13.546;2023-08-06T00:00:53;8.40;;;7.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:03:24;10.20;;;7.93;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:05:52;7.53;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:08:23;10.67;;;7.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:10:51;10.70;;;6.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:13:20;7.93;;;7.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:15:49;8.13;;;7.33;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:18:18;10.60;;;7.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:20:47;7.77;;;6.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:23:15;6.63;;;6.03;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:25:46;8.53;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:28:14;9.67;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:30:43;8.10;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:33:12;15.80;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:35:41;9.43;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:38:11;6.90;;;6.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:40:39;7.60;;;6.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:43:10;7.83;;;7.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:45:38;6.50;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:48:13;8.37;;;6.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:50:42;6.20;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:53:11;8.33;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:55:41;7.03;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-08-06T00:58:13;6.13;;;5.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:00:44;10.10;;;7.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:03:13;7.30;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:05:42;8.40;;;7.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:08:14;7.10;;;6.43;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:10:51;8.73;;;6.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:13:30;10.77;;;6.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:16:03;10.93;;;7.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:18:33;16.93;;;8.43;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:21:05;10.80;;;8.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:23:33;8.90;;;8.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:26:04;10.07;;;8.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:28:44;11.50;;;7.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:31:18;9.60;;;6.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:33:53;9.93;;;8.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:36:27;11.33;;;7.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:38:57;10.10;;;7.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:41:26;12.50;;;7.17;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:43:55;10.40;;;9.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:46:24;9.30;;;7.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:48:53;9.37;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:51:21;10.00;;;7.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:53:52;8.70;;;7.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:56:21;9.90;;;7.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T01:58:50;15.73;;;8.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:01:18;11.37;;;7.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:03:47;11.53;;;7.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:06:16;11.50;;;7.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:08:45;9.70;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:11:15;14.03;;;7.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:13:45;12.40;;;9.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:16:14;10.57;;;7.93;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:18:43;9.43;;;7.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:21:11;9.73;;;7.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:23:40;17.43;;;8.17;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:26:09;9.33;;;7.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:28:39;14.73;;;8.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:31:08;11.97;;;8.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:33:37;10.10;;;9.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:36:05;12.77;;;9.33;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:38:34;14.10;;;10.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:41:03;14.07;;;9.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:43:32;13.40;;;9.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:46:02;10.53;;;8.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:48:31;13.53;;;8.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:51:00;11.43;;;9.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:53:28;12.23;;;9.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:55:58;12.50;;;10.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T02:58:26;13.93;;;9.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:00:59;10.77;;;8.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:03:32;12.30;;;9.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:06:01;12.97;;;9.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:08:30;12.83;;;10.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:10:59;11.13;;;9.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:13:28;11.37;;;8.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:15:57;10.07;;;8.03;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:18:28;11.37;;;10.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:20:57;11.10;;;9.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:23:26;10.97;;;9.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:25:54;11.17;;;8.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:28:23;13.40;;;10.43;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:30:58;11.87;;;9.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:33:29;13.73;;;9.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:35:58;12.13;;;8.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:38:27;10.70;;;8.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:40:56;10.43;;;8.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:43:24;14.70;;;9.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:45:53;12.53;;;9.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:48:22;11.10;;;9.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:50:52;13.40;;;9.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:53:21;12.70;;;9.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:55:50;13.73;;;9.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T03:58:18;13.30;;;10.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:00:47;15.73;;;9.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:03:16;13.17;;;9.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:05:45;16.83;;;10.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:08:15;9.33;;;8.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:10:44;11.27;;;10.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:13:12;16.40;;;9.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:15:41;15.33;;;10.03;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:18:10;15.23;;;11.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:20:42;15.50;;;10.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:23:12;14.43;;;10.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:25:42;12.40;;;9.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:28:11;13.40;;;9.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:30:39;16.03;;;11.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:33:08;12.50;;;10.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:35:37;14.43;;;10.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:38:06;16.30;;;11.17;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:40:36;12.97;;;11.17;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:43:05;12.50;;;10.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:45:34;12.50;;;10.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:48:03;13.00;;;11.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:50:32;19.43;;;11.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:53:00;14.80;;;10.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:55:29;13.07;;;10.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T04:57:59;14.13;;;12.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:00:28;14.63;;;11.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:02:59;13.07;;;10.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:05:28;13.70;;;11.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:07:57;22.53;;;12.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:10:26;16.50;;;12.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:12:55;17.03;;;10.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:15:25;14.53;;;11.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:17:54;15.97;;;11.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:20:23;14.97;;;11.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:22:51;11.67;;;9.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:25:20;12.03;;;10.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:27:49;13.73;;;11.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:30:18;15.30;;;11.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:32:48;14.43;;;12.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:35:17;12.87;;;11.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:37:45;11.83;;;10.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:40:14;13.83;;;11.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:42:43;14.10;;;11.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:45:12;15.33;;;12.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:47:41;15.87;;;12.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:50:11;15.07;;;12.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:52:40;14.47;;;11.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:55:09;16.50;;;11.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T05:57:38;14.10;;;11.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:00:07;16.27;;;12.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:02:37;14.40;;;12.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:05:06;15.17;;;12.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:07:36;13.53;;;12.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:10:05;13.50;;;11.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:12:35;13.90;;;12.17;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:15:05;13.70;;;9.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:17:35;12.30;;;10.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:20:04;17.60;;;11.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:22:34;13.60;;;11.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:25:04;11.10;;;10.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:27:34;13.07;;;10.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:30:03;13.17;;;10.93;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:32:32;10.87;;;9.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:35:02;13.00;;;10.43;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:37:31;20.80;;;9.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:40:01;14.20;;;9.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:42:30;14.93;;;12.03;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:44:59;15.07;;;11.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:47:27;13.17;;;10.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:49:56;21.73;;;11.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:52:25;9.90;;;7.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:54:54;9.37;;;8.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:57:24;10.73;;;8.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T06:59:53;9.73;;;8.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:02:22;7.77;;;6.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:04:50;7.60;;;6.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:07:19;8.07;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:09:48;9.30;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:12:17;6.90;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:14:47;10.57;;;5.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:17:16;6.07;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:19:45;7.13;;;5.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:22:13;8.23;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:24:42;9.23;;;6.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:27:11;8.33;;;7.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:29:40;7.57;;;6.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:32:10;10.27;;;7.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:34:39;8.80;;;7.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:37:07;8.73;;;7.43;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:39:36;8.40;;;7.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:42:05;13.27;;;7.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:44:34;7.67;;;6.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:47:03;5.73;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:49:34;7.60;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:52:03;5.93;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:54:32;6.30;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:57:01;5.43;;;4.93;;
4420;SDS011;11824;51.178;13.546;2023-08-06T07:59:30;8.17;;;5.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:01:59;8.13;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:04:28;4.97;;;4.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:06:58;5.27;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:09:26;11.70;;;7.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:11:55;6.00;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:14:26;16.80;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:16:59;4.70;;;4.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:19:28;4.40;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:21:59;9.73;;;4.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:24:27;10.17;;;5.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:26:57;11.50;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:29:25;4.10;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:31:54;4.27;;;3.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:34:23;4.73;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:36:52;3.90;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:39:22;3.80;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:41:51;4.53;;;3.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:44:21;8.00;;;3.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:46:50;3.63;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:49:19;3.13;;;2.93;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:51:51;4.13;;;3.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:54:24;3.10;;;2.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:56:53;2.80;;;2.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T08:59:23;4.27;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:01:52;4.30;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:04:22;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:06:51;3.20;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:09:25;3.07;;;2.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:12:00;3.30;;;2.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:14:32;2.90;;;2.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:17:02;3.07;;;2.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:19:32;5.00;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:22:02;6.70;;;3.33;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:24:39;3.03;;;2.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:27:12;18.70;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:29:42;4.90;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:32:12;10.00;;;7.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:34:43;4.30;;;3.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:37:13;4.30;;;3.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:39:49;5.23;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:42:20;7.90;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:44:48;4.30;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:47:17;3.43;;;3.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:49:49;4.23;;;3.83;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:52:18;4.10;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:54:49;4.93;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:57:19;3.90;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T09:59:48;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:02:17;3.90;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:04:52;4.17;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:07:22;3.97;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:09:53;5.27;;;3.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:12:22;4.67;;;4.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:14:52;4.23;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:17:23;4.23;;;2.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:20:13;4.37;;;4.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:22:42;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:25:15;4.40;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:27:53;4.60;;;3.13;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:30:23;4.00;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:32:53;3.53;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:35:27;5.53;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:38:05;4.13;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:40:39;3.20;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:43:11;4.00;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:45:53;3.67;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:48:29;3.60;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:50:59;3.77;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:53:29;4.63;;;4.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:56:01;3.53;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T10:58:39;3.53;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:01:08;3.87;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:03:37;4.23;;;3.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:06:06;2.93;;;2.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:08:36;4.93;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:11:11;2.97;;;2.33;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:13:41;3.07;;;2.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:16:12;3.67;;;2.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:18:42;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:21:10;5.40;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:23:40;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:26:09;4.10;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:28:42;4.13;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:31:18;3.80;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:33:48;6.67;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:36:28;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:38:57;4.47;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:41:28;3.80;;;3.33;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:43:58;4.17;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:46:27;4.10;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:48:57;4.30;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:51:26;15.03;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:53:55;9.53;;;5.03;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:56:25;3.13;;;2.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T11:58:56;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:01:25;5.60;;;3.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:03:58;4.47;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:06:27;4.03;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:08:55;5.90;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:11:24;4.90;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:13:55;3.00;;;2.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:16:24;3.37;;;2.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:18:53;3.70;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:21:22;3.47;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:23:50;4.13;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:26:19;4.03;;;3.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:28:48;3.87;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:31:18;4.40;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:33:47;4.37;;;3.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:36:16;3.30;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:38:45;3.57;;;3.37;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:41:13;6.00;;;3.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:43:42;3.83;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:46:11;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:48:41;4.30;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:51:10;3.77;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:53:39;4.30;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:56:07;4.67;;;4.07;;
4420;SDS011;11824;51.178;13.546;2023-08-06T12:58:36;3.90;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:01:06;4.30;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:03:34;3.17;;;2.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:06:05;3.07;;;2.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:08:36;3.20;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:11:05;3.53;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:13:33;5.03;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:16:02;3.40;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:18:31;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:21:00;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:23:30;4.07;;;3.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:25:59;3.20;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:28:28;3.93;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:30:57;2.90;;;2.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:33:25;14.53;;;3.87;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:35:54;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:38:23;2.77;;;2.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:40:53;3.37;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:43:22;3.87;;;2.77;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:45:51;3.60;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:48:20;4.10;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:50:49;3.57;;;2.80;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:53:18;4.37;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:55:47;3.10;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T13:58:17;2.90;;;2.70;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:00:47;2.77;;;2.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:03:15;5.20;;;2.97;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:05:44;2.90;;;2.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:08:13;3.20;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:10:44;2.83;;;2.63;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:13:13;4.30;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:15:43;12.20;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:18:13;4.23;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:20:43;3.60;;;3.17;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:23:12;2.50;;;2.30;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:25:40;8.20;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:28:09;4.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:30:38;4.80;;;2.67;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:33:08;3.57;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:35:52;8.33;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:38:21;5.10;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:40:49;2.90;;;2.60;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:43:18;4.00;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:45:47;10.87;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:48:17;4.93;;;3.73;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:50:46;3.10;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:53:15;3.50;;;2.93;;
4420;SDS011;11824;51.178;13.546;2023-08-06T14:55:43;3.50;;;3.20;;