sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2022-07-29T00:00:24;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:02:49;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:05:15;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:07:40;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:10:06;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:12:32;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:14:57;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:17:23;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:19:49;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:22:14;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:24:40;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:27:06;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:29:31;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:31:57;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:34:22;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:37:07;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:39:32;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:41:58;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:44:24;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:46:49;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:49:15;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:51:40;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:54:06;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:56:32;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T00:58:58;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:01:24;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:03:50;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:06:16;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:08:42;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:11:08;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:13:34;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:16:03;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:18:33;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:31:10;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:33:38;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:36:14;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:38:43;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:41:12;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:43:41;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:46:14;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:48:45;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:51:25;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:56:37;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T01:59:03;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:01:29;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:03:56;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:06:22;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:08:48;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:11:15;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:13:40;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:16:06;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:18:33;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:21:01;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:23:28;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:25:56;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:28:24;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:30:51;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:33:17;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:35:46;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:38:12;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:40:57;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:43:24;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:45:50;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:48:17;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:50:48;25.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:53:18;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T02:58:32;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:01:03;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:03:34;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:06:01;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:08:28;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:10:55;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:13:20;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:15:46;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:18:12;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:20:38;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:23:04;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:25:29;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:27:55;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:30:21;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:32:48;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:35:13;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:37:41;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:40:07;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:42:35;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:45:03;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:47:30;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:49:59;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:52:25;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:54:51;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:57:16;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T03:59:43;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:02:09;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:04:36;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:07:02;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:09:28;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:11:53;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:14:19;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:16:45;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:19:11;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:21:37;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:24:03;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:26:29;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:28:54;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:31:20;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:33:46;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:36:11;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:38:37;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:41:03;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:43:28;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:45:54;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:48:20;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:50:45;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:53:11;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:55:36;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T04:58:02;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:00:27;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:02:53;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:05:18;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:07:44;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:10:09;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:12:37;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:15:02;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:17:28;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:19:53;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:22:19;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:24:45;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:27:10;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:29:36;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:32:02;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:34:27;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:36:53;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:39:18;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:41:44;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:44:09;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:46:36;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:49:02;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:51:28;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:53:53;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:56:19;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T05:58:44;26.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:01:10;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:03:35;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:06:03;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:08:28;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:10:54;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:13:19;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:15:45;26.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:18:11;26.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:20:38;26.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:23:04;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:25:29;26.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:27:55;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:30:21;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:32:47;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:35:12;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:37:38;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:40:03;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:42:48;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:45:13;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:47:39;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:50:04;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:52:30;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:54:55;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:57:21;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T06:59:47;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:02:13;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:04:38;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:07:04;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:09:29;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:11:55;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:14:20;28.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:16:46;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:19:11;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:21:37;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:24:02;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:26:28;28.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:28:54;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:31:19;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:33:46;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:36:12;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:38:37;28.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:41:03;28.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:43:29;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:45:54;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:48:20;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:50:45;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:53:11;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:55:40;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T07:58:06;29.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:00:43;29.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:03:09;29.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:05:38;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:08:03;29.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:10:29;29.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:13:13;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:15:39;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:18:04;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:20:30;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:22:58;29.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:25:24;29.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:27:49;30.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:30:15;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:32:40;30.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:35:07;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:37:33;29.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:39:58;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:42:24;30.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:44:49;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:47:16;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:49:41;29.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:52:07;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:54:35;30.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:57:00;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T08:59:27;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:01:53;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:04:19;30.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:06:49;30.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:09:16;30.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:11:42;30.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:14:08;30.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:16:49;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:19:25;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:21:51;30.60;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:24:23;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:26:48;30.90;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:29:15;31.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:31:43;31.30;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:34:09;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:36:42;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:39:07;31.10;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:41:49;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:44:15;30.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:47:00;30.80;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:49:33;31.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:54:31;31.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:57:06;31.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T09:59:32;31.00;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T10:01:57;31.20;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T10:04:23;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T10:06:55;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T10:09:21;31.50;99.90
33093;DHT22;19456;46.104;12.908;2022-07-29T10:12:02;31.70;99.30
33093;DHT22;19456;46.104;12.908;2022-07-29T10:14:28;32.00;98.40
33093;DHT22;19456;46.104;12.908;2022-07-29T10:16:54;32.00;97.40
33093;DHT22;19456;46.104;12.908;2022-07-29T10:19:20;31.70;97.30
33093;DHT22;19456;46.104;12.908;2022-07-29T10:21:45;31.40;97.20
33093;DHT22;19456;46.104;12.908;2022-07-29T10:24:11;31.40;97.60
33093;DHT22;19456;46.104;12.908;2022-07-29T10:26:37;31.60;97.80
33093;DHT22;19456;46.104;12.908;2022-07-29T10:29:06;31.90;97.80
33093;DHT22;19456;46.104;12.908;2022-07-29T10:31:36;32.00;97.60
33093;DHT22;19456;46.104;12.908;2022-07-29T10:41:51;32.10;98.00
33093;DHT22;19456;46.104;12.908;2022-07-29T10:44:19;32.10;98.50
33093;DHT22;19456;46.104;12.908;2022-07-29T10:46:46;32.00;98.80
33093;DHT22;19456;46.104;12.908;2022-07-29T10:54:16;32.10;97.80
33093;DHT22;19456;46.104;12.908;2022-07-29T10:56:41;31.90;98.30
33093;DHT22;19456;46.104;12.908;2022-07-29T11:01:45;31.90;98.20
33093;DHT22;19456;46.104;12.908;2022-07-29T11:04:11;32.20;97.40
33093;DHT22;19456;46.104;12.908;2022-07-29T11:09:22;31.70;97.40
33093;DHT22;19456;46.104;12.908;2022-07-29T11:11:47;32.20;97.20
33093;DHT22;19456;46.104;12.908;2022-07-29T11:14:14;32.30;97.40
33093;DHT22;19456;46.104;12.908;2022-07-29T11:16:59;32.40;96.80
33093;DHT22;19456;46.104;12.908;2022-07-29T11:19:26;32.60;96.80
33093;DHT22;19456;46.104;12.908;2022-07-29T11:21:51;32.80;96.10
33093;DHT22;19456;46.104;12.908;2022-07-29T11:24:22;32.80;96.00
33093;DHT22;19456;46.104;12.908;2022-07-29T11:29:32;32.80;95.90
33093;DHT22;19456;46.104;12.908;2022-07-29T11:32:13;32.80;95.70
33093;DHT22;19456;46.104;12.908;2022-07-29T11:34:43;33.20;95.30
33093;DHT22;19456;46.104;12.908;2022-07-29T11:39:38;34.20;93.60
33093;DHT22;19456;46.104;12.908;2022-07-29T11:45:06;34.80;92.80
33093;DHT22;19456;46.104;12.908;2022-07-29T11:47:32;35.10;92.60
33093;DHT22;19456;46.104;12.908;2022-07-29T11:50:00;35.50;91.70
33093;DHT22;19456;46.104;12.908;2022-07-29T11:52:32;35.60;91.00
33093;DHT22;19456;46.104;12.908;2022-07-29T11:55:00;35.40;90.90
33093;DHT22;19456;46.104;12.908;2022-07-29T11:57:26;35.60;90.50
33093;DHT22;19456;46.104;12.908;2022-07-29T11:59:53;36.10;90.30
33093;DHT22;19456;46.104;12.908;2022-07-29T12:02:18;36.20;90.00
33093;DHT22;19456;46.104;12.908;2022-07-29T12:04:56;36.50;87.60
33093;DHT22;19456;46.104;12.908;2022-07-29T12:07:31;36.60;86.70
33093;DHT22;19456;46.104;12.908;2022-07-29T12:09:57;36.80;86.30
33093;DHT22;19456;46.104;12.908;2022-07-29T12:12:23;36.70;84.50
33093;DHT22;19456;46.104;12.908;2022-07-29T12:14:49;36.70;84.90
33093;DHT22;19456;46.104;12.908;2022-07-29T12:19:52;36.20;83.70
33093;DHT22;19456;46.104;12.908;2022-07-29T12:22:28;36.20;83.70
33093;DHT22;19456;46.104;12.908;2022-07-29T12:24:54;36.10;83.20
33093;DHT22;19456;46.104;12.908;2022-07-29T12:27:20;35.60;83.70
33093;DHT22;19456;46.104;12.908;2022-07-29T12:29:59;36.10;83.60
33093;DHT22;19456;46.104;12.908;2022-07-29T12:35:18;36.70;81.60
33093;DHT22;19456;46.104;12.908;2022-07-29T12:37:45;36.70;80.40
33093;DHT22;19456;46.104;12.908;2022-07-29T12:40:13;37.10;79.40
33093;DHT22;19456;46.104;12.908;2022-07-29T12:42:39;36.80;78.70
33093;DHT22;19456;46.104;12.908;2022-07-29T12:45:05;37.00;78.90
33093;DHT22;19456;46.104;12.908;2022-07-29T12:47:31;37.60;77.50
33093;DHT22;19456;46.104;12.908;2022-07-29T12:50:12;37.70;76.50
33093;DHT22;19456;46.104;12.908;2022-07-29T12:52:43;37.50;75.60
33093;DHT22;19456;46.104;12.908;2022-07-29T12:55:09;37.00;76.50
33093;DHT22;19456;46.104;12.908;2022-07-29T12:57:49;36.50;75.60
33093;DHT22;19456;46.104;12.908;2022-07-29T13:00:22;36.70;77.00
33093;DHT22;19456;46.104;12.908;2022-07-29T13:02:54;37.20;75.60
33093;DHT22;19456;46.104;12.908;2022-07-29T13:05:20;37.50;74.40
33093;DHT22;19456;46.104;12.908;2022-07-29T13:07:46;37.20;74.30
33093;DHT22;19456;46.104;12.908;2022-07-29T13:10:12;37.50;74.10
33093;DHT22;19456;46.104;12.908;2022-07-29T13:12:38;36.90;74.00
33093;DHT22;19456;46.104;12.908;2022-07-29T13:15:16;37.20;74.20
33093;DHT22;19456;46.104;12.908;2022-07-29T13:17:42;37.60;74.10
33093;DHT22;19456;46.104;12.908;2022-07-29T13:20:09;37.60;72.70
33093;DHT22;19456;46.104;12.908;2022-07-29T13:22:38;37.70;72.90
33093;DHT22;19456;46.104;12.908;2022-07-29T13:25:04;38.20;72.00
33093;DHT22;19456;46.104;12.908;2022-07-29T13:27:33;37.90;72.50
33093;DHT22;19456;46.104;12.908;2022-07-29T13:30:00;38.20;71.40
33093;DHT22;19456;46.104;12.908;2022-07-29T13:32:27;37.80;70.50
33093;DHT22;19456;46.104;12.908;2022-07-29T13:34:53;37.20;71.90
33093;DHT22;19456;46.104;12.908;2022-07-29T13:37:19;36.40;72.80
33093;DHT22;19456;46.104;12.908;2022-07-29T13:39:45;36.20;73.70
33093;DHT22;19456;46.104;12.908;2022-07-29T13:42:10;36.90;73.50
33093;DHT22;19456;46.104;12.908;2022-07-29T13:44:38;37.70;71.60
33093;DHT22;19456;46.104;12.908;2022-07-29T13:47:04;37.50;71.00
33093;DHT22;19456;46.104;12.908;2022-07-29T13:49:30;38.10;70.20
33093;DHT22;19456;46.104;12.908;2022-07-29T13:51:55;38.80;68.70
33093;DHT22;19456;46.104;12.908;2022-07-29T13:54:21;39.10;67.30
33093;DHT22;19456;46.104;12.908;2022-07-29T13:56:46;38.70;67.90
33093;DHT22;19456;46.104;12.908;2022-07-29T13:59:12;38.50;66.80
33093;DHT22;19456;46.104;12.908;2022-07-29T14:01:38;38.60;66.90
33093;DHT22;19456;46.104;12.908;2022-07-29T14:04:06;38.30;67.20
33093;DHT22;19456;46.104;12.908;2022-07-29T14:06:32;38.10;67.90
33093;DHT22;19456;46.104;12.908;2022-07-29T14:08:57;38.30;68.20
33093;DHT22;19456;46.104;12.908;2022-07-29T14:11:23;38.40;68.20
33093;DHT22;19456;46.104;12.908;2022-07-29T14:13:48;38.20;67.40
33093;DHT22;19456;46.104;12.908;2022-07-29T14:16:14;38.40;67.40
33093;DHT22;19456;46.104;12.908;2022-07-29T14:18:39;37.50;69.10
33093;DHT22;19456;46.104;12.908;2022-07-29T14:21:05;37.00;69.40
33093;DHT22;19456;46.104;12.908;2022-07-29T14:23:30;37.00;70.30
33093;DHT22;19456;46.104;12.908;2022-07-29T14:25:56;37.40;69.90
33093;DHT22;19456;46.104;12.908;2022-07-29T14:28:22;38.00;68.60
33093;DHT22;19456;46.104;12.908;2022-07-29T14:30:47;38.50;66.70
33093;DHT22;19456;46.104;12.908;2022-07-29T14:33:13;37.20;68.40
33093;DHT22;19456;46.104;12.908;2022-07-29T14:35:38;37.60;69.30
33093;DHT22;19456;46.104;12.908;2022-07-29T14:38:04;38.00;68.50
33093;DHT22;19456;46.104;12.908;2022-07-29T14:40:29;38.10;66.90
33093;DHT22;19456;46.104;12.908;2022-07-29T14:42:55;39.00;66.40
33093;DHT22;19456;46.104;12.908;2022-07-29T14:45:20;39.40;65.30
33093;DHT22;19456;46.104;12.908;2022-07-29T14:47:46;39.30;64.70
33093;DHT22;19456;46.104;12.908;2022-07-29T14:50:12;39.40;64.70
33093;DHT22;19456;46.104;12.908;2022-07-29T14:52:38;39.50;63.60
33093;DHT22;19456;46.104;12.908;2022-07-29T14:55:04;39.10;63.70
33093;DHT22;19456;46.104;12.908;2022-07-29T14:57:30;39.20;63.40
33093;DHT22;19456;46.104;12.908;2022-07-29T14:59:55;39.80;62.30
33093;DHT22;19456;46.104;12.908;2022-07-29T15:02:21;39.70;61.80
33093;DHT22;19456;46.104;12.908;2022-07-29T15:04:46;38.90;62.10
33093;DHT22;19456;46.104;12.908;2022-07-29T15:07:13;38.80;62.40
33093;DHT22;19456;46.104;12.908;2022-07-29T15:09:39;38.50;62.80
33093;DHT22;19456;46.104;12.908;2022-07-29T15:12:04;38.30;63.00
33093;DHT22;19456;46.104;12.908;2022-07-29T15:14:30;38.00;63.70
33093;DHT22;19456;46.104;12.908;2022-07-29T15:16:57;37.00;64.80
33093;DHT22;19456;46.104;12.908;2022-07-29T15:19:22;36.60;64.70
33093;DHT22;19456;46.104;12.908;2022-07-29T15:21:48;37.10;64.00
33093;DHT22;19456;46.104;12.908;2022-07-29T15:24:13;38.10;62.90
33093;DHT22;19456;46.104;12.908;2022-07-29T15:26:39;38.20;62.70
33093;DHT22;19456;46.104;12.908;2022-07-29T15:29:04;38.80;61.70
33093;DHT22;19456;46.104;12.908;2022-07-29T15:31:30;39.10;61.30
33093;DHT22;19456;46.104;12.908;2022-07-29T15:33:55;38.70;61.40
33093;DHT22;19456;46.104;12.908;2022-07-29T15:36:21;38.60;61.40
33093;DHT22;19456;46.104;12.908;2022-07-29T15:38:46;38.80;60.50
33093;DHT22;19456;46.104;12.908;2022-07-29T15:41:15;38.70;59.40
33093;DHT22;19456;46.104;12.908;2022-07-29T15:43:44;38.40;59.70
33093;DHT22;19456;46.104;12.908;2022-07-29T15:46:12;38.20;60.20
33093;DHT22;19456;46.104;12.908;2022-07-29T15:48:56;38.00;61.20
33093;DHT22;19456;46.104;12.908;2022-07-29T15:51:21;37.70;61.00
33093;DHT22;19456;46.104;12.908;2022-07-29T15:53:47;37.30;62.00
33093;DHT22;19456;46.104;12.908;2022-07-29T15:56:12;37.30;62.20
33093;DHT22;19456;46.104;12.908;2022-07-29T15:58:38;36.90;62.20
33093;DHT22;19456;46.104;12.908;2022-07-29T16:01:03;36.60;63.60
33093;DHT22;19456;46.104;12.908;2022-07-29T16:03:29;36.50;65.70